Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-23.ptm]"
7.018,2,100,11.91,32.19,14.61,20.12,94.8,11.76,190.2,82.25,6138,2930,3,4.27,4.27,4.23,4.23,20.04,0,0,0,0,1.56,1.984,3.000,-0.75,-3.12,35.28,37.44,-0.1,-14.8,82.3,56.90,0
7.072,2,100,11.91,32.58,14.61,20.04,94.8,11.76,190.2,82.25,6167,2835,3,4.27,4.27,4.27,4.27,20.04,0,0,0,0,1.56,1.984,3.000,-0.75,-3.12,33.98,37.44,-0.1,-14.4,83.2,56.81,0
7.138,2,100,11.91,32.70,14.61,19.90,95.0,11.61,190.2,82.25,6204,2860,3,4.27,4.27,4.27,4.27,20.04,0,0,0,0,1.56,1.972,3.000,-0.75,-3.12,33.98,37.44,-0.2,-13.8,83.6,56.63,0
7.209,2,100,11.91,32.70,14.61,19.96,95.0,11.61,190.4,82.25,6241,2952,3,4.27,4.27,4.27,4.27,20.04,0,0,0,0,1.56,1.961,3.000,-0.75,-3.12,35.14,37.44,-0.2,-13.6,84.0,56.56,0
7.275,2,100,12.05,32.65,14.61,19.86,95.0,11.61,190.4,82.25,6218,2927,3,4.30,4.30,4.27,4.27,20.07,0,0,0,0,1.56,1.961,3.000,-0.75,-3.12,34.26,37.44,-0.2,-13.2,84.4,56.61,0
7.330,2,100,12.05,32.85,14.61,19.79,95.0,11.61,190.4,82.25,6277,2959,3,4.30,4.30,4.30,4.30,20.07,0,0,0,0,1.56,1.953,3.000,-0.75,-3.12,34.86,37.44,-0.2,-13.2,84.6,56.40,0
7.398,2,100,11.91,32.85,14.61,19.70,95.2,11.61,190.4,82.25,6258,2959,3,4.30,4.30,4.30,4.30,20.07,0,0,0,0,1.56,1.945,3.000,-0.75,-3.12,33.65,37.44,-0.2,-13.0,84.8,56.47,0
7.455,2,100,12.05,32.70,14.61,19.62,95.2,11.61,190.4,82.25,6327,2906,3,4.30,4.30,4.30,4.30,20.07,0,0,0,0,1.56,1.945,3.000,-0.75,-3.12,33.88,37.44,-0.2,-12.9,85.3,56.17,0
7.532,2,100,12.05,32.70,14.61,19.53,95.2,11.61,190.4,82.25,6410,2867,3,4.47,4.47,4.30,4.30,20.23,0,0,0,0,1.56,1.933,3.000,-0.75,-3.12,34.49,37.44,-0.2,-12.4,85.6,55.89,0
7.590,2,100,12.05,32.69,14.61,19.33,95.2,11.61,190.4,82.25,6424,2884,3,4.47,4.47,4.47,4.47,20.23,0,0,0,0,1.56,1.912,3.000,-0.75,-3.12,34.58,37.44,-0.2,-11.8,86.3,55.85,0
7.661,2,100,12.05,32.86,14.61,19.30,95.2,11.61,190.4,82.25,6375,2838,3,4.47,4.47,4.47,4.47,20.23,0,0,0,0,1.56,1.912,3.000,-0.75,-3.12,34.35,37.44,-0.3,-11.2,86.9,56.06,0
7.733,2,100,12.05,33.31,14.61,19.24,95.2,11.61,190.4,82.25,6461,2895,3,4.47,4.47,4.47,4.47,20.23,0,0,0,0,1.56,1.917,3.000,-0.75,-3.12,33.51,37.44,-0.2,-11.4,87.1,55.74,0
7.794,2,100,12.05,33.31,14.61,19.24,95.2,11.61,190.4,82.25,6504,2906,3,4.57,4.57,4.47,4.47,20.33,0,0,0,0,1.56,1.917,3.000,-0.75,-3.12,33.74,37.44,-0.2,-11.5,87.2,55.60,0
7.846,2,100,12.05,32.82,14.61,19.15,95.5,11.61,190.4,82.25,6533,2902,3,4.57,4.57,4.57,4.57,20.33,0,0,0,0,1.56,1.901,3.000,-0.75,-3.12,33.93,37.44,-0.4,-10.6,88.1,55.60,0
7.918,2,100,12.20,32.82,14.61,18.99,95.5,11.61,190.4,82.25,6513,2877,3,4.57,4.57,4.57,4.57,20.33,0,0,0,0,1.56,1.890,3.000,-0.75,-3.12,33.84,37.44,-0.3,-10.1,88.5,55.60,0
7.976,2,100,12.05,33.25,14.61,19.00,95.7,11.61,190.4,82.25,6582,2945,3,4.57,4.57,4.57,4.57,20.33,0,0,0,0,1.56,1.882,3.000,-0.75,-3.12,33.79,37.44,-0.4,-10.2,88.6,55.60,0
8.046,2,100,12.05,33.14,14.61,18.80,95.7,11.61,190.4,82.25,6598,2959,3,4.73,4.73,4.57,4.57,20.49,0,0,0,0,1.56,1.882,3.000,-0.75,-3.12,33.18,37.44,-0.3,-10.3,88.9,55.60,0
8.109,2,100,12.20,33.14,14.61,18.75,95.7,11.61,190.4,82.25,6609,2962,3,4.73,4.73,4.73,4.73,20.48,0,0,0,0,1.56,1.872,3.000,-0.75,-3.12,33.04,37.44,-0.3,-10.3,89.4,55.60,0
8.179,2,100,12.20,33.19,14.61,18.72,95.7,11.61,190.4,82.25,6647,2948,3,4.73,4.73,4.73,4.73,20.48,0,0,0,0,1.56,1.872,3.000,-0.75,-3.12,33.70,37.44,-0.2,-10.4,89.8,55.60,0
8.246,2,100,12.20,33.33,14.61,18.66,95.7,11.61,190.4,82.25,6792,2959,3,4.73,4.73,4.73,4.73,20.48,0,0,0,0,1.56,1.869,3.000,-0.75,-3.12,33.18,37.44,-0.2,-10.5,90.1,55.60,0
8.313,2,100,12.35,33.33,14.61,18.48,95.7,11.61,190.6,82.25,7044,2962,15,0.00,0.00,4.73,4.73,15.75,0,0,0,0,1.56,1.852,3.000,-0.75,-3.12,33.23,22.95,-0.2,-10.0,90.5,0.00,0
8.368,2,99,26.17,33.23,14.61,17.46,95.7,15.43,190.6,55.08,6908,2962,15,0.00,0.00,0.00,0.00,2.96,0,0,0,0,1.56,1.852,0.683,-0.75,0.00,32.02,20.83,-0.2,-10.3,89.6,0.00,0
8.437,2,100,38.81,20.76,14.61,4.46,95.9,15.43,190.6,21.42,6774,2962,15,0.00,0.00,0.00,0.00,5.77,0,0,0,0,1.56,1.094,0.759,-0.75,0.00,26.84,20.84,-0.1,-7.6,89.5,0.00,0
8.497,2,100,41.75,20.76,14.61,-0.46,95.9,15.43,190.6,21.38,6642,2962,15,0.00,0.00,0.00,0.00,0.01,0,0,0,0,1.56,0.845,0.909,-0.75,0.00,24.55,20.90,-0.1,-3.9,89.3,0.00,0
8.566,2,100,43.07,15.70,14.61,1.41,95.9,15.43,190.6,23.69,6500,2962,15,0.00,0.00,0.00,0.00,-1.83,0,0,0,0,1.56,0.845,1.030,-0.75,0.00,24.13,21.34,-0.1,-1.8,89.3,0.00,0
8.635,2,100,43.66,17.76,14.61,2.08,95.9,15.43,190.6,25.75,6292,2962,15,0.00,0.00,0.00,0.00,4.55,0,0,0,0,1.56,0.985,1.218,-0.75,0.00,22.08,23.89,-0.1,-1.1,89.0,56.63,0
8.696,2,100,43.95,17.76,14.61,6.00,95.9,15.43,190.8,45.55,5162,2902,15,0.00,0.00,0.00,0.00,25.61,0,0,0,0,1.56,1.223,1.276,-0.75,0.00,20.68,25.76,0.1,-0.9,88.9,59.72,0
8.769,2,100,33.81,21.41,14.61,6.63,95.9,13.52,190.8,77.46,5180,2952,15,0.00,0.00,0.00,0.00,22.02,0,0,0,0,1.56,1.223,1.369,-0.75,0.00,22.27,27.18,0.1,-4.8,90.1,59.72,0
8.838,2,100,17.64,19.37,14.61,8.46,95.9,11.76,190.8,82.25,5150,2906,15,0.00,0.00,0.00,0.00,19.49,0,0,0,0,1.56,1.362,1.696,-0.75,0.00,23.20,28.86,0.0,-16.9,89.9,59.72,0
8.896,2,100,13.52,19.37,14.61,10.22,95.9,11.76,190.8,82.25,5213,2920,15,0.00,0.00,0.00,0.00,18.82,0,0,0,0,1.56,1.540,1.962,-0.75,0.00,25.39,33.39,0.1,-25.0,90.2,59.72,0
8.961,2,100,11.61,21.71,14.61,12.23,95.9,11.76,190.8,82.25,5207,2923,15,0.00,0.00,0.00,0.00,16.32,0,0,0,0,1.56,1.540,2.465,-0.75,0.00,27.87,37.03,0.1,-25.8,90.4,59.72,0
9.017,2,100,10.73,21.71,14.61,14.29,95.9,11.76,190.8,82.25,5218,2962,15,0.00,0.00,0.00,0.00,15.13,0,0,0,0,1.56,1.756,2.829,-0.75,0.00,30.25,37.37,0.1,-23.3,90.8,59.72,0
9.087,2,100,10.58,24.55,14.61,16.89,96.1,11.76,190.8,82.25,5262,2934,4,0.00,0.00,0.00,0.00,14.98,0,0,0,0,1.56,1.929,3.000,-0.75,-4.69,31.88,37.44,0.2,-22.9,91.1,59.72,0
9.164,2,100,10.73,27.18,14.61,18.95,96.1,11.76,190.8,82.25,5256,2835,4,0.00,0.00,0.00,0.00,15.01,0,0,0,0,1.56,1.929,3.000,-0.75,-4.69,34.86,37.44,0.1,-23.1,91.4,59.72,0
9.219,2,100,10.88,29.70,14.61,21.46,96.1,11.76,190.8,82.25,5288,2707,4,0.20,0.20,0.20,0.20,15.21,0,0,0,0,1.56,2.091,3.000,-0.75,-3.91,36.08,37.44,0.0,-22.9,91.7,59.72,0
9.277,2,100,11.02,29.70,14.61,23.09,96.1,11.76,190.8,68.22,5333,2665,4,0.20,0.20,0.20,0.20,15.27,0,0,0,0,1.56,2.091,3.000,-0.75,-3.91,38.78,37.44,0.0,-22.9,92.0,59.72,0
9.354,2,100,11.47,31.48,14.61,23.82,96.3,11.76,190.8,48.00,5331,2530,4,0.20,0.20,0.20,0.20,15.26,0,0,0,0,1.56,2.217,3.000,-0.75,-3.91,39.67,37.44,0.1,-22.4,92.6,59.72,0
9.409,2,100,11.61,31.48,14.61,23.68,96.3,11.76,190.9,39.10,5379,2661,4,0.20,0.20,0.20,0.20,15.29,0,0,0,0,1.56,2.197,3.000,-0.75,-3.12,41.40,37.44,0.1,-22.2,92.8,59.72,0
9.477,2,100,11.76,31.58,14.61,22.96,96.6,11.76,190.9,35.68,5386,2612,4,0.40,0.40,0.20,0.40,15.51,0,0,0,0,1.56,2.142,3.000,-0.75,-3.12,40.93,37.44,0.2,-22.2,93.3,59.72,0
9.542,2,100,11.91,30.95,14.61,22.47,96.6,11.76,190.9,35.53,5421,2651,4,0.40,0.40,0.40,0.40,15.54,0,0,0,0,1.56,2.142,3.000,-0.75,-3.12,39.58,37.44,0.1,-21.6,93.8,59.72,0
9.620,2,100,11.76,30.95,14.61,22.43,96.8,11.76,190.9,40.39,5449,2700,4,0.40,0.40,0.40,0.40,15.54,0,0,0,0,1.56,2.122,3.000,-0.75,-2.34,38.50,37.44,0.0,-21.4,94.3,59.72,0
9.666,2,100,11.91,30.82,14.61,22.13,96.8,11.76,190.9,44.66,5447,2679,4,0.40,0.40,0.40,0.40,15.56,0,0,0,0,1.56,2.122,3.000,-0.75,-2.34,37.62,37.44,0.1,-21.2,94.8,59.72,0
9.749,2,100,11.76,30.95,14.61,22.17,96.8,11.76,191.1,68.24,5464,2576,4,0.60,0.60,0.40,0.60,15.78,0,0,0,0,1.56,2.106,3.000,-0.75,-2.34,36.73,37.44,0.2,-21.1,95.1,59.71,0
9.800,2,100,11.76,30.95,14.61,21.59,96.8,11.76,191.1,81.13,5502,2690,4,0.60,0.60,0.60,0.60,15.82,0,0,0,0,1.56,2.062,3.000,-0.75,-2.34,35.66,37.44,0.1,-20.6,95.3,59.71,0
9.878,2,100,11.76,30.31,14.61,21.02,96.8,11.76,191.1,82.25,5483,2654,4,0.60,0.60,0.60,0.60,15.80,0,0,0,0,1.56,2.062,3.000,-0.75,-2.34,35.28,37.44,0.1,-20.7,95.7,59.71,0
9.936,2,100,11.61,30.31,14.61,20.59,96.8,11.76,191.1,82.25,5517,2768,4,0.60,0.60,0.60,0.60,15.82,0,0,0,0,1.56,2.020,3.000,-0.75,-3.12,34.82,37.44,0.2,-20.8,95.9,59.66,0
10.003,2,100,11.61,30.04,14.61,20.25,96.8,11.76,191.1,82.25,5537,2732,4,0.80,0.80,0.60,0.80,16.02,0,0,0,0,1.56,1.999,3.000,-0.75,-3.12,34.58,37.44,0.0,-20.8,96.1,59.55,0
10.058,2,100,11.47,29.65,14.61,20.02,96.8,11.76,191.1,82.25,5577,2838,4,0.80,0.80,0.80,0.80,16.08,0,0,0,0,1.56,1.999,3.000,-0.75,-3.91,34.30,37.44,0.0,-20.2,96.6,59.35,0
10.127,2,100,11.47,29.70,14.61,19.88,96.8,11.76,191.1,82.25,5568,2803,4,0.80,0.80,0.80,0.80,16.10,0,0,0,0,1.56,1.987,3.000,-0.75,-3.91,34.30,37.44,0.1,-19.9,96.8,59.39,0
10.192,2,100,11.47,29.70,14.61,19.89,96.8,11.76,191.3,82.25,5585,2902,4,0.80,0.80,0.80,0.80,16.09,0,0,0,0,1.56,1.987,3.000,-0.75,-4.69,34.21,37.44,0.1,-19.6,97.4,59.30,0
10.266,2,100,11.47,29.87,14.61,19.88,97.0,11.76,191.3,82.25,5608,2828,4,1.00,1.00,0.80,1.00,16.32,0,0,0,0,1.56,1.982,3.000,-0.75,-4.69,34.26,37.44,0.0,-19.8,97.5,59.18,0
10.321,2,100,11.61,29.87,14.61,19.84,97.0,11.76,191.3,82.25,5637,2934,4,1.00,1.00,1.00,1.00,16.33,0,0,0,0,1.56,1.982,3.000,-0.75,-4.69,34.72,37.44,0.0,-19.8,97.8,59.07,0
10.388,2,100,11.47,29.87,14.61,19.84,97.0,11.76,191.3,82.25,5659,2948,4,1.00,1.00,1.00,1.00,16.38,0,0,0,0,1.56,1.984,3.000,-0.75,-5.47,34.72,37.44,0.1,-19.4,98.0,58.95,0
10.453,2,100,11.61,30.10,14.61,19.89,97.0,11.76,191.3,82.25,5665,2849,4,1.00,1.00,1.00,1.00,16.36,0,0,0,0,1.56,1.984,3.000,-0.75,-6.25,34.40,37.44,0.2,-19.0,98.5,58.93,0
10.521,2,100,11.61,30.10,14.61,19.92,97.0,11.76,191.5,82.25,5688,2835,4,1.20,1.20,1.00,1.20,16.60,0,0,0,0,1.56,1.987,3.000,-0.75,-5.47,34.26,37.44,0.1,-19.0,98.7,58.82,0
10.576,2,100,11.61,30.43,14.61,20.05,97.0,11.76,191.5,82.25,5716,2945,4,1.20,1.20,1.20,1.20,16.62,0,0,0,0,1.56,1.987,3.000,-0.75,-5.47,35.05,37.44,0.0,-18.9,99.1,58.69,0
10.660,2,100,11.61,30.52,14.61,20.16,97.0,11.76,191.5,82.25,5702,2959,4,1.20,1.20,1.20,1.20,16.62,0,0,0,0,1.56,1.992,3.000,-0.75,-6.25,34.58,37.44,-0.1,-18.2,99.6,58.76,0
10.715,2,100,11.61,30.52,14.61,20.23,97.2,11.76,191.5,82.25,5748,2824,4,1.20,1.20,1.20,1.20,16.65,0,0,0,0,1.56,1.997,3.000,-0.75,-5.47,34.54,37.44,0.0,-18.1,99.8,58.54,0
10.788,2,100,11.61,30.81,14.61,20.33,97.2,11.76,191.5,82.25,5748,2906,4,1.40,1.40,1.40,1.40,16.85,0,0,0,0,1.56,1.997,3.000,-0.75,-6.25,34.63,37.44,-0.1,-18.2,100.0,58.52,0
10.842,2,100,11.61,30.94,14.61,20.46,97.2,11.76,191.5,82.25,5775,2860,4,1.40,1.40,1.40,1.40,16.86,0,0,0,0,1.56,2.006,3.000,-0.75,-6.25,34.72,37.44,0.0,-18.0,100.3,58.36,0
10.908,2,100,11.76,30.94,14.61,20.47,97.2,11.76,191.7,82.25,5807,2814,4,1.40,1.40,1.40,1.40,16.88,0,0,0,0,1.56,2.010,3.000,-0.75,-5.47,34.82,37.44,0.0,-17.8,100.5,58.26,0
10.966,2,100,11.61,31.22,14.61,20.46,97.2,11.76,191.7,82.25,5803,2934,4,1.40,1.40,1.40,1.40,16.89,0,0,0,0,1.56,2.010,3.000,-0.75,-6.25,34.72,37.44,0.0,-17.4,101.1,58.21,0
11.046,2,100,11.61,31.46,14.61,20.56,97.3,11.76,191.7,82.25,5865,2810,4,1.60,1.60,1.40,1.60,17.13,0,0,0,0,1.56,2.008,3.000,-0.75,-6.25,34.82,37.44,0.0,-17.4,101.4,57.97,0
11.105,2,100,11.61,31.46,14.61,20.52,97.3,11.76,191.7,82.25,5843,2902,4,1.60,1.60,1.60,1.60,17.16,0,0,0,0,1.56,2.007,3.000,-0.75,-6.25,35.66,37.44,0.0,-17.4,101.7,58.07,0
11.171,2,100,11.61,31.44,14.61,20.52,97.3,11.76,191.7,82.25,5852,2870,4,1.60,1.60,1.60,1.60,17.13,0,0,0,0,1.56,2.007,3.000,-0.75,-7.03,34.91,37.44,0.0,-16.8,102.2,58.04,0
11.240,2,100,11.76,31.61,14.61,20.48,97.3,11.76,191.8,82.25,5879,2877,4,1.60,1.60,1.60,1.60,17.16,0,0,0,0,1.56,2.003,3.000,-0.75,-6.25,34.77,37.44,0.0,-17.2,102.2,57.92,0
11.309,2,100,11.76,31.61,14.61,20.45,97.5,11.76,191.8,82.25,5938,2814,4,1.80,1.80,1.60,1.80,17.41,0,0,0,0,1.56,1.997,3.000,-0.75,-5.47,34.72,37.44,0.0,-16.9,102.5,57.64,0
11.363,2,82,11.61,31.59,14.61,20.34,97.5,11.76,191.8,82.25,5890,2828,4,1.80,1.80,1.80,1.80,17.36,0,0,0,0,1.56,1.997,3.000,-0.75,-6.25,35.52,37.44,-0.1,-16.4,103.0,46.26,0
11.432,2,11,11.61,31.59,14.61,20.48,97.5,11.76,191.8,82.09,5965,2814,4,1.80,1.80,1.80,1.80,2.96,0,0,0,0,1.56,1.992,1.535,-0.75,-6.25,34.68,20.86,0.0,-15.6,103.1,46.02,0
11.503,2,0,11.47,31.86,14.61,15.74,97.5,12.20,192.0,29.34,5762,2920,4,1.80,1.80,1.80,1.80,2.37,0,0,0,0,1.56,1.159,0.477,-0.75,-7.03,40.46,20.22,0.1,-12.8,103.5,0.00,0
11.571,2,0,11.47,18.55,14.61,-2.92,97.5,14.26,192.0,8.60,5782,2775,4,1.80,1.80,1.80,1.80,4.86,0,0,0,0,1.56,1.159,0.309,-0.75,-12.50,31.18,18.84,-0.4,-6.4,103.4,0.00,0
11.617,2,0,12.20,4.85,14.61,-8.15,97.5,14.26,192.0,7.74,5817,2527,4,0.00,0.00,0.00,0.00,21.87,0,0,0,0,2.34,0.310,0.213,-0.75,-11.72,25.67,16.86,-0.4,-1.0,102.7,0.00,0
11.701,2,0,14.11,4.85,14.61,-9.84,97.5,14.70,192.0,6.42,5795,2343,4,0.00,0.00,0.00,0.00,24.34,0,0,0,0,2.34,0.310,0.154,-0.75,-10.16,27.63,16.30,-0.3,-0.9,102.3,0.00,0
11.746,2,0,15.29,2.63,14.61,-10.87,97.9,14.70,192.0,6.10,5786,2194,4,0.00,0.00,0.00,0.00,19.50,0,0,0,0,1.56,0.167,0.165,-0.75,-1.56,21.61,16.39,-0.3,-0.8,101.9,0.00,0
11.836,2,0,15.14,2.63,14.61,-10.60,97.9,14.70,192.0,7.93,5784,2038,4,0.00,0.00,0.00,0.00,24.20,0,0,0,0,1.56,0.178,0.172,-0.75,-2.34,22.08,16.34,-0.3,-0.9,101.8,0.00,0
11.879,2,0,15.58,2.78,14.61,-10.67,97.5,14.70,192.2,7.84,5767,1900,4,0.00,0.00,0.00,0.00,22.25,0,0,0,0,1.56,0.169,0.170,-0.75,-1.56,19.42,16.30,-0.2,-0.9,101.5,0.00,0
11.953,2,0,16.32,2.63,14.61,-10.74,97.5,14.70,192.2,8.67,5745,1928,4,0.00,0.00,0.00,0.00,19.53,0,0,0,0,1.56,0.169,0.170,-0.75,1.56,17.79,16.31,-0.2,-0.9,101.2,0.00,0
12.009,2,0,16.46,2.63,14.61,-10.71,97.5,14.70,192.2,9.16,5727,1893,4,0.00,0.00,0.00,0.00,19.23,0,0,0,0,1.56,0.167,0.171,-0.75,4.69,16.81,16.29,-0.2,-0.9,100.9,0.00,0
12.087,2,0,16.61,2.61,14.61,-10.75,97.5,14.55,192.2,9.47,5678,1882,4,0.00,0.00,0.00,0.00,19.55,0,0,0,0,1.56,0.167,0.171,-0.75,7.03,16.34,16.26,-0.2,-1.0,100.6,0.00,0
12.141,2,0,16.76,2.56,14.61,-10.75,97.3,14.55,192.2,9.55,5629,1868,4,0.00,0.00,0.00,0.00,19.84,0,0,0,0,1.56,0.165,0.171,-0.75,9.38,15.97,16.24,-0.2,-0.8,99.9,0.00,0
12.208,2,0,17.35,2.56,14.61,-10.67,97.3,13.52,192.4,9.73,5626,1886,4,0.00,0.00,0.00,0.00,19.60,0,0,0,0,0.78,0.165,0.169,-0.75,0.00,15.83,16.14,-0.4,-0.8,99.3,0.00,0
12.283,2,0,18.23,2.53,14.61,-10.75,97.3,13.52,192.4,9.69,5649,1868,4,0.00,0.00,0.00,0.00,19.48,0,0,0,0,0.78,0.165,0.168,-0.75,0.00,15.64,16.13,-0.2,-0.7,98.7,0.00,0
12.338,2,0,19.40,2.47,14.61,-10.69,97.2,13.52,192.4,9.80,5558,1829,4,0.00,0.00,0.00,0.00,19.47,0,0,0,0,0.78,0.162,0.168,-0.75,0.00,15.55,16.11,-0.2,-0.9,98.6,0.00,0
12.396,2,0,21.02,2.47,14.61,-10.66,97.2,13.52,192.4,9.81,5443,1815,4,0.00,0.00,0.00,0.00,47.09,0,0,0,0,0.78,0.164,0.168,-0.75,0.00,15.46,15.99,-0.1,-0.8,97.6,47.62,0
12.474,2,0,22.49,2.49,14.61,-10.49,97.2,13.52,192.4,11.88,5611,2017,15,0.00,0.00,0.00,0.00,19.24,0,0,0,0,0.78,0.164,0.205,-0.75,0.00,15.36,16.48,-0.2,-0.9,97.4,47.34,0
12.530,2,0,21.32,2.96,14.61,-10.12,97.0,13.52,192.6,10.69,5548,1889,15,0.00,0.00,0.00,0.00,18.14,0,0,0,0,2.34,0.201,0.179,-0.75,0.00,15.55,16.38,-0.2,-0.9,97.2,47.63,0
12.597,2,0,19.70,2.96,14.61,-10.44,97.0,14.70,192.6,10.22,5467,1843,15,0.00,0.00,0.00,0.00,19.31,0,0,0,0,2.34,0.182,0.185,-0.75,0.00,15.46,16.59,-0.2,-0.9,96.4,47.74,0
12.672,2,0,20.43,2.75,14.61,-10.28,97.0,14.70,192.6,10.50,5359,1886,15,0.00,0.00,0.00,0.00,16.85,0,0,0,0,1.56,0.182,0.185,-0.75,0.00,15.46,16.41,-0.3,-0.8,95.5,47.74,0
12.729,2,0,33.37,2.76,14.61,-10.14,97.0,13.52,192.6,10.30,5270,1911,15,0.00,0.00,0.00,0.00,15.94,0,0,0,0,1.56,0.187,0.184,-0.75,0.00,15.46,16.30,-0.2,-0.8,95.3,47.74,0
12.806,2,0,38.37,2.76,14.61,-10.10,97.0,13.52,192.7,10.14,5170,1911,15,0.00,0.00,0.00,0.00,15.66,0,0,0,0,1.56,0.191,0.185,-0.75,0.00,15.46,16.20,-0.1,-0.8,94.9,47.74,0
12.858,2,0,41.31,2.75,14.61,-10.08,97.0,13.52,192.7,9.97,5086,1911,15,0.00,0.00,0.00,0.00,15.24,0,0,0,0,1.56,0.191,0.186,-0.75,0.00,15.46,16.12,-0.1,-0.9,94.6,47.74,0
12.916,2,0,42.48,2.75,14.61,-10.06,97.0,13.52,192.7,9.75,4987,1914,15,0.00,0.00,0.00,0.00,15.22,0,0,0,0,1.56,0.190,0.185,-0.75,0.00,15.41,16.05,-0.1,-0.9,94.5,47.69,0
12.993,2,0,43.07,2.67,14.61,-10.10,97.0,13.52,192.7,9.63,4899,1918,15,0.00,0.00,0.00,0.00,15.12,0,0,0,0,1.56,0.189,0.184,-0.75,0.00,15.41,15.99,-0.2,-0.8,94.2,47.44,0
13.056,2,0,43.66,2.58,14.61,-10.11,97.0,13.52,192.7,9.51,4742,1921,15,0.00,0.00,0.00,0.00,14.36,0,0,0,0,1.56,0.189,0.181,-0.75,0.00,15.36,15.84,-0.2,-0.7,93.5,47.09,0
13.131,2,0,43.66,2.47,14.61,-10.10,97.0,13.52,192.9,9.09,4269,1921,15,0.00,0.00,0.00,0.00,12.73,0,0,0,0,0.78,0.186,0.176,-0.75,0.00,15.31,15.29,0.0,-0.9,93.1,45.40,0
13.196,2,0,43.81,2.47,14.61,-9.99,97.0,13.52,192.9,8.31,4026,1925,15,0.00,0.00,0.00,0.00,11.26,0,0,0,0,0.78,0.186,0.162,-0.75,0.00,15.36,14.72,-0.2,-0.7,92.8,43.75,0
13.248,2,0,43.81,2.16,14.61,-10.16,97.0,13.52,192.9,7.50,4279,1925,15,0.00,0.00,0.00,0.00,13.35,0,0,0,0,0.78,0.171,0.168,-0.75,0.00,15.31,15.20,-0.2,-0.6,92.4,45.16,0
13.320,2,0,43.51,2.16,14.61,-10.21,97.0,13.52,192.9,8.17,4202,1928,15,0.00,0.00,0.00,0.00,12.48,0,0,0,0,0.00,0.175,0.174,-0.75,0.00,15.27,15.15,0.0,-0.7,91.8,44.69,0
13.376,2,0,43.81,1.90,14.61,-10.09,97.0,13.52,193.1,8.10,4096,1928,15,0.00,0.00,0.00,0.00,12.04,0,0,0,0,0.00,0.177,0.172,-0.75,0.00,15.27,15.02,-0.2,-0.6,91.7,44.07,0
13.441,2,0,43.66,2.03,14.61,-10.15,97.0,13.52,193.1,7.89,4023,1932,15,0.00,0.00,0.00,0.00,12.32,0,0,0,0,0.00,0.177,0.253,-0.75,0.00,15.22,16.58,-0.2,-0.6,91.1,43.73,0
13.508,2,0,43.37,2.03,14.65,-9.12,96.8,13.52,193.1,10.93,4159,1918,15,0.00,0.00,0.00,0.00,10.35,0,0,0,0,0.00,0.235,0.255,-0.75,0.00,15.36,16.66,-0.1,-0.7,90.4,44.49,0
13.582,2,0,43.07,2.61,14.65,-8.75,96.8,13.52,193.1,10.74,4049,1911,15,0.00,0.00,0.00,0.00,7.19,0,0,0,0,1.56,0.235,0.176,-0.75,0.00,15.50,14.94,-0.3,-0.6,90.0,43.88,0
13.636,2,0,42.19,2.20,14.65,-9.83,96.8,13.52,193.1,6.42,4077,1911,15,0.00,0.00,0.00,0.00,11.21,0,0,0,0,0.78,0.196,0.167,-0.75,0.00,15.27,14.97,0.0,-0.6,89.8,44.03,0
13.696,2,0,42.19,2.20,14.65,-10.22,96.8,13.52,193.3,7.36,4045,1914,15,0.00,0.00,0.00,0.00,12.63,0,0,0,0,0.00,0.169,0.169,-0.75,0.00,15.31,14.98,-0.1,-0.8,89.4,43.85,0
13.771,2,0,42.78,1.85,14.65,-10.11,96.8,13.52,193.3,7.83,4020,1790,5,0.00,0.00,0.00,0.00,12.18,0,0,0,0,0.00,0.169,0.182,-0.75,0.00,15.27,15.15,-0.3,-0.5,89.0,43.71,0
13.831,2,0,42.04,1.85,14.65,-9.99,96.8,13.52,193.3,8.27,3992,1702,5,0.00,0.00,0.00,0.00,11.79,0,0,0,0,0.00,0.178,0.181,-0.75,0.00,15.31,15.09,0.0,-0.7,88.6,0.00,0
13.898,2,0,31.61,1.95,14.65,-10.09,96.8,13.52,193.5,8.09,3985,1599,5,0.00,0.00,0.00,0.00,12.02,0,0,0,0,0.00,0.174,0.177,-0.75,0.00,15.27,15.00,-0.1,-0.6,88.2,0.00,0
