Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-21.ptm]"
6.937,2,4,14.26,1.40,14.57,-10.86,88.3,14.70,196.2,6.63,3543,611,3,0.00,0.00,0.00,0.00,32.51,0,0,0,0,7.81,0.147,0.169,-0.75,-2.34,14.80,14.63,-0.2,-0.6,54.27,0
7.007,2,8,14.26,1.54,14.57,-10.87,88.3,14.70,196.2,6.79,3540,636,3,0.00,0.00,0.00,0.00,48.69,0,0,0,0,7.81,0.147,0.317,-0.75,-2.34,14.80,14.85,-0.4,-0.4,55.23,0
7.079,2,12,14.41,1.54,14.57,-10.47,88.3,14.70,196.2,10.42,3562,926,3,0.00,0.00,0.00,0.00,41.02,0,0,0,0,7.81,0.162,0.396,-0.75,-2.34,14.71,17.87,-0.2,-0.4,55.69,0
7.154,2,14,14.70,3.56,14.57,-7.57,88.3,14.70,196.2,15.01,3607,1365,3,0.00,0.00,0.00,0.00,33.78,0,0,0,0,7.81,0.373,0.401,-0.75,-1.56,14.85,18.39,-0.2,-0.5,55.56,0
7.199,2,14,14.55,3.84,14.57,-6.42,88.3,14.70,196.2,15.32,3553,1461,3,0.00,0.00,0.00,0.00,30.44,0,0,0,0,12.50,0.373,0.400,-0.75,-0.78,14.90,18.55,3.7,-0.3,55.64,0
7.270,2,14,14.55,3.84,14.57,-5.96,88.3,14.26,196.2,14.62,3462,1468,3,0.00,0.00,0.00,0.00,30.60,0,0,0,0,11.72,0.394,0.316,-0.75,-0.78,14.99,17.73,6.9,-0.5,55.80,0
7.326,2,11,14.55,3.20,14.57,-6.45,88.3,14.26,196.2,12.31,3556,1362,3,0.00,0.00,0.00,0.00,7.91,0,0,0,0,11.72,0.337,0.315,-0.75,-0.78,15.18,16.89,7.8,-0.2,55.48,0
7.407,2,11,14.41,3.20,14.57,-7.42,88.3,14.26,196.2,11.01,3554,1280,3,0.00,0.00,0.00,0.00,28.95,0,0,0,0,12.50,0.337,0.272,-0.75,-0.78,15.22,16.92,8.5,-0.6,55.34,0
7.463,2,10,14.55,2.88,14.57,-7.60,88.3,14.26,196.2,11.33,3521,1284,3,0.00,0.00,0.00,0.00,36.00,0,0,0,0,11.72,0.301,0.228,-0.75,-0.78,15.27,15.98,13.2,-0.2,55.07,0
7.523,2,8,14.55,2.37,14.57,-8.18,88.3,14.26,196.2,9.83,3532,1121,3,0.00,0.00,0.00,0.00,21.15,0,0,0,0,11.72,0.249,0.157,-0.75,0.00,15.36,15.14,17.9,-0.4,54.49,0
7.594,2,6,14.41,1.61,14.57,-8.94,88.3,14.26,196.2,7.85,3532,1011,3,0.00,0.00,0.00,0.00,41.95,0,0,0,0,10.16,0.249,0.146,-0.75,0.00,15.36,14.63,21.2,-0.2,53.08,0
7.664,2,0,14.41,1.61,14.57,-10.21,88.3,14.26,196.2,5.30,3508,919,3,0.00,0.00,0.00,0.00,53.52,0,0,0,0,7.81,0.169,0.144,-0.75,-0.78,15.27,14.63,20.1,-0.3,53.12,0
7.718,2,0,14.26,1.43,14.57,-10.56,88.3,14.26,196.2,6.04,3502,841,3,0.00,0.00,0.00,0.00,44.09,0,0,0,0,7.81,0.169,0.149,-0.75,-0.78,15.18,14.63,12.3,-0.3,53.14,0
7.795,2,0,14.41,1.43,14.57,-10.79,88.3,14.26,196.2,5.85,3495,746,3,0.00,0.00,0.00,0.00,32.17,0,0,0,0,7.81,0.150,0.146,-0.75,-0.78,15.08,14.63,1.9,-0.3,53.15,0
7.849,2,0,14.41,1.43,14.57,-10.89,88.3,14.26,196.2,6.72,3484,671,3,0.00,0.00,0.00,0.00,24.58,0,0,0,0,7.81,0.151,0.147,-0.75,0.00,14.99,14.63,-0.3,-0.4,53.17,0
7.924,2,0,14.41,1.40,14.57,-10.88,88.3,14.70,196.2,6.44,3506,586,3,0.00,0.00,0.00,0.00,24.19,0,0,0,0,7.81,0.149,0.149,-0.75,0.00,14.94,14.63,-0.3,-0.1,53.13,0
7.978,2,0,14.26,1.40,14.57,-10.91,88.5,14.70,196.2,6.49,3520,572,3,0.00,0.00,0.00,0.00,24.80,0,0,0,0,7.81,0.149,0.148,-0.75,-0.78,14.90,14.63,-0.2,-0.5,53.10,0
8.054,2,0,14.41,1.39,14.57,-10.87,88.3,14.70,196.2,6.64,3510,579,3,0.00,0.00,0.00,0.00,22.59,0,0,0,0,7.81,0.148,0.148,-0.75,-0.78,14.90,14.63,-0.3,-0.4,53.12,0
8.108,2,0,14.55,1.40,14.57,-10.85,88.3,14.70,196.2,6.70,3492,579,3,0.00,0.00,0.00,0.00,21.45,0,0,0,0,7.81,0.148,0.147,-0.75,-0.78,14.90,14.63,-0.1,-0.6,53.15,0
8.177,2,0,14.55,1.40,14.57,-10.84,88.3,14.70,196.2,6.62,3486,572,3,0.00,0.00,0.00,0.00,20.66,0,0,0,0,7.81,0.148,0.148,-0.75,-0.78,14.85,14.63,-0.4,-0.2,53.17,0
8.243,2,0,14.70,1.38,14.57,-10.85,88.3,14.70,196.2,6.54,3507,569,3,0.00,0.00,0.00,0.00,19.98,0,0,0,0,7.81,0.147,0.148,-0.75,-0.78,14.85,14.63,-0.1,-0.5,53.13,0
8.311,2,0,14.70,1.41,14.57,-10.87,88.3,14.70,196.2,6.69,3500,586,3,0.00,0.00,0.00,0.00,18.56,0,0,0,0,7.81,0.147,0.147,-0.75,-0.78,14.85,14.63,-0.5,-0.3,53.15,0
8.365,2,0,14.70,1.41,14.57,-10.85,88.5,14.70,196.2,6.67,3482,579,3,0.00,0.00,0.00,0.00,17.26,0,0,0,0,7.81,0.149,0.147,-0.75,-0.78,14.85,14.63,-0.1,-0.2,53.18,0
8.447,2,0,14.70,1.41,14.57,-10.84,88.3,14.26,196.2,6.58,3464,608,3,0.00,0.00,0.00,0.00,16.60,0,0,0,0,7.81,0.149,0.147,-0.75,0.00,14.80,14.63,-0.3,-0.3,53.22,0
8.502,2,0,14.70,1.39,14.57,-10.84,88.3,14.26,196.2,6.57,3466,590,3,0.00,0.00,0.00,0.00,15.83,0,0,0,0,7.81,0.149,0.147,-0.75,0.00,14.80,14.63,-0.2,-0.3,53.21,0
8.568,2,0,14.55,1.39,14.57,-10.84,88.3,14.26,196.2,6.56,3460,597,3,0.00,0.00,0.00,0.00,15.45,0,0,0,0,7.81,0.149,0.147,-0.75,0.00,14.80,14.63,-0.3,-0.5,53.23,0
8.638,2,0,14.41,1.38,14.57,-10.85,88.3,14.26,196.2,6.54,3452,597,3,0.00,0.00,0.00,0.00,14.96,0,0,0,0,7.81,0.148,0.146,-0.75,0.00,14.80,14.63,-0.3,-0.2,53.24,0
8.703,2,0,14.26,1.38,14.57,-10.85,88.5,14.26,196.2,6.53,3446,593,3,0.00,0.00,0.00,0.00,14.08,0,0,0,0,7.81,0.148,0.146,-0.75,-0.78,14.80,14.63,-0.2,-0.6,53.26,0
8.757,2,0,14.26,1.38,14.57,-10.87,88.5,14.26,196.2,6.52,3429,583,3,0.00,0.00,0.00,0.00,13.42,0,0,0,0,7.81,0.148,0.145,-0.75,-0.78,14.80,14.63,-0.3,-0.2,53.29,0
8.824,2,0,14.26,1.38,14.57,-10.87,88.5,14.26,196.2,6.45,3417,576,3,0.00,0.00,0.00,0.00,12.74,0,0,0,0,7.81,0.148,0.145,-0.75,-0.78,14.80,14.63,-0.1,-0.6,53.31,0
8.892,2,0,14.26,1.38,14.57,-10.89,88.5,14.26,196.2,6.39,3401,572,3,0.00,0.00,0.00,0.00,12.34,0,0,0,0,7.81,0.148,0.145,-0.75,-0.78,14.75,14.63,-0.4,-0.2,53.35,0
8.967,2,0,14.26,1.36,14.57,-10.88,88.5,14.70,196.2,6.37,3380,562,3,0.00,0.00,0.00,0.00,12.02,0,0,0,0,7.81,0.147,0.144,-0.75,-0.78,14.75,14.63,-0.1,-0.5,53.39,0
9.017,2,0,14.26,1.32,14.57,-10.93,88.5,14.70,196.2,6.23,3383,540,3,0.00,0.00,0.00,0.00,11.69,0,0,0,0,7.81,0.145,0.145,-0.75,-1.56,14.75,14.63,-0.3,-0.3,53.39,0
9.095,2,0,14.41,1.32,14.57,-10.95,88.5,14.70,196.2,6.22,3381,544,3,0.00,0.00,0.00,0.00,10.84,0,0,0,0,8.59,0.145,0.144,-0.75,-1.56,14.75,14.63,-0.1,-0.2,53.39,0
9.149,2,0,14.55,1.31,14.57,-10.98,88.5,14.70,196.2,6.22,3367,540,3,0.00,0.00,0.00,0.00,10.66,0,0,0,0,8.59,0.144,0.144,-0.75,-0.78,14.75,14.63,-0.3,-0.4,53.42,0
9.224,2,0,14.55,1.32,14.57,-10.96,88.5,14.70,196.2,6.22,3350,555,3,0.00,0.00,0.00,0.00,10.48,0,0,0,0,8.59,0.144,0.143,-0.75,-0.78,14.75,14.63,-0.1,-0.3,0.00,0
9.278,2,0,14.70,1.32,14.57,-10.95,88.5,14.26,196.2,6.22,3332,608,3,0.00,0.00,0.00,0.00,10.39,0,0,0,0,8.59,0.145,0.143,-0.75,-0.78,14.75,14.63,-0.4,-0.2,0.00,0
9.348,2,0,14.99,1.32,14.57,-10.93,88.5,13.52,196.0,6.19,3315,639,3,0.00,0.00,0.00,0.00,10.18,0,0,0,0,8.59,0.146,0.139,-0.75,0.00,14.75,14.63,0.0,-0.2,0.00,0
9.406,2,0,15.29,1.30,14.57,-10.98,88.5,13.52,196.0,5.95,3299,597,3,0.00,0.00,0.00,0.00,9.80,0,0,0,0,8.59,0.146,0.139,-0.75,0.00,14.75,14.63,-0.4,-0.4,0.00,0
9.484,2,0,15.14,1.30,14.57,-10.99,88.5,13.52,196.0,5.92,3285,618,3,0.00,0.00,0.00,0.00,9.67,0,0,0,0,8.59,0.145,0.139,-0.75,0.00,14.75,14.63,-0.1,-0.2,0.00,0
9.539,2,0,15.73,1.27,14.57,-10.99,88.5,13.52,196.0,5.91,3285,618,3,0.00,0.00,0.00,0.00,9.57,0,0,0,0,8.59,0.143,0.139,-0.75,0.00,14.71,14.63,-0.4,-0.4,0.00,0
