Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-21.ptm]"
7.150,2,100,12.05,32.21,14.57,18.81,86.5,11.61,193.6,82.25,6276,2874,3,2.27,2.27,2.27,2.27,17.70,0,0,0,0,5.47,1.914,3.000,-0.75,3.91,33.51,37.44,-0.3,-13.1,54.02,0
7.225,2,100,12.05,32.12,14.57,18.61,86.5,11.61,193.6,82.25,6327,2945,3,2.27,2.27,2.27,2.27,17.70,0,0,0,0,5.47,1.914,3.000,-0.75,3.91,33.70,37.44,-0.4,-12.9,53.86,0
7.280,2,96,12.20,32.12,14.57,18.51,86.5,11.61,193.6,82.25,6362,2952,3,2.27,2.27,2.27,2.27,17.70,0,0,0,0,5.47,1.901,3.000,-0.75,3.91,33.37,37.44,-0.2,-12.4,54.08,0
7.354,2,88,12.20,32.17,14.57,15.91,86.5,11.61,193.6,82.25,6474,2962,15,2.27,2.27,2.27,2.27,2.05,0,0,0,0,5.47,1.886,3.000,-0.75,3.91,29.97,37.44,-0.5,-11.9,53.33,0
7.421,2,94,31.46,26.98,14.57,12.16,86.5,15.43,193.6,82.25,6385,2962,15,2.27,2.27,2.27,0.00,2.21,0,0,0,0,5.47,1.886,3.000,-0.75,0.00,26.09,37.44,-0.4,-10.6,53.58,0
7.486,2,99,38.37,26.98,14.57,10.03,86.5,15.43,193.6,82.25,6227,2962,15,0.00,0.00,0.00,0.00,3.70,0,0,0,0,5.47,1.540,3.000,-0.75,0.00,24.18,37.44,-0.6,-6.6,53.99,0
7.541,2,100,41.60,24.10,14.57,9.11,86.7,15.43,193.6,82.25,6104,2962,15,0.00,0.00,0.00,0.00,3.36,0,0,0,0,5.47,1.408,3.000,-0.75,0.00,23.25,37.44,-0.3,-4.0,54.60,0
7.608,2,100,42.92,22.98,14.57,8.13,86.7,15.43,193.6,82.25,5958,2962,15,0.00,0.00,0.00,0.00,3.14,0,0,0,0,5.47,1.408,3.000,-0.75,0.00,22.22,36.97,-0.4,-7.8,55.05,0
7.667,2,100,43.51,22.98,14.57,7.50,86.5,15.43,193.6,82.25,5827,2962,15,0.00,0.00,0.00,0.00,3.51,0,0,0,0,5.47,1.382,3.000,-0.75,0.00,21.71,36.70,-0.4,-12.9,55.80,0
7.755,2,100,43.81,21.02,14.57,7.00,86.5,15.43,193.6,82.25,4978,2962,15,0.00,0.00,0.00,0.00,3.87,0,0,0,0,5.47,1.304,2.803,-0.75,0.00,21.71,36.23,-0.3,-16.2,57.21,0
7.810,2,100,37.78,18.32,14.57,7.72,86.5,15.43,193.6,82.25,4900,2962,15,0.00,0.00,0.00,0.00,23.70,0,0,0,0,5.47,1.304,2.802,-0.75,0.00,22.73,36.02,0.2,-18.5,56.89,0
7.867,2,100,24.55,18.32,14.57,9.69,86.5,11.76,193.6,82.25,4935,2892,15,0.00,0.00,0.00,0.00,19.84,0,0,0,0,5.47,1.300,2.759,-0.75,0.00,25.16,34.93,-0.2,-22.5,57.21,0
7.925,2,100,17.64,19.96,14.57,11.53,86.5,11.76,193.6,82.25,4936,2962,15,0.00,0.00,0.00,0.00,18.45,0,0,0,0,5.47,1.461,2.886,-0.75,0.00,26.79,35.22,-0.1,-25.5,57.00,0
8.005,2,100,13.67,19.96,14.57,14.21,86.5,11.76,193.6,82.25,4963,2849,15,0.00,0.00,0.00,0.00,16.74,0,0,0,0,5.47,1.461,2.890,-0.75,0.00,29.78,35.90,-0.2,-26.7,57.17,0
8.060,2,100,11.76,22.03,14.57,16.08,86.5,11.76,193.6,82.25,4980,2895,15,0.00,0.00,0.00,0.20,15.03,0,0,0,0,5.47,1.696,2.970,-0.75,-3.91,31.69,36.37,0.0,-26.4,57.20,0
8.137,2,100,11.02,25.10,14.57,18.67,86.5,11.76,193.6,82.25,4998,2899,4,0.20,0.20,0.20,0.00,14.45,0,0,0,0,5.47,1.892,3.000,-0.75,-3.91,34.30,36.91,0.1,-25.8,57.21,0
8.193,2,100,10.88,28.25,14.57,20.70,86.5,11.76,193.6,82.25,5020,2739,4,0.00,0.00,0.00,0.00,14.43,0,0,0,0,5.47,1.892,3.000,-0.75,-3.91,36.22,37.31,-0.2,-25.6,57.22,0
8.263,2,100,10.88,28.25,14.57,22.58,86.5,11.76,193.8,70.26,5052,2711,4,0.00,0.00,0.00,0.00,14.48,0,0,0,0,5.47,2.085,3.000,-0.75,-3.91,37.80,37.44,-0.1,-25.5,57.21,0
8.331,2,100,11.17,30.39,14.57,23.64,86.5,11.76,193.8,48.93,5070,2576,4,0.00,0.00,0.00,0.20,14.48,0,0,0,0,5.47,2.085,3.000,-0.75,-3.91,40.14,37.44,-0.1,-25.4,57.21,0
8.385,2,100,11.47,30.39,14.57,23.06,86.7,11.76,193.8,36.82,5135,2406,4,0.20,0.20,0.20,0.20,14.70,0,0,0,0,5.47,2.234,3.000,-0.75,-3.12,41.12,37.44,-0.1,-25.2,57.21,0
8.451,2,100,11.76,29.87,14.57,22.36,86.9,11.76,193.8,34.05,5106,2396,4,0.20,0.20,0.20,0.20,14.73,0,0,0,0,5.47,2.182,3.000,-0.75,-2.34,40.93,37.44,-0.1,-24.8,57.21,0
8.529,2,100,11.76,29.40,14.57,22.43,86.9,11.76,193.8,37.04,5143,2431,4,0.20,0.20,0.20,0.20,14.76,0,0,0,0,5.47,2.134,3.000,-0.75,-1.56,39.58,37.44,-0.1,-24.1,57.21,0
8.595,2,100,11.91,29.40,14.57,21.95,86.9,11.76,193.8,40.42,5148,2414,4,0.20,0.20,0.20,0.40,14.77,0,0,0,0,5.47,2.134,3.000,-0.75,-1.56,38.13,37.44,-0.1,-24.4,57.21,0
8.658,2,100,11.91,29.55,14.57,21.77,87.3,11.76,193.8,47.64,5194,2431,4,0.40,0.40,0.40,0.40,15.01,0,0,0,0,5.47,2.132,3.000,-0.75,-0.78,36.96,37.44,0.0,-24.2,57.21,0
8.713,2,100,11.91,29.70,14.57,21.91,87.3,11.76,193.8,73.65,5231,2456,4,0.40,0.40,0.40,0.40,15.03,0,0,0,0,5.47,2.132,3.000,-0.75,-0.78,36.87,37.44,0.1,-23.9,57.21,0
8.780,2,100,12.05,29.70,14.57,21.44,87.4,11.76,193.8,81.60,5194,2499,4,0.40,0.40,0.40,0.40,15.02,0,0,0,0,5.47,2.124,3.000,-0.75,-0.78,36.36,37.44,0.1,-23.6,57.21,0
8.847,2,100,11.91,29.54,14.57,21.04,87.3,11.76,193.8,82.25,5270,2520,4,0.40,0.40,0.40,0.60,15.08,0,0,0,0,5.47,2.092,3.000,-0.75,-0.78,35.47,37.44,-0.1,-23.4,57.21,0
8.908,2,100,11.91,28.95,14.57,20.65,87.3,11.76,193.8,82.25,5252,2537,4,0.60,0.60,0.60,0.60,15.26,0,0,0,0,5.47,2.092,3.000,-0.75,-0.78,35.47,37.44,-0.1,-23.4,57.21,0
8.973,2,100,11.76,28.95,14.57,20.40,87.4,11.76,193.8,82.25,5299,2495,4,0.60,0.60,0.60,0.60,15.29,0,0,0,0,5.47,2.051,3.000,-0.75,-0.78,34.77,37.44,0.1,-23.0,57.21,0
9.049,2,100,11.61,28.87,14.57,20.28,87.4,11.76,194.0,82.25,5325,2559,4,0.60,0.60,0.60,0.60,15.32,0,0,0,0,5.47,2.029,3.000,-0.75,-1.56,35.10,37.44,0.1,-22.9,57.21,0
9.115,2,100,11.61,28.97,14.57,20.18,87.4,11.76,194.0,82.25,5343,2467,4,0.60,0.60,0.60,0.80,15.32,0,0,0,0,5.47,2.029,3.000,-0.75,-1.56,34.77,37.44,0.1,-22.4,57.21,0
9.182,2,100,11.61,28.97,14.57,20.14,87.4,11.76,194.0,82.25,5334,2552,4,0.80,0.80,0.80,0.80,15.54,0,0,0,0,5.47,2.022,3.000,-0.75,-1.56,35.05,37.44,0.1,-22.3,57.21,0
9.227,2,81,11.61,29.18,14.57,20.18,87.4,11.76,194.0,82.25,5371,2633,4,0.80,0.80,0.80,0.80,15.55,0,0,0,0,5.47,2.022,3.000,-0.75,-2.34,34.68,37.44,0.0,-22.2,59.01,0
9.308,2,0,11.47,29.15,14.57,20.25,87.4,11.76,194.0,71.35,5377,2700,4,0.80,0.80,0.80,0.80,15.58,0,0,0,0,5.47,2.022,1.115,-0.75,-2.34,35.14,37.44,-0.1,-22.2,60.06,0
9.364,2,0,11.61,29.15,14.57,11.62,87.4,12.20,194.0,18.15,5361,2654,4,0.80,0.80,0.80,0.80,1.86,0,0,0,0,5.47,2.008,0.385,-0.75,-3.12,41.02,20.79,-0.1,-21.7,0.00,0
9.431,2,0,11.02,15.27,14.57,-3.84,87.4,14.55,194.0,6.11,5252,2959,4,0.80,0.80,0.80,0.80,2.45,0,0,0,0,5.47,1.048,0.265,-0.75,-10.16,29.87,19.67,0.0,-19.1,0.00,0
9.487,2,0,11.32,15.27,14.57,-8.71,87.4,14.55,194.0,5.70,5273,2644,4,0.80,0.80,0.80,0.00,5.48,0,0,0,0,12.50,1.048,0.245,-0.75,-5.47,25.91,17.68,-0.1,-11.4,0.00,0
9.561,2,0,12.05,3.48,14.57,-9.72,87.4,14.70,194.0,7.76,5352,2442,15,0.00,0.00,0.00,0.00,15.39,0,0,0,0,12.50,0.243,0.188,-0.75,-4.69,26.33,17.60,-0.3,-2.1,0.00,0
9.627,2,0,13.23,3.02,14.57,-10.19,87.4,14.70,194.0,6.70,5356,2215,15,0.00,0.00,0.00,0.00,13.09,0,0,0,0,11.72,0.211,0.185,-0.75,-3.91,21.66,16.33,-0.4,-0.6,0.00,0
9.685,2,0,13.67,2.90,14.57,-10.06,87.6,14.70,194.0,8.25,5312,2098,15,0.00,0.00,0.00,0.00,15.58,0,0,0,0,11.72,0.211,0.190,-0.75,-3.91,21.75,16.49,-0.5,-0.4,0.00,0
9.752,2,0,15.14,2.90,14.57,-9.98,87.6,14.70,194.2,8.23,5229,2105,15,0.00,0.00,0.00,0.00,14.64,0,0,0,0,11.72,0.201,0.189,-0.75,7.81,19.56,16.46,-0.5,-0.3,0.00,0
9.831,2,0,23.96,2.92,14.57,-9.97,87.6,13.52,194.2,8.65,5126,2109,15,0.00,0.00,0.00,0.00,14.40,0,0,0,0,11.72,0.201,0.188,-0.75,0.00,18.21,16.24,-0.4,-0.6,0.00,0
9.886,2,0,33.52,2.92,14.57,-10.03,87.4,13.52,194.2,8.67,5048,2113,15,0.00,0.00,0.00,0.00,15.51,0,0,0,0,10.94,0.204,0.185,-0.75,0.00,17.51,16.08,-0.3,-0.6,0.00,0
9.951,2,0,38.96,2.77,14.61,-10.08,87.4,13.52,194.2,8.66,4958,2116,15,0.00,0.00,0.00,0.00,14.08,0,0,0,0,10.94,0.200,0.183,-0.75,0.00,16.95,15.98,-0.3,-0.5,0.00,0
10.009,2,0,41.75,2.57,14.61,-10.18,87.4,13.52,194.2,8.62,4874,2123,15,0.00,0.00,0.00,0.00,14.70,0,0,0,0,10.94,0.191,0.182,-0.75,0.00,16.58,15.87,-0.4,-0.4,0.00,0
10.089,2,0,42.92,2.57,14.61,-10.23,87.3,13.52,194.2,8.55,4772,2127,15,0.00,0.00,0.00,0.00,14.49,0,0,0,0,10.94,0.191,0.181,-0.75,0.00,16.20,15.81,-0.4,-0.3,0.00,0
10.142,2,0,43.51,2.40,14.61,-10.20,87.3,13.52,194.2,8.54,4695,2130,15,0.00,0.00,0.00,0.00,14.23,0,0,0,0,10.16,0.182,0.180,-0.75,0.00,16.02,15.73,-0.2,-0.5,0.00,0
10.209,2,0,43.51,2.31,14.61,-10.20,87.3,13.52,194.2,8.40,4601,2130,15,0.00,0.00,0.00,0.00,14.10,0,0,0,0,10.16,0.182,0.178,-0.75,0.00,15.83,15.58,-0.2,-0.4,0.00,0
10.274,2,0,43.66,2.31,14.61,-10.19,86.9,13.52,194.4,8.31,4524,2134,15,0.00,0.00,0.00,0.00,13.89,0,0,0,0,9.38,0.182,0.176,-0.75,0.00,15.74,15.47,-0.4,-0.3,0.00,0
10.353,2,0,43.66,2.24,14.61,-10.19,86.9,13.52,194.4,8.18,4438,2137,15,0.00,0.00,0.00,0.00,13.49,0,0,0,0,9.38,0.180,0.176,-0.75,0.00,15.64,15.37,-0.2,-0.4,0.00,0
10.402,2,0,43.66,2.24,14.61,-10.19,86.9,13.52,194.4,8.04,4361,2141,15,0.00,0.00,0.00,0.00,13.16,0,0,0,0,9.38,0.180,0.175,-0.75,0.00,15.55,15.28,-0.2,-0.4,0.00,0
10.481,2,0,43.66,2.13,14.61,-10.18,86.9,13.52,194.4,7.91,4273,2141,15,0.00,0.00,0.00,0.00,12.91,0,0,0,0,9.38,0.176,0.173,-0.75,0.00,15.50,15.20,-0.3,-0.3,0.00,0
10.531,2,0,43.66,2.06,14.61,-10.19,86.9,13.52,194.4,7.78,4192,2144,15,0.00,0.00,0.00,0.00,12.71,0,0,0,0,9.38,0.176,0.173,-0.75,0.00,15.46,15.13,-0.3,-0.2,0.00,0
10.606,2,0,43.66,1.96,14.61,-10.18,86.9,13.52,194.4,7.63,4115,2148,15,0.00,0.00,0.00,0.00,12.50,0,0,0,0,8.59,0.176,0.171,-0.75,0.00,15.41,15.02,-0.1,-0.4,0.00,0
10.665,2,0,43.81,1.96,14.61,-10.19,86.7,13.52,194.4,7.55,4074,2148,15,0.00,0.00,0.00,0.00,12.52,0,0,0,0,8.59,0.172,0.172,-0.75,0.00,15.36,14.95,-0.3,-0.2,0.00,0
10.738,2,0,43.66,1.88,14.61,-10.22,86.7,13.52,194.4,7.67,4135,2151,15,0.00,0.00,0.00,0.00,12.85,0,0,0,0,8.59,0.169,0.172,-0.75,0.00,15.31,15.00,-0.2,-0.3,0.00,0
10.803,2,0,43.37,1.88,14.61,-10.20,86.7,13.52,194.4,7.69,4086,2151,15,0.00,0.00,0.00,0.00,12.44,0,0,0,0,8.59,0.169,0.172,-0.75,0.00,15.31,14.99,-0.2,-0.4,0.00,0
10.867,2,0,43.22,1.90,14.61,-10.20,86.7,13.52,194.5,7.62,4088,2155,15,0.00,0.00,0.00,0.00,12.65,0,0,0,0,8.59,0.170,0.172,-0.75,0.00,15.27,14.96,-0.4,-0.2,0.00,0
10.931,2,0,43.66,1.87,14.61,-10.19,86.9,13.52,194.5,7.62,4054,2155,15,0.00,0.00,0.00,0.00,12.43,0,0,0,0,8.59,0.170,0.171,-0.75,0.00,15.27,14.97,-0.1,-0.4,0.00,0
10.987,2,0,43.95,1.87,14.61,-10.19,86.9,13.52,194.5,7.61,4038,2159,15,0.00,0.00,0.00,0.00,12.45,0,0,0,0,8.59,0.170,0.172,-0.75,0.00,15.27,14.93,-0.3,-0.4,0.00,0
11.058,2,0,43.95,1.86,14.61,-10.19,86.9,13.52,194.5,7.61,4022,2162,15,0.00,0.00,0.00,0.00,12.44,0,0,0,0,8.59,0.169,0.171,-0.75,0.00,15.22,14.92,-0.2,-0.2,0.00,0
11.128,2,0,43.95,1.84,14.61,-10.19,86.9,13.52,194.5,7.58,4005,2162,15,0.00,0.00,0.00,0.00,12.33,0,0,0,0,8.59,0.168,0.171,-0.75,0.00,15.22,14.90,-0.2,-0.4,0.00,0
11.184,2,0,43.95,1.84,14.61,-10.19,86.9,13.52,194.5,7.58,3987,2166,15,0.00,0.00,0.00,0.00,12.30,0,0,0,0,8.59,0.168,0.170,-0.75,0.00,15.22,14.88,-0.4,-0.4,0.00,0
11.252,2,0,44.10,1.83,14.61,-10.19,86.9,13.52,194.7,7.56,3985,2169,15,0.00,0.00,0.00,0.00,12.23,0,0,0,0,8.59,0.169,0.183,-0.75,0.00,15.18,14.87,-0.4,-0.2,0.00,0
11.306,2,0,44.10,1.90,14.61,-10.10,86.9,13.52,194.7,8.10,3981,2056,5,0.00,0.00,0.00,0.00,12.45,0,0,0,0,8.59,0.169,0.181,-0.75,0.00,15.22,15.12,-0.1,-0.6,0.00,0
11.383,2,0,42.48,1.90,14.61,-10.23,86.9,13.52,194.7,7.72,3966,1953,5,0.00,0.00,0.00,0.00,11.74,0,0,0,0,8.59,0.176,0.173,-0.75,0.00,15.18,15.03,-0.4,-0.2,0.00,0
11.447,2,0,36.60,1.79,14.61,-10.30,86.9,13.52,194.7,7.67,3935,1882,5,0.00,0.00,0.00,0.00,11.93,0,0,0,0,8.59,0.167,0.173,-0.75,0.00,15.13,14.88,-0.1,-0.2,0.00,0
11.506,2,0,29.25,1.73,14.61,-10.35,86.9,13.52,194.7,7.67,3939,1822,5,0.00,0.00,0.00,0.00,12.49,0,0,0,0,7.81,0.167,0.169,-0.75,0.00,15.08,14.86,-0.2,-0.5,0.00,0
11.566,2,0,25.28,1.73,14.61,-10.33,86.9,13.52,194.7,7.66,3921,1751,5,0.00,0.00,0.00,0.00,12.51,0,0,0,0,7.81,0.163,0.165,-0.75,0.00,15.08,14.77,-0.2,-0.2,0.00,0
11.652,2,0,24.99,1.70,14.61,-10.36,86.9,13.52,194.9,7.50,3918,1695,5,0.00,0.00,0.00,0.00,12.19,0,0,0,0,7.81,0.160,0.162,-0.75,0.00,15.08,14.70,0.0,-0.5,0.00,0
11.705,2,0,26.02,1.69,14.61,-10.42,86.9,13.52,194.9,7.36,3906,1631,5,0.00,0.00,0.00,0.00,12.31,0,0,0,0,7.81,0.160,0.157,-0.75,0.00,15.03,14.65,-0.3,-0.3,0.00,0
11.771,2,0,27.93,1.69,14.61,-10.48,86.9,13.52,194.9,7.22,3897,1588,5,0.00,0.00,0.00,0.00,12.57,0,0,0,0,7.81,0.160,0.153,-0.75,0.00,15.03,14.65,-0.1,-0.2,0.00,0
11.830,2,0,27.05,1.63,14.61,-10.56,86.9,13.52,194.9,6.90,3881,1532,5,0.00,0.00,0.00,0.00,12.72,0,0,0,0,7.81,0.155,0.149,-0.75,0.00,14.99,14.65,-0.2,-0.4,0.00,0
11.907,2,0,27.34,1.63,14.61,-10.65,86.9,13.52,194.9,6.90,3870,1500,5,0.00,0.00,0.00,0.00,12.56,0,0,0,0,7.81,0.155,0.149,-0.75,0.00,14.94,14.65,-0.3,-0.2,0.00,0
11.963,2,0,28.81,1.55,14.61,-10.65,86.9,13.52,195.1,6.97,3862,1465,5,0.00,0.00,0.00,0.00,13.05,0,0,0,0,7.81,0.148,0.149,-0.75,0.00,14.94,14.65,-0.2,-0.4,0.00,0
12.028,2,0,31.02,1.57,14.61,-10.62,86.9,13.52,195.1,7.02,3861,1429,5,0.00,0.00,0.00,0.00,13.26,0,0,0,0,7.81,0.150,0.149,-0.75,0.00,14.94,14.65,-0.3,-0.3,0.00,0
12.087,2,0,33.08,1.58,14.61,-10.60,86.9,13.52,195.1,7.02,3848,1426,5,0.00,0.00,0.00,0.00,12.82,0,0,0,0,7.81,0.150,0.149,-0.75,0.00,14.94,14.65,-0.3,-0.2,0.00,0
12.166,2,0,34.84,1.58,14.61,-10.55,86.9,13.52,195.1,7.02,3846,1443,5,0.00,0.00,0.00,0.00,12.70,0,0,0,0,7.81,0.151,0.149,-0.75,0.00,14.94,14.65,-0.2,-0.4,0.00,0
12.230,2,0,36.60,1.58,14.61,-10.58,86.9,13.52,195.1,6.94,3824,1436,5,0.00,0.00,0.00,0.00,12.49,0,0,0,0,7.81,0.151,0.148,-0.75,0.00,14.94,14.65,-0.2,-0.2,0.00,0
12.287,2,0,36.90,1.58,14.61,-10.58,87.3,13.52,195.1,6.93,3826,1447,5,0.00,0.00,0.00,0.00,12.61,0,0,0,0,7.81,0.152,0.149,-0.75,0.00,14.94,14.65,-0.2,-0.4,0.00,0
12.358,2,0,37.04,1.58,14.61,-10.56,87.3,13.52,195.3,6.83,3805,1443,5,0.00,0.00,0.00,0.00,12.46,0,0,0,0,7.81,0.153,0.148,-0.75,0.00,14.94,14.65,-0.3,-0.4,0.00,0
12.426,2,0,37.93,1.56,14.61,-10.57,87.3,13.52,195.3,6.89,3805,1436,5,0.00,0.00,0.00,0.00,12.17,0,0,0,0,7.81,0.151,0.147,-0.75,0.00,14.94,14.65,-0.3,-0.2,52.55,0
12.482,2,0,38.96,1.56,14.61,-10.63,87.3,13.52,195.3,6.58,3792,1450,5,0.00,0.00,0.00,0.00,12.36,0,0,0,0,7.81,0.151,0.139,-0.75,0.00,14.94,14.65,-0.1,-0.5,52.57,0
12.552,2,0,39.54,1.52,14.61,-10.69,87.3,13.52,195.3,6.26,3782,1457,5,0.00,0.00,0.00,0.00,12.80,0,0,0,0,7.81,0.148,0.133,-0.75,0.00,14.90,14.65,-0.4,-0.2,52.58,0
12.610,2,0,40.42,1.47,14.61,-10.80,87.3,13.52,195.3,5.96,3772,1461,5,0.00,0.00,0.00,0.00,12.86,0,0,0,0,7.81,0.148,0.126,-0.75,0.00,14.90,14.64,-0.1,-0.4,52.61,0
12.688,2,0,42.04,1.47,14.61,-10.96,87.3,13.52,195.3,5.68,3773,1461,5,0.00,0.00,0.00,0.00,13.13,0,0,0,0,7.81,0.144,0.119,-0.75,0.00,14.85,14.64,-0.4,-0.2,52.61,0
12.743,2,0,42.19,1.37,14.61,-11.09,87.3,13.52,195.3,5.39,3762,1468,5,0.00,0.00,0.00,0.00,14.01,0,0,0,0,7.81,0.135,0.113,-0.75,0.00,14.85,14.64,-0.2,-0.2,52.62,0
12.818,2,0,42.92,1.27,14.61,-11.21,87.3,13.52,195.3,5.08,3754,1468,5,0.00,0.00,0.00,0.00,14.56,0,0,0,0,8.59,0.135,0.109,-0.75,0.00,14.85,14.64,-0.2,-0.4,52.63,0
12.885,2,0,42.92,1.27,14.61,-11.28,87.3,13.52,195.3,5.06,3746,1472,5,0.00,0.00,0.00,0.00,14.94,0,0,0,0,8.59,0.125,0.109,-0.75,0.00,14.80,14.64,-0.4,-0.2,52.65,0
12.951,2,0,43.07,1.22,14.61,-11.32,87.3,13.52,195.4,4.98,3729,1475,5,0.00,0.00,0.00,0.00,15.01,0,0,0,0,8.59,0.120,0.109,-0.75,0.00,14.80,14.64,-0.1,-0.6,52.68,0
13.004,2,0,43.07,1.20,14.61,-11.36,87.3,13.52,195.4,4.91,3716,1475,5,0.00,0.00,0.00,0.00,15.16,0,0,0,0,8.59,0.120,0.109,-0.75,0.00,14.80,14.64,-0.4,-0.3,52.71,0
13.072,2,0,43.22,1.20,14.61,-11.37,87.3,13.52,195.4,4.89,3708,1479,5,0.00,0.00,0.00,0.00,15.29,0,0,0,0,8.59,0.119,0.109,-0.75,0.00,14.80,14.64,-0.2,-0.2,52.72,0
13.130,2,0,43.22,1.17,14.61,-11.38,87.3,13.52,195.4,4.88,3706,1479,5,0.00,0.00,0.00,0.00,15.22,0,0,0,0,8.59,0.117,0.109,-0.75,0.00,14.80,14.64,-0.4,-0.4,52.73,0
13.212,2,0,42.92,1.17,14.61,-11.43,87.3,13.52,195.4,4.78,3692,1482,5,0.00,0.00,0.00,0.00,15.22,0,0,0,0,8.59,0.117,0.109,-0.75,0.00,14.80,14.64,-0.3,-0.2,52.75,0
13.268,2,0,42.78,1.17,14.61,-11.42,87.3,13.52,195.4,4.73,3681,1486,5,0.00,0.00,0.00,0.00,15.46,0,0,0,0,8.59,0.117,0.109,-0.75,0.00,14.80,14.64,-0.1,-0.5,52.77,0
13.328,2,0,42.92,1.14,14.61,-11.45,87.4,13.52,195.4,4.69,3671,1486,5,0.00,0.00,0.00,0.00,15.29,0,0,0,0,8.59,0.114,0.109,-0.75,0.00,14.75,14.64,-0.4,-0.2,52.78,0
13.387,2,0,43.22,1.14,14.61,-11.47,87.4,13.52,195.4,4.69,3659,1493,5,0.00,0.00,0.00,0.00,15.35,0,0,0,0,8.59,0.114,0.108,-0.75,0.00,14.75,14.64,-0.1,-0.4,52.81,0
13.471,2,0,42.92,1.12,14.61,-11.47,87.4,13.52,195.4,4.65,3650,1493,5,0.00,0.00,0.00,0.00,15.33,0,0,0,0,8.59,0.113,0.109,-0.75,0.00,14.75,14.64,-0.3,-0.2,52.82,0
13.525,2,0,43.51,1.12,14.61,-11.49,87.4,13.52,195.4,4.61,3629,1496,5,0.00,0.00,0.00,0.00,15.27,0,0,0,0,8.59,0.113,0.108,-0.75,0.00,14.75,14.64,-0.2,-0.2,52.87,0
13.600,2,0,43.22,1.09,14.61,-11.52,87.4,13.52,195.4,4.48,3616,1496,5,0.00,0.00,0.00,0.00,15.19,0,0,0,0,8.59,0.113,0.109,-0.75,0.00,14.75,14.64,-0.2,-0.4,52.88,0
13.654,2,0,43.22,1.09,14.61,-11.52,87.4,13.52,195.4,4.48,3606,1500,5,0.00,0.00,0.00,0.00,15.23,0,0,0,0,8.59,0.111,0.108,-0.75,0.00,14.75,14.64,-0.3,-0.2,52.90,0
13.723,2,0,43.22,1.08,14.61,-11.52,87.4,13.52,195.4,4.48,3602,1503,5,0.00,0.00,0.00,0.00,15.29,0,0,0,0,8.59,0.111,0.108,-0.75,0.00,14.75,14.64,-0.2,-0.5,52.91,0
13.787,2,0,43.07,1.08,14.61,-11.55,87.4,13.52,195.6,4.47,3591,1503,5,0.00,0.00,0.00,0.00,15.03,0,0,0,0,8.59,0.111,0.108,-0.75,0.00,14.75,14.64,-0.3,-0.3,52.93,0
13.864,2,0,42.78,1.07,14.61,-11.56,87.4,13.52,195.6,4.43,3574,1507,5,0.00,0.00,0.00,0.00,15.16,0,0,0,0,8.59,0.110,0.108,-0.75,0.00,14.75,14.64,-0.1,-0.4,52.95,0
13.908,2,0,42.92,1.06,14.61,-11.55,87.4,13.52,195.6,4.41,3551,1507,5,0.00,0.00,0.00,0.00,15.09,0,0,0,0,8.59,0.110,0.108,-0.75,0.00,14.75,14.64,-0.3,-0.4,53.00,0
13.989,2,0,43.22,1.06,14.61,-11.58,87.4,13.52,195.6,4.39,3548,1511,5,0.00,0.00,0.00,0.00,14.94,0,0,0,0,8.59,0.110,0.108,-0.75,0.00,14.75,14.64,-0.2,-0.2,53.00,0
14.045,2,0,43.22,1.04,14.61,-11.59,87.4,13.52,195.6,4.39,3540,1511,5,0.00,0.00,0.00,0.00,14.95,0,0,0,0,8.59,0.108,0.108,-0.75,0.00,14.75,14.64,-0.4,-0.4,53.02,0
14.121,2,0,42.92,1.04,14.61,-11.59,87.4,13.52,195.6,4.37,3528,1514,5,0.00,0.00,0.00,0.00,14.91,0,0,0,0,8.59,0.108,0.108,-0.75,0.00,14.75,14.64,-0.2,-0.2,53.04,0
14.166,2,0,42.92,1.04,14.61,-11.60,87.4,13.52,195.8,4.32,3519,1514,5,0.00,0.00,0.00,0.00,14.88,0,0,0,0,8.59,0.109,0.108,-0.75,0.00,14.75,14.64,-0.3,-0.5,53.05,0
