Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
7.019,2,100,12.05,27.37,14.61,22.16,78.4,11.76,192.2,82.25,4801,2148,4,4.00,4.00,2.31,3.04,18.77,0,0,2,1,4.69,2.144,2.852,-1.00,5.47,36.82,37.44,10.2,-27.8,83.0,58.98,0
7.064,2,100,12.20,27.37,14.61,22.17,78.4,11.76,192.2,82.25,4809,2130,4,4.00,4.00,2.31,3.04,18.81,0,0,2,1,4.69,2.146,2.865,-1.00,5.47,36.78,37.44,10.1,-27.6,83.2,59.09,0
7.122,2,100,12.05,27.54,14.61,22.13,78.4,11.76,192.2,82.25,4837,2084,4,4.20,4.00,2.31,3.04,18.86,0,0,2,1,4.69,2.146,2.873,-1.00,5.47,36.73,37.44,9.8,-27.2,83.8,59.15,0
7.184,2,100,12.05,27.81,14.61,22.26,78.4,11.76,192.2,82.25,4860,2240,4,4.20,3.50,2.31,3.04,19.09,0,1,2,1,4.69,2.147,2.880,-1.00,5.47,37.29,37.44,9.8,-27.2,84.2,59.24,0
7.261,2,100,11.91,27.81,14.61,22.35,78.4,11.76,192.2,82.25,4897,2169,4,4.20,3.50,2.31,3.04,19.12,0,1,2,1,4.69,2.158,2.893,-1.00,5.47,37.10,37.44,9.8,-27.2,84.6,59.32,0
7.324,2,100,11.91,28.18,14.61,22.45,78.4,11.76,192.2,82.25,4913,2290,4,4.20,3.50,2.31,3.04,19.19,0,1,2,1,4.69,2.158,2.905,-1.00,5.47,37.10,37.44,8.9,-26.4,85.0,59.43,0
7.390,2,100,12.05,28.18,14.61,22.52,78.4,11.76,192.2,82.25,4937,2173,4,4.40,3.50,2.31,3.04,19.23,0,1,2,1,4.69,2.154,2.916,-1.00,5.47,37.62,37.44,6.2,-26.2,85.5,59.53,0
7.451,2,100,12.05,28.35,14.61,22.44,78.4,11.76,192.2,82.25,4962,2343,4,4.40,3.50,2.31,3.04,19.45,0,1,2,1,4.69,2.159,2.923,-1.00,5.47,36.68,37.44,4.4,-26.2,85.9,59.61,0
7.524,2,100,12.05,28.69,14.61,22.41,78.4,11.76,192.2,82.25,4985,2183,4,4.40,3.50,2.31,3.04,19.47,0,1,2,1,4.69,2.159,2.933,-1.00,5.47,36.64,37.38,3.7,-25.9,86.5,59.66,0
7.584,2,100,12.20,29.03,14.61,22.37,78.8,11.76,192.2,82.25,5015,2321,4,4.40,3.50,2.31,3.04,19.53,0,1,2,1,4.69,2.169,2.943,-1.00,5.47,36.59,37.44,2.6,-25.7,86.7,59.76,0
7.643,2,100,12.05,29.03,14.61,22.32,78.8,11.76,192.2,82.25,5026,2314,4,4.40,3.50,2.31,3.04,19.55,0,1,2,1,4.69,2.169,2.974,-1.00,5.47,37.24,37.44,0.0,-25.4,87.3,59.79,0
7.709,2,100,12.05,29.19,14.61,22.17,78.8,11.76,192.2,82.25,5054,2307,4,4.60,3.50,2.31,3.04,19.77,0,1,2,1,4.69,2.167,2.982,-1.00,5.47,37.10,37.44,-0.1,-25.1,87.6,59.79,0
7.777,2,100,12.05,29.19,14.61,22.17,78.8,11.76,192.2,82.25,5097,2304,4,4.60,3.50,2.31,3.04,19.80,0,1,2,1,4.69,2.161,2.994,-1.00,5.47,37.06,37.44,0.0,-25.2,88.0,59.79,0
7.846,2,100,12.20,29.35,14.61,22.08,78.8,11.76,192.2,82.25,5125,2392,4,4.60,3.50,2.31,3.04,19.82,0,1,2,1,4.69,2.154,3.000,-1.00,5.47,37.06,37.44,0.0,-24.9,88.4,59.79,0
7.916,2,100,12.05,29.46,14.61,22.12,78.8,11.76,192.2,82.25,5113,2392,4,4.80,3.50,2.31,3.04,19.87,0,1,2,1,4.69,2.154,3.000,-1.00,5.47,37.01,37.44,0.1,-24.1,89.2,59.79,0
7.970,2,100,12.05,29.46,14.61,22.02,78.8,11.76,192.2,82.25,5156,2357,4,4.78,3.50,2.31,3.04,20.00,0,1,2,1,4.69,2.151,3.000,-1.00,5.47,36.26,37.44,0.0,-24.2,89.4,59.79,0
8.040,2,100,12.05,29.74,14.61,22.00,78.8,11.76,192.2,82.25,5181,2382,4,4.78,3.50,2.31,3.54,20.00,0,1,2,1,4.69,2.151,3.000,-1.00,4.69,36.17,37.44,0.0,-24.2,89.7,59.79,0
8.098,2,100,12.05,29.67,14.61,21.88,78.8,11.76,192.2,82.25,5222,2421,4,4.74,3.50,2.31,3.54,20.00,0,1,2,1,4.69,2.138,3.000,-1.00,4.69,36.08,37.44,0.1,-23.9,90.1,59.79,0
8.165,2,100,12.05,29.67,14.61,21.80,78.8,11.76,192.2,82.25,5243,2460,4,4.69,3.50,2.31,3.54,20.00,0,1,2,1,4.69,2.127,3.000,-1.00,4.69,36.68,37.44,0.2,-23.4,90.7,59.79,0
8.223,2,100,12.05,29.70,14.61,21.85,78.8,11.76,192.2,82.25,5254,2406,4,4.69,3.50,2.31,3.54,20.00,0,1,2,1,4.69,2.127,3.000,-1.00,4.69,35.98,37.44,0.2,-22.8,91.3,59.79,0
8.305,2,100,12.05,30.12,14.61,21.80,78.8,11.76,192.4,82.25,5269,2414,4,4.60,3.50,2.81,3.54,20.00,0,1,2,1,4.69,2.125,3.000,-1.00,4.69,36.03,37.44,0.0,-22.7,91.8,59.79,0
8.361,2,100,12.05,30.12,14.61,21.74,79.0,11.76,192.4,82.25,5305,2470,4,4.61,3.50,2.81,3.54,20.00,0,1,2,1,4.69,2.120,3.000,-1.00,4.69,35.94,37.44,0.0,-22.9,91.9,59.79,0
8.427,2,100,12.05,30.14,14.61,21.70,79.0,11.76,192.4,82.25,5312,2399,4,4.61,3.50,2.81,3.54,20.00,0,1,2,1,4.69,2.120,3.000,-1.00,4.69,35.94,37.44,0.1,-22.5,92.4,59.79,0
8.482,2,100,12.05,30.04,14.61,21.67,79.0,11.76,192.4,82.25,5346,2399,4,4.59,3.50,2.81,3.54,20.00,0,1,2,1,4.69,2.113,3.000,-1.00,4.69,35.98,37.44,0.2,-22.5,92.7,59.79,0
8.567,2,100,12.05,30.04,14.61,21.65,79.0,11.76,192.4,82.25,5364,2576,4,4.59,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.110,3.000,-1.00,4.69,36.40,37.44,0.2,-22.3,93.0,59.79,0
8.621,2,100,12.05,30.23,14.61,21.67,79.0,11.76,192.4,82.25,5385,2552,4,4.58,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.110,3.000,-1.00,4.69,35.94,37.44,0.2,-21.9,93.4,59.79,0
8.698,2,100,12.20,30.56,14.61,21.67,79.0,11.76,192.4,82.25,5424,2583,4,4.51,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.111,3.000,-1.00,4.69,36.40,37.44,0.2,-21.6,94.0,59.79,0
8.744,2,100,12.05,30.56,14.61,21.70,79.0,11.76,192.4,82.25,5419,2541,4,4.47,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.112,3.000,-1.00,4.69,36.45,37.44,0.0,-21.2,94.3,59.79,0
8.827,2,100,12.20,30.84,14.61,21.72,79.0,11.76,192.4,82.25,5458,2591,4,4.47,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.112,3.000,-1.00,4.69,36.03,37.44,0.0,-20.9,94.8,59.79,0
8.881,2,100,12.20,30.84,14.61,21.74,79.2,11.76,192.4,82.25,5470,2683,4,4.44,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.116,3.000,-1.00,4.69,36.03,37.44,0.1,-21.2,95.0,59.79,0
8.948,2,100,12.20,31.00,14.61,21.72,79.2,11.76,192.4,82.25,5495,2640,4,4.41,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.109,3.000,-1.00,4.69,36.08,37.44,0.0,-21.0,95.3,59.79,0
9.009,2,100,12.20,31.07,14.61,21.64,79.2,11.76,192.4,82.25,5522,2707,4,4.41,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.109,3.000,-1.00,4.69,35.84,37.44,0.2,-20.6,95.8,59.78,0
9.076,2,100,12.20,31.25,14.61,21.67,79.2,11.76,192.4,82.25,5557,2612,4,4.39,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.107,3.000,-1.00,4.69,36.03,37.44,0.1,-20.3,96.1,59.67,0
9.136,2,100,12.20,31.25,14.61,21.63,79.2,11.76,192.4,82.25,5581,2743,4,4.39,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.107,3.000,-1.00,4.69,35.89,37.44,-0.1,-19.8,96.8,59.52,0
9.217,2,100,12.20,31.44,14.61,21.68,79.2,11.76,192.4,82.25,5597,2686,4,4.33,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.107,3.000,-1.00,4.69,36.03,37.44,0.0,-19.6,97.2,59.41,0
9.265,2,100,12.20,31.44,14.61,21.69,79.2,11.76,192.6,82.25,5624,2778,4,4.31,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.106,3.000,-1.00,4.69,35.89,37.44,0.0,-19.2,97.6,59.27,0
9.352,2,100,12.20,31.76,14.61,21.67,79.3,11.76,192.6,82.25,5620,2736,4,4.31,4.00,2.81,3.54,20.00,0,1,2,1,4.69,2.102,3.000,-1.00,4.69,35.98,37.44,0.1,-19.2,98.0,59.17,0
9.402,2,100,12.20,31.87,14.61,21.61,79.3,11.76,192.6,82.25,5644,2668,4,4.27,4.00,2.81,4.04,20.00,0,1,2,1,4.69,2.102,3.000,-1.00,4.69,36.50,37.44,0.0,-19.3,98.3,59.21,0
9.462,2,100,12.20,31.87,14.61,21.56,79.3,11.76,192.6,82.25,5671,2764,4,4.25,4.00,2.81,4.04,20.00,0,1,2,1,4.69,2.093,3.000,-1.00,4.69,35.80,37.44,0.0,-19.2,98.5,59.11,0
9.522,2,100,12.20,31.75,14.61,21.51,79.3,11.76,192.6,82.25,5690,2746,4,4.25,4.00,2.81,4.04,20.00,0,1,2,1,4.69,2.093,3.000,-1.00,4.69,35.80,37.44,0.2,-19.2,98.8,58.97,0
9.606,2,100,12.20,31.89,14.61,21.50,79.3,11.76,192.6,82.25,5744,2672,4,4.22,4.00,2.81,4.04,20.00,0,1,2,1,4.69,2.091,3.000,-1.00,4.69,36.50,37.44,0.1,-18.6,99.2,58.88,0
9.660,2,100,12.20,31.89,14.61,21.41,79.3,11.76,192.6,82.25,5727,2821,4,4.19,4.00,2.81,4.04,20.00,0,1,2,1,4.69,2.084,3.000,-1.00,4.69,35.66,37.44,0.0,-18.2,99.8,58.68,0
9.726,2,100,12.20,32.08,14.61,21.34,79.3,11.76,192.6,82.25,5769,2771,4,4.19,4.00,3.31,4.04,20.00,0,1,2,1,4.69,2.084,3.000,-1.00,4.69,35.70,37.44,0.1,-18.1,100.1,58.73,0
9.784,2,100,12.20,32.16,14.61,21.35,79.5,11.76,192.7,82.25,5787,2856,4,4.15,4.00,3.31,4.04,20.00,0,1,2,1,4.69,2.081,3.000,-1.00,4.69,35.66,37.44,-0.1,-18.1,100.4,58.51,0
9.868,2,100,12.35,32.16,14.61,21.28,79.5,11.76,192.7,82.25,5799,2884,4,4.15,4.00,3.31,4.04,20.00,0,1,2,1,4.69,2.074,3.000,-1.00,4.69,35.56,37.44,-0.2,-17.6,100.8,58.40,0
9.923,2,100,12.20,32.30,14.61,21.24,79.5,11.76,192.7,82.25,5816,2722,4,4.11,4.11,3.31,4.04,20.00,0,1,2,1,4.69,2.074,3.000,-1.00,4.69,35.47,37.44,0.0,-17.2,101.1,58.39,0
9.986,2,100,12.20,32.37,14.61,21.13,79.5,11.76,192.7,82.25,5841,2821,4,4.07,4.07,3.31,4.04,20.00,0,1,2,1,4.69,2.065,3.000,-1.00,4.69,36.22,37.44,-0.1,-17.1,101.6,58.28,0
10.045,2,100,12.20,32.37,14.61,21.06,79.5,11.76,192.7,82.25,5855,2838,4,4.07,4.07,3.31,4.04,20.00,0,1,2,1,4.69,2.058,3.000,-1.00,4.69,35.28,37.44,-0.1,-17.1,101.9,58.16,0
10.131,2,100,12.20,32.34,14.61,20.99,79.5,11.76,192.7,82.25,5876,2899,4,4.08,4.07,3.31,4.04,20.00,0,1,2,1,4.69,2.058,3.000,-1.00,4.69,35.33,37.44,0.0,-16.8,102.2,58.09,0
10.177,2,100,12.35,32.46,14.61,20.90,79.7,11.76,192.7,82.25,5897,2920,4,4.03,4.03,3.31,4.03,20.00,0,1,2,1,4.69,2.054,3.000,-1.00,4.69,36.12,37.44,0.0,-16.9,102.4,57.99,0
10.242,2,100,12.20,32.46,14.61,20.87,79.7,11.76,192.7,82.25,5915,2938,4,4.01,4.03,3.31,4.03,20.00,0,1,2,1,4.69,2.047,3.000,-1.00,4.69,36.03,37.44,0.1,-16.4,102.8,57.90,0
10.311,2,100,12.20,32.54,14.61,20.83,79.7,11.76,192.7,82.25,5940,2771,4,4.01,4.01,3.31,4.01,20.00,0,1,2,1,4.69,2.047,3.000,-1.00,4.69,35.10,37.44,0.0,-16.5,103.1,57.82,0
10.387,2,100,12.20,32.54,14.61,20.76,79.7,11.76,192.7,82.25,5941,2913,4,3.99,3.99,3.31,4.01,20.00,0,1,2,1,4.69,2.041,3.000,-1.00,4.69,35.05,37.44,0.0,-16.3,103.7,57.69,0
10.441,2,100,12.20,32.56,14.61,20.74,79.7,11.76,192.9,82.25,5982,2913,4,3.99,3.99,3.31,3.99,20.00,0,1,2,1,4.69,2.039,3.000,-1.00,4.69,35.00,37.44,0.0,-16.1,103.9,57.68,0
10.507,2,100,12.20,32.71,14.61,20.71,79.7,11.76,192.9,82.25,5993,2785,4,3.94,3.94,3.31,3.94,20.00,0,1,2,1,4.69,2.039,3.000,-1.00,4.69,34.82,37.44,0.0,-15.9,104.2,57.51,0
10.571,2,100,12.20,32.73,14.61,20.64,79.9,11.76,192.9,82.25,6013,2803,4,3.92,3.92,3.31,3.92,20.00,0,1,2,1,4.69,2.030,3.000,-1.00,4.69,34.77,37.44,0.0,-15.5,104.5,57.46,0
10.651,2,100,12.35,32.73,14.61,20.55,79.9,11.76,192.9,82.25,6028,2923,4,3.92,3.92,3.31,3.92,20.00,0,1,2,1,4.69,2.030,3.000,-1.00,4.69,34.68,37.44,-0.1,-15.3,104.8,57.36,0
10.697,2,100,12.35,32.80,14.61,20.49,79.9,11.76,192.9,82.25,6049,2934,4,3.89,3.89,3.31,3.89,20.00,0,1,2,1,4.69,2.024,3.000,-1.00,4.69,34.63,37.44,-0.1,-15.2,105.2,57.33,0
10.765,2,100,12.35,32.80,14.61,20.41,79.9,11.76,193.1,82.25,6064,2821,4,3.89,3.89,3.31,3.89,19.99,0,1,2,1,4.69,2.013,3.000,-1.00,4.69,34.35,37.44,-0.1,-15.1,105.6,57.23,0
10.836,2,100,12.20,32.72,14.61,20.36,79.9,11.76,193.1,82.25,6087,2817,4,3.89,3.89,3.31,3.89,20.00,0,1,2,1,4.69,2.002,3.000,-1.00,4.69,34.26,37.44,-0.1,-14.8,105.9,57.16,0
10.914,2,96,12.20,32.75,14.61,20.27,79.9,11.76,193.1,82.25,6108,2824,4,3.89,3.89,3.31,3.89,20.00,0,1,2,1,4.69,2.002,3.000,-1.00,4.69,35.56,37.44,-0.1,-14.5,106.1,57.11,0
10.965,2,6,12.20,32.75,14.61,20.21,80.1,11.76,193.1,81.82,6091,2810,4,3.89,3.89,3.31,3.89,19.99,0,1,2,1,4.69,1.968,1.411,-1.00,4.69,34.63,20.83,-0.1,-14.2,106.4,65.58,0
11.035,2,0,12.20,32.34,14.61,15.72,80.1,12.20,193.1,28.40,5900,2892,4,3.89,3.89,3.31,3.89,2.17,0,1,2,1,4.69,1.968,0.438,-1.00,4.69,41.21,20.16,0.0,-9.4,106.7,56.98,0
11.088,2,0,11.61,13.37,14.61,-1.51,80.1,14.70,193.1,8.04,5866,2938,4,3.89,3.89,3.31,3.89,2.49,0,1,2,1,4.69,0.809,0.293,-1.00,0.00,32.16,18.69,0.1,-3.1,106.5,0.00,0
11.156,2,0,11.61,13.37,14.61,-7.92,80.1,14.70,193.1,7.30,6112,2821,4,0.00,0.00,0.00,0.00,4.28,0,0,0,0,11.72,0.250,0.192,-1.00,2.34,25.72,16.57,0.0,-0.8,106.1,0.00,0
11.222,2,0,11.91,3.99,14.61,-10.62,80.1,14.70,193.1,6.52,6081,2530,4,0.00,0.00,0.00,0.00,24.00,0,0,0,0,11.72,0.250,0.164,-1.00,-1.56,25.58,16.26,-0.2,-0.8,106.2,0.00,0
11.297,2,0,12.94,3.99,14.61,-10.98,80.2,14.70,193.3,6.41,6025,2336,4,0.00,0.00,0.00,0.00,47.34,0,0,0,0,10.16,0.157,0.170,-1.00,4.69,21.57,16.46,-0.3,-1.0,105.9,0.00,0
11.343,2,0,14.55,2.57,14.61,-10.90,80.2,14.70,193.3,8.07,5987,2187,15,0.00,0.00,0.00,0.00,49.73,0,0,0,0,10.16,0.192,0.250,-1.00,7.03,21.80,18.39,-0.3,-1.0,105.7,0.00,0
11.426,2,0,15.58,3.15,14.61,-10.04,80.2,14.26,193.3,10.29,5972,2123,15,0.00,0.00,0.00,0.00,31.23,0,0,0,0,12.50,0.192,0.180,-1.00,8.59,19.75,16.77,-0.2,-0.9,105.3,0.00,0
11.481,2,0,15.43,2.91,14.61,-10.61,80.1,14.26,193.3,9.18,5947,2113,15,0.00,0.00,0.00,0.00,13.62,0,0,0,0,11.72,0.180,0.189,-1.00,7.81,18.21,16.90,-0.2,-0.7,104.9,0.00,0
11.557,2,0,14.55,2.91,14.61,-10.59,80.1,14.26,193.5,9.93,5858,1957,15,0.00,0.00,0.00,0.00,18.18,0,0,0,0,11.72,0.180,0.184,-1.00,3.91,17.04,16.78,-0.2,-0.9,104.3,0.00,0
11.614,2,0,14.11,2.98,14.61,-10.42,80.1,14.26,193.5,10.14,5763,2074,15,0.00,0.00,0.00,0.00,17.65,0,0,0,0,11.72,0.185,0.185,-1.00,5.47,16.67,16.74,-0.2,-0.9,104.0,0.00,0
11.690,2,0,19.40,2.98,14.61,-10.34,79.9,13.52,193.5,10.22,5641,2081,15,0.00,0.00,0.00,0.00,16.94,0,0,0,0,11.72,0.188,0.186,-1.00,0.00,16.39,16.65,-0.4,-0.8,103.9,0.00,0
11.735,2,0,31.16,2.97,14.61,-10.34,79.9,13.52,193.5,10.09,5545,2084,15,0.00,0.00,0.00,0.00,15.98,0,0,0,0,11.72,0.185,0.187,-1.00,0.00,16.20,16.56,-0.6,-0.4,103.5,0.00,0
11.804,2,0,39.69,2.85,14.61,-10.30,79.9,13.52,193.5,10.19,5435,2081,15,0.00,0.00,0.00,0.00,16.38,0,0,0,0,11.72,0.185,0.188,-1.00,0.00,16.02,16.52,-0.4,-0.6,102.9,0.00,0
11.870,2,0,41.89,2.85,14.61,-10.29,79.7,13.52,193.5,10.05,5350,2084,15,0.00,0.00,0.00,0.00,16.37,0,0,0,0,10.94,0.184,0.187,-1.00,0.00,15.87,16.36,-0.4,-0.7,102.3,0.00,0
11.937,2,0,42.92,2.77,14.61,-10.30,79.7,13.52,193.6,9.95,5226,2084,15,0.00,0.00,0.00,0.00,16.46,0,0,0,0,10.94,0.184,0.186,-1.00,0.00,15.74,16.30,-0.3,-0.6,101.8,0.00,0
12.011,2,0,43.51,2.68,14.61,-10.23,79.7,13.52,193.6,9.92,5064,2084,15,0.00,0.00,0.00,0.00,16.48,0,0,0,0,10.94,0.184,0.183,-1.00,0.00,15.69,16.15,-0.3,-0.8,101.6,0.00,0
12.067,2,0,43.51,2.68,14.61,-10.21,79.7,13.52,193.6,9.61,4474,2084,15,0.00,0.00,0.00,0.00,16.33,0,0,0,0,10.94,0.186,0.177,-1.00,0.00,15.64,15.61,-0.1,-0.4,101.4,0.00,0
12.123,2,0,43.51,2.63,14.61,-10.12,79.7,13.52,193.6,8.63,4398,2088,15,0.00,0.00,0.00,0.00,14.56,0,0,0,0,10.94,0.186,0.174,-1.00,0.00,15.64,15.24,-0.2,-0.4,101.3,0.00,0
12.198,2,0,43.81,2.28,14.61,-10.20,79.7,13.52,193.6,8.40,4603,2088,15,0.00,0.00,0.00,0.00,13.11,0,0,0,0,9.38,0.176,0.183,-1.00,0.00,15.50,15.65,-0.2,-0.4,100.3,0.00,0
12.267,2,0,43.95,2.28,14.61,-10.18,79.5,13.52,193.6,8.81,4517,2088,15,0.00,0.00,0.00,0.00,14.76,0,0,0,0,9.38,0.181,0.179,-1.00,0.00,15.46,15.47,0.0,-0.5,100.1,0.00,0
12.335,2,0,43.95,2.21,14.61,-10.18,79.5,13.52,193.6,8.64,4491,2088,15,0.00,0.00,0.00,0.00,13.91,0,0,0,0,9.38,0.181,0.176,-1.00,0.00,15.41,15.38,-0.1,-0.4,99.7,0.00,0
12.389,2,0,43.81,2.22,14.61,-10.23,79.5,13.52,193.6,8.54,4520,2088,15,0.00,0.00,0.00,0.00,13.59,0,0,0,0,9.38,0.181,0.180,-1.00,0.00,15.36,15.47,-0.1,-0.4,99.2,0.00,0
12.456,2,0,43.95,2.22,14.61,-10.21,79.5,13.52,193.8,8.64,4469,2088,15,0.00,0.00,0.00,0.00,14.16,0,0,0,0,9.38,0.182,0.177,-1.00,0.00,15.31,15.44,-0.1,-0.6,99.0,0.00,0
12.515,2,0,43.95,2.20,14.61,-10.21,79.5,13.52,193.8,8.72,4504,2056,5,0.00,0.00,0.00,0.00,14.68,0,0,0,0,9.38,0.182,0.187,-1.00,0.00,15.31,15.65,0.0,-0.4,98.7,0.00,0
12.595,2,0,43.51,2.17,14.61,-10.27,79.5,13.52,193.8,9.02,4476,1875,5,0.00,0.00,0.00,0.00,14.03,0,0,0,0,9.38,0.180,0.188,-1.00,0.00,15.22,15.64,-0.2,-0.3,98.0,0.00,0
12.649,2,0,38.07,2.17,14.61,-10.32,79.5,13.52,193.8,8.80,4421,1744,5,0.00,0.00,0.00,0.00,14.10,0,0,0,0,8.59,0.172,0.180,-1.00,0.00,15.22,15.44,0.0,-0.6,97.7,0.00,0
12.716,2,0,27.64,2.09,14.61,-10.37,79.5,13.52,193.8,9.16,4407,1606,15,0.00,0.00,0.00,0.00,14.34,0,0,0,0,8.59,0.172,0.197,-1.00,0.00,15.13,15.35,0.0,-0.5,97.3,0.00,0
12.791,2,0,22.20,2.09,14.61,-10.22,79.5,13.52,194.0,8.89,4385,1603,15,0.00,0.00,0.00,0.00,15.23,0,0,0,0,8.59,0.174,0.171,-1.00,0.00,15.18,15.26,-0.2,-0.4,96.9,57.40,0
12.847,2,0,19.26,2.09,14.61,-10.40,79.5,13.52,194.0,8.52,4356,1496,15,0.00,0.00,0.00,0.00,14.44,0,0,0,0,8.59,0.165,0.176,-1.00,0.00,15.13,15.32,-0.2,-0.6,96.5,57.21,0
12.905,2,0,17.35,1.97,14.61,-10.42,79.5,13.52,194.0,8.63,4327,1486,15,0.00,0.00,0.00,0.00,14.37,0,0,0,0,8.59,0.165,0.176,-1.00,0.00,15.08,15.29,-0.1,-0.5,96.2,57.03,0
12.988,2,0,16.02,1.99,14.61,-10.31,79.5,13.52,194.0,8.65,4241,1500,15,0.00,0.00,0.00,0.00,14.41,0,0,0,0,8.59,0.169,0.175,-1.00,-0.78,15.08,15.20,-0.2,-0.4,95.8,56.89,0
13.036,2,0,15.88,1.99,14.61,-10.15,79.5,13.52,194.0,8.57,4168,1645,15,0.00,0.00,0.00,0.00,13.16,0,0,0,0,8.59,0.178,0.176,-1.00,0.00,15.13,15.09,-0.1,-0.5,95.2,56.23,0
13.105,2,0,24.84,2.08,14.61,-10.07,79.5,13.52,194.0,8.31,4077,1645,15,0.00,0.00,0.00,0.00,12.37,0,0,0,0,8.59,0.178,0.171,-1.00,0.00,15.18,15.00,-0.1,-0.6,94.8,55.72,0
13.178,2,0,33.37,2.08,14.61,-10.09,79.5,13.52,194.0,8.13,4003,1649,15,0.00,0.00,0.00,0.00,11.94,0,0,0,0,8.59,0.175,0.171,-1.00,0.00,15.18,14.91,-0.1,-0.2,94.4,55.03,0
13.255,2,0,39.84,1.98,14.61,-10.10,79.5,13.52,194.2,7.88,3921,1649,15,0.00,0.00,0.00,0.00,11.50,0,0,0,0,8.59,0.173,0.169,-1.00,0.00,15.18,14.83,-0.1,-0.7,93.9,54.57,0
13.298,2,0,41.01,1.89,14.61,-10.16,79.5,13.52,194.2,7.72,3846,1649,15,0.00,0.00,0.00,0.00,11.62,0,0,0,0,8.59,0.173,0.169,-1.00,0.00,15.18,14.76,0.1,-0.4,93.5,54.70,0
13.365,2,0,43.07,1.89,14.61,-10.18,79.5,13.52,194.2,7.53,3737,1652,15,0.00,0.00,0.00,0.00,11.03,0,0,0,0,8.59,0.172,0.168,-1.00,0.00,15.18,14.69,-0.3,-0.3,92.9,54.83,0
13.432,2,0,42.92,1.83,14.61,-10.22,79.5,13.52,194.2,7.27,3503,1652,15,0.00,0.00,0.00,0.00,10.47,0,0,0,0,7.81,0.172,0.167,-1.00,0.00,15.18,14.67,0.1,-0.6,92.4,55.04,0
13.499,2,0,43.37,1.76,14.61,-10.25,79.5,13.52,194.2,6.73,3342,1656,15,0.00,0.00,0.00,0.00,9.35,0,0,0,0,7.81,0.172,0.154,-1.00,0.00,15.18,14.66,-0.1,-0.2,92.0,55.48,0
13.556,2,0,43.22,1.76,14.61,-10.45,79.5,13.52,194.2,6.33,3528,1652,15,0.00,0.00,0.00,0.00,7.50,0,0,0,0,7.81,0.163,0.163,-1.00,0.00,15.13,14.67,0.0,-0.6,91.5,55.76,0
13.631,2,0,43.37,1.54,14.61,-10.47,79.5,13.52,194.2,6.85,3439,1656,15,0.00,0.00,0.00,0.00,9.99,0,0,0,0,7.81,0.163,0.165,-1.00,0.00,15.08,14.66,-0.1,-0.2,91.2,55.46,0
13.697,2,0,43.37,1.53,14.61,-10.45,79.5,13.52,194.2,6.70,3383,1656,15,0.00,0.00,0.00,0.00,8.91,0,0,0,0,7.81,0.164,0.163,-1.00,0.00,15.08,14.66,-0.2,-0.6,91.0,55.60,0
13.771,2,0,43.51,1.53,14.61,-10.46,79.5,13.52,194.4,6.57,3432,1656,15,0.00,0.00,0.00,0.00,8.50,0,0,0,0,7.81,0.163,0.164,-1.00,0.00,15.08,14.66,-0.1,-0.3,90.3,55.75,0
13.817,2,0,43.37,1.51,14.61,-10.45,79.5,13.52,194.4,6.71,3371,1659,15,0.00,0.00,0.00,0.00,8.88,0,0,0,0,8.59,0.163,0.163,-1.00,0.00,15.08,14.66,-0.2,-0.5,89.9,55.63,0
13.892,2,0,43.37,1.53,14.61,-10.46,79.5,13.52,194.4,6.54,3391,1659,15,0.00,0.00,0.00,0.00,9.00,0,0,0,0,7.81,0.164,0.162,-1.00,0.00,15.08,14.66,0.0,-0.4,89.5,55.76,0
