Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
7.177,2,100,11.61,24.34,14.57,21.18,80.6,11.76,197.1,82.25,4259,1801,4,3.40,3.40,3.40,3.40,17.26,0,0,0,0,4.69,2.161,2.722,-0.75,6.25,35.98,37.44,13.8,-33.6,56.61,0
7.251,2,100,11.91,24.34,14.57,21.25,80.6,11.76,197.1,82.25,4295,1989,4,3.40,3.40,3.40,3.40,17.28,0,0,0,0,4.69,2.158,2.725,-0.75,6.25,36.12,37.44,13.7,-33.2,56.82,0
7.319,2,100,11.91,24.70,14.57,21.28,80.6,11.76,197.1,82.25,4311,1843,4,3.60,3.60,3.60,3.60,17.30,0,0,0,0,4.69,2.158,2.734,-0.75,7.03,35.94,37.44,13.2,-32.6,56.88,0
7.374,2,100,11.76,24.73,14.57,21.39,80.4,11.76,197.1,82.25,4310,1992,4,3.60,3.60,3.60,3.60,17.61,0,0,0,0,4.69,2.152,2.728,-0.75,7.03,35.94,37.44,12.9,-32.5,56.90,0
7.432,2,100,11.76,24.73,14.57,21.36,80.4,11.76,197.2,82.25,4349,1893,4,3.60,3.60,3.60,3.60,17.58,0,0,0,0,4.69,2.160,2.728,-0.75,7.03,36.31,37.44,13.1,-32.4,57.07,0
7.500,2,100,11.76,25.06,14.57,21.40,80.4,11.76,197.2,82.25,4367,1964,4,3.60,3.60,3.60,3.60,17.65,0,0,0,0,4.69,2.160,2.731,-0.75,6.25,36.31,37.44,12.8,-32.5,57.30,0
7.571,2,100,11.76,25.24,14.57,21.51,80.4,11.76,197.2,82.25,4454,1836,4,3.80,3.80,3.80,3.80,17.67,0,0,0,0,4.69,2.156,2.735,-0.75,6.25,36.31,37.44,12.8,-32.1,57.64,0
7.651,2,100,11.76,25.24,14.57,21.45,80.4,11.76,197.2,82.25,4482,1900,4,3.80,3.80,3.80,3.80,17.89,0,0,0,0,4.69,2.156,2.754,-0.75,7.03,36.22,37.44,12.7,-31.8,58.11,0
7.696,2,100,11.76,25.45,14.57,21.55,80.4,11.76,197.2,82.25,4490,1946,4,3.80,3.30,3.80,3.80,18.02,0,1,0,0,4.69,2.156,2.757,-0.75,7.03,36.26,37.44,12.2,-30.8,58.11,0
7.770,2,100,11.76,25.86,14.57,21.57,80.4,11.76,197.2,82.25,4485,2038,4,3.80,3.30,3.80,3.80,18.05,0,1,0,0,4.69,2.142,2.758,-0.75,7.03,36.54,37.44,11.6,-30.5,58.09,0
7.824,2,100,11.76,25.86,14.57,21.64,80.4,11.76,197.2,82.25,4490,2013,4,4.00,3.30,4.00,4.00,18.06,0,1,0,0,4.69,2.142,2.760,-0.75,7.03,36.45,37.44,11.4,-30.8,58.03,0
7.890,2,100,11.76,25.98,14.57,21.61,80.4,11.76,197.2,82.25,4537,1882,4,4.00,3.30,4.00,4.00,18.26,0,1,0,0,4.69,2.142,2.762,-0.75,7.03,36.45,37.44,11.4,-30.7,58.31,0
7.964,2,100,11.91,25.98,14.57,21.73,80.4,11.76,197.2,82.25,4559,1900,4,4.00,3.30,4.00,4.00,18.34,0,1,0,0,4.69,2.146,2.772,-0.75,7.03,36.40,37.44,11.2,-30.4,58.36,0
8.040,2,100,11.76,25.95,14.57,21.79,80.4,11.76,197.2,82.25,4572,1985,4,4.00,3.30,4.00,4.00,18.36,0,1,0,0,4.69,2.136,2.776,-0.75,7.03,36.50,37.44,11.2,-30.0,58.43,0
8.086,2,100,11.76,26.20,14.57,21.74,80.4,11.76,197.2,82.25,4609,2028,4,4.20,3.30,4.20,4.20,18.37,0,1,0,0,4.69,2.136,2.781,-0.75,7.03,36.64,37.44,11.2,-30.1,58.53,0
8.154,2,100,11.91,26.41,14.57,21.80,80.4,11.76,197.2,82.25,4631,2006,4,4.20,3.30,4.20,4.20,18.64,0,1,0,0,4.69,2.139,2.787,-0.75,7.03,36.50,37.44,11.1,-29.6,58.62,0
8.213,2,100,11.76,26.41,14.57,21.63,80.4,11.76,197.2,82.25,4663,2063,4,4.20,3.30,4.20,4.20,18.66,0,1,0,0,4.69,2.139,2.794,-0.75,7.03,36.45,37.44,10.7,-29.3,58.71,0
8.290,2,100,11.91,26.47,14.57,21.70,80.4,11.76,197.2,82.25,4683,2052,4,4.20,3.30,4.20,4.20,18.70,0,1,0,0,4.69,2.128,2.799,-0.75,7.03,36.36,37.44,10.7,-29.0,58.83,0
8.344,2,100,11.91,26.47,14.57,21.63,80.4,11.76,197.2,82.25,4715,1989,4,4.40,3.30,4.40,4.40,18.72,0,1,0,0,4.69,2.123,2.810,-0.75,7.03,36.31,37.44,10.6,-28.7,58.89,0
8.412,2,100,11.91,26.73,14.57,21.62,80.4,11.76,197.2,82.25,4726,1989,4,4.40,3.30,4.40,4.40,18.99,0,1,0,0,4.69,2.114,2.810,-0.75,7.03,36.40,37.44,10.3,-28.4,58.94,0
8.470,2,100,11.76,26.85,14.57,21.61,80.4,11.76,197.2,82.25,4764,2155,4,4.40,3.30,4.40,4.40,18.99,0,1,0,0,4.69,2.114,2.812,-0.75,7.03,36.31,37.44,10.1,-28.2,59.08,0
8.554,2,100,11.76,26.85,14.57,21.57,80.4,11.76,197.2,82.25,4793,2208,4,4.40,3.30,4.40,4.40,19.03,0,1,0,0,4.69,2.114,2.823,-0.75,7.03,36.17,37.44,10.1,-28.2,59.17,0
8.605,2,100,11.76,26.93,14.57,21.61,80.4,11.76,197.2,82.25,4809,2162,4,4.60,3.30,4.60,4.60,19.07,0,1,0,0,4.69,2.114,2.832,-0.75,6.25,36.59,37.44,10.1,-27.7,59.22,0
8.673,2,100,11.76,27.32,14.57,21.61,80.4,11.76,197.2,82.25,4820,2141,4,4.60,3.30,4.60,4.60,19.31,0,1,0,0,4.69,2.113,2.832,-0.75,6.25,36.31,37.44,9.8,-27.4,59.26,0
8.746,2,100,11.76,27.32,14.57,21.75,80.4,11.76,197.2,82.25,4851,2286,4,4.60,3.30,4.60,4.60,19.33,0,1,0,0,4.69,2.116,2.834,-0.75,6.25,36.64,37.44,9.8,-27.4,59.32,0
8.804,2,100,11.76,27.47,14.57,21.73,80.4,11.76,197.2,82.25,4871,2247,4,4.60,3.30,4.60,4.60,19.39,0,1,0,0,4.69,2.116,2.842,-0.75,6.25,36.17,37.44,9.7,-27.2,59.43,0
8.861,2,100,11.76,27.47,14.57,21.71,80.4,11.76,197.4,82.25,4928,2233,4,4.80,3.30,4.80,4.80,19.42,0,1,0,0,4.69,2.108,2.848,-0.75,6.25,36.82,37.44,9.5,-27.1,59.61,0
8.940,2,100,11.76,27.47,14.57,21.79,80.4,11.76,197.4,82.25,4924,2300,4,4.80,3.30,4.80,4.80,19.68,0,1,0,0,4.69,2.112,2.859,-0.75,6.25,36.40,37.44,7.5,-26.4,59.59,0
8.996,2,100,11.76,27.85,14.57,21.76,80.4,11.76,197.4,82.25,4950,2169,4,4.80,3.30,4.80,4.80,19.71,0,1,0,0,4.69,2.112,2.861,-0.75,6.25,36.31,37.44,5.3,-26.2,59.71,0
9.062,2,100,11.76,28.17,14.57,21.71,80.4,11.76,197.4,82.25,4985,2343,4,4.80,3.30,4.80,4.80,19.71,0,1,0,0,4.69,2.117,2.872,-0.75,6.25,36.92,37.42,4.1,-26.2,59.82,0
9.120,2,100,11.76,28.17,14.57,21.73,80.4,11.76,197.4,82.25,4998,2201,4,4.97,3.80,4.97,4.97,19.78,0,1,0,0,4.69,2.117,2.883,-0.75,6.25,36.87,37.44,3.8,-26.1,59.82,0
9.191,2,100,11.76,28.70,14.57,21.63,80.4,11.76,197.4,82.25,5021,2307,4,4.97,3.80,4.97,4.97,19.95,0,1,0,0,4.69,2.143,2.897,-0.75,6.25,35.80,37.44,0.2,-25.9,59.87,0
9.257,2,100,11.76,28.70,14.57,21.53,80.4,11.76,197.4,82.25,5049,2343,4,4.97,3.80,4.97,4.97,19.99,0,1,0,0,4.69,2.122,2.912,-0.75,6.25,35.75,37.44,-0.3,-25.6,59.87,0
9.323,2,100,11.61,28.60,14.57,21.48,80.4,11.76,197.4,82.25,5079,2240,4,4.97,3.80,4.97,4.97,20.00,0,1,0,0,4.69,2.115,2.921,-0.75,6.25,35.70,37.44,-0.3,-25.3,59.87,0
9.381,2,100,11.76,28.73,14.57,21.43,80.4,11.76,197.4,82.25,5096,2265,4,4.94,3.80,4.94,4.94,20.00,0,1,0,0,4.69,2.115,2.931,-0.75,5.47,35.61,37.44,-0.3,-25.2,59.87,0
9.467,2,100,11.76,28.73,14.57,21.37,80.4,11.76,197.6,82.25,5108,2389,4,4.94,3.80,4.94,4.94,20.00,0,1,0,0,4.69,2.106,2.938,-0.75,5.47,35.66,37.44,-0.1,-24.9,59.87,0
9.517,2,100,11.76,28.82,14.57,21.27,80.4,11.76,197.6,82.25,5133,2396,4,4.94,3.80,4.94,4.94,20.00,0,1,0,0,4.69,2.106,2.943,-0.75,5.47,36.31,37.44,-0.1,-24.5,59.87,0
9.582,2,100,11.76,28.94,14.57,21.25,80.4,11.76,197.6,82.25,5166,2290,4,4.87,3.80,4.87,4.87,20.00,0,1,0,0,4.69,2.097,2.951,-0.75,5.47,36.26,37.44,-0.2,-24.4,59.86,0
9.647,2,100,11.76,28.94,14.57,21.15,80.6,11.76,197.6,82.25,5203,2304,4,4.85,3.80,4.85,4.85,20.00,0,1,0,0,4.69,2.090,2.959,-0.75,5.47,36.17,37.44,-0.2,-24.1,59.86,0
9.712,2,100,11.76,29.00,14.57,21.10,80.6,11.76,197.6,82.25,5211,2314,4,4.85,3.80,4.85,4.85,20.00,0,1,0,0,4.69,2.090,2.969,-0.75,5.47,35.28,37.44,-0.1,-24.1,59.86,0
9.780,2,100,11.76,29.07,14.57,21.07,80.6,11.76,197.6,82.25,5223,2339,4,4.82,3.80,4.82,4.82,20.00,0,1,0,0,4.69,2.081,2.976,-0.75,5.47,35.24,37.44,-0.2,-23.8,59.86,0
9.846,2,100,11.76,29.07,14.57,21.05,80.6,11.76,197.6,82.25,5256,2382,4,4.82,3.80,4.82,4.78,20.00,0,1,0,0,4.69,2.079,2.980,-0.75,5.47,35.89,37.44,-0.2,-23.5,59.86,0
9.904,2,100,11.91,29.24,14.57,20.98,80.6,11.76,197.6,82.25,5290,2460,4,4.78,3.80,4.78,4.78,20.00,0,1,0,0,4.69,2.079,2.991,-0.75,5.47,35.24,37.44,-0.2,-23.1,59.86,0
9.987,2,100,11.76,29.30,14.57,20.94,80.6,11.76,197.6,82.25,5321,2375,4,4.76,3.80,4.76,4.76,20.00,0,1,0,0,4.69,2.069,3.000,-0.75,5.47,35.19,37.44,-0.1,-22.8,59.86,0
10.038,2,100,11.91,29.30,14.57,20.91,80.6,11.76,197.6,82.25,5320,2566,4,4.76,3.80,4.76,4.76,20.00,0,1,0,0,4.69,2.068,3.000,-0.75,5.47,35.24,37.44,-0.1,-22.4,59.86,0
10.103,2,100,11.76,29.53,14.57,20.95,80.6,11.76,197.6,82.25,5344,2566,4,4.71,3.80,4.71,4.71,20.00,0,1,0,0,4.69,2.068,3.000,-0.75,5.47,35.66,37.44,-0.1,-22.6,59.86,0
10.170,2,100,11.91,29.56,14.57,20.93,80.6,11.76,197.6,82.25,5373,2509,4,4.67,3.80,4.67,4.67,20.00,0,1,0,0,4.69,2.064,3.000,-0.75,5.47,35.14,37.44,-0.1,-22.6,59.86,0
10.236,2,100,11.76,29.56,14.57,20.91,80.6,11.76,197.6,82.25,5389,2559,4,4.64,3.80,4.67,4.67,20.00,0,1,0,0,4.69,2.066,3.000,-0.75,5.47,35.75,37.44,0.0,-22.2,59.86,0
10.291,2,100,11.76,29.75,14.57,20.93,80.6,11.76,197.6,82.25,5402,2467,4,4.64,3.80,4.64,4.64,20.00,0,1,0,0,4.69,2.066,3.000,-0.75,5.47,35.66,37.44,-0.2,-21.8,59.86,0
10.361,2,100,11.91,29.75,14.57,20.94,80.6,11.76,197.8,82.25,5431,2576,4,4.63,3.80,4.63,4.63,20.00,0,1,0,0,4.69,2.063,3.000,-0.75,5.47,35.28,37.44,-0.1,-21.6,59.86,0
10.420,2,100,11.91,29.92,14.57,20.94,80.6,11.76,197.8,82.25,5460,2619,4,4.63,3.80,4.63,4.63,20.00,0,1,0,0,4.69,2.063,3.000,-0.75,5.47,35.28,37.44,-0.1,-21.4,59.86,0
10.499,2,100,11.91,30.19,14.57,20.95,80.6,11.76,197.8,82.25,5475,2559,4,4.58,4.30,4.58,4.58,20.00,0,1,0,0,4.69,2.063,3.000,-0.75,5.47,35.70,37.44,-0.2,-21.0,59.86,0
10.554,2,100,11.91,30.42,14.57,20.94,80.6,11.76,197.8,82.25,5500,2658,4,4.55,4.30,4.55,4.55,20.00,0,1,0,0,4.69,2.061,3.000,-0.75,5.47,35.70,37.44,-0.1,-21.0,59.84,0
10.620,2,100,11.91,30.42,14.57,20.92,80.6,11.76,197.8,82.25,5500,2598,4,4.55,4.30,4.55,4.55,20.00,0,1,0,0,4.69,2.061,3.000,-0.75,5.47,35.70,37.44,0.0,-20.8,59.84,0
10.694,2,100,11.91,30.55,14.57,20.93,80.6,11.76,197.8,82.25,5538,2658,4,4.50,4.30,4.50,4.50,20.00,0,1,0,0,4.69,2.063,3.000,-0.75,5.47,35.70,37.44,-0.1,-20.6,59.69,0
10.769,2,100,11.91,30.55,14.57,20.93,80.6,11.76,198.0,82.25,5549,2619,4,4.49,4.30,4.49,4.49,20.00,0,1,0,0,4.69,2.064,3.000,-0.75,5.47,35.75,37.44,-0.1,-20.2,59.62,0
10.813,2,100,11.91,30.66,14.57,20.95,80.6,11.76,198.0,82.25,5584,2690,4,4.49,4.30,4.49,4.49,20.00,0,1,0,0,4.69,2.062,3.000,-0.75,5.47,35.84,37.44,-0.2,-20.0,59.46,0
10.894,2,100,11.91,30.87,14.57,20.95,80.6,11.76,198.0,82.25,5603,2658,4,4.45,4.30,4.45,4.45,20.00,0,1,0,0,4.69,2.062,3.000,-0.75,5.47,35.75,37.44,-0.2,-19.7,59.37,0
10.942,2,100,11.91,30.87,14.57,20.96,81.0,11.76,198.0,82.25,5648,2736,4,4.41,4.30,4.45,4.45,20.00,0,1,0,0,4.69,2.059,3.000,-0.75,5.47,35.19,37.44,-0.3,-19.6,59.23,0
11.023,2,100,12.05,31.03,14.57,20.93,81.0,11.76,198.0,82.25,5645,2672,4,4.41,4.30,4.41,4.41,20.00,0,1,0,0,4.69,2.059,3.000,-0.75,5.47,35.24,37.44,-0.2,-19.3,59.17,0
11.072,2,100,11.91,31.23,14.57,20.93,81.0,11.76,198.0,82.25,5666,2654,4,4.37,4.30,4.37,4.37,20.00,0,1,0,0,4.69,2.058,3.000,-0.75,5.47,35.19,37.44,-0.1,-19.2,59.16,0
11.148,2,100,11.91,31.23,14.57,20.93,81.0,11.76,198.0,82.25,5682,2761,4,4.35,4.30,4.35,4.35,20.00,0,1,0,0,4.69,2.056,3.000,-0.75,5.47,35.89,37.44,-0.2,-19.2,58.97,0
11.202,2,100,12.05,31.38,14.57,20.89,81.0,11.76,198.0,82.25,5703,2817,4,4.35,4.30,4.35,4.35,20.00,0,1,0,0,4.69,2.056,3.000,-0.75,5.47,35.24,37.44,-0.2,-19.0,58.91,0
11.280,2,100,12.05,31.46,14.57,20.88,81.0,11.76,198.0,82.25,5742,2676,4,4.34,4.30,4.34,4.34,20.00,0,1,0,0,4.69,2.054,3.000,-0.75,5.47,35.10,37.44,-0.2,-18.7,58.76,0
11.334,2,100,12.05,31.46,14.57,20.90,81.0,11.76,198.0,82.25,5772,2679,4,4.34,4.30,4.30,4.34,20.00,0,1,0,0,4.69,2.050,3.000,-0.75,5.47,36.03,37.44,-0.2,-18.2,58.61,0
11.401,2,100,12.05,31.62,14.57,20.90,81.0,11.76,198.0,82.25,5743,2863,4,4.30,4.30,4.30,4.30,20.00,0,1,0,0,4.69,2.050,3.000,-0.75,5.47,35.28,37.44,-0.4,-17.9,58.70,0
11.461,2,100,12.05,31.96,14.57,20.93,81.0,11.76,198.0,82.25,5791,2753,4,4.24,4.24,4.24,4.24,20.00,0,1,0,0,4.69,2.051,3.000,-0.75,5.47,36.03,37.44,-0.2,-17.9,58.48,0
11.545,2,100,12.05,31.96,14.57,20.98,81.0,11.76,198.1,82.25,5816,2711,4,4.24,4.24,4.24,4.24,20.00,0,1,0,0,4.69,2.046,3.000,-0.75,5.47,35.14,37.44,-0.3,-17.9,58.33,0
11.595,2,100,12.05,31.70,14.57,20.89,81.1,11.76,198.1,82.25,5827,2856,4,4.22,4.22,4.22,4.22,20.00,0,1,0,0,4.69,2.046,3.000,-0.75,5.47,35.14,37.44,-0.3,-17.4,58.33,0
11.664,2,100,12.05,32.09,14.57,20.92,81.1,11.76,198.1,82.25,5837,2846,4,4.20,4.20,4.20,4.20,20.00,0,1,0,0,4.69,2.044,3.000,-0.75,5.47,36.03,37.44,-0.4,-17.2,58.26,0
11.722,2,100,12.05,32.09,14.57,20.88,81.1,11.76,198.1,82.25,5868,2902,4,4.20,4.20,4.20,4.20,20.00,0,1,0,0,4.69,2.044,3.000,-0.75,5.47,35.14,37.44,-0.3,-17.4,58.14,0
11.791,2,100,12.20,32.15,14.57,20.79,81.1,11.76,198.1,82.25,5890,2916,4,4.17,4.17,4.17,4.17,20.00,0,1,0,0,4.69,2.044,3.000,-0.75,5.47,35.10,37.44,-0.3,-17.1,58.00,0
11.851,2,100,12.05,32.15,14.57,20.70,81.1,11.76,198.3,82.25,5910,2927,4,4.13,4.17,4.13,4.17,20.00,0,1,0,0,4.69,2.033,3.000,-0.75,5.47,35.94,37.44,-0.3,-16.9,57.90,0
11.930,2,100,12.05,32.18,14.57,20.61,81.1,11.76,198.3,82.25,5933,2934,4,4.13,4.13,4.13,4.13,20.00,0,1,0,0,4.69,2.023,3.000,-0.75,4.69,34.82,37.44,-0.4,-16.6,57.75,0
11.984,2,100,12.05,32.27,14.57,20.49,81.1,11.76,198.3,82.25,5943,2906,4,4.11,4.11,4.11,4.11,20.00,0,1,0,0,4.69,2.023,3.000,-0.75,4.69,34.72,37.44,-0.4,-16.3,57.75,0
12.053,2,100,12.05,32.24,14.57,20.46,81.1,11.76,198.3,82.25,5969,2899,4,4.10,4.10,4.10,4.10,20.00,0,1,0,0,4.69,2.014,3.000,-0.75,4.69,34.68,37.44,-0.2,-16.1,57.63,0
12.113,2,100,12.05,32.24,14.57,20.31,81.1,11.76,198.3,82.25,5980,2785,4,4.10,4.10,4.10,4.10,20.00,0,1,0,0,4.69,2.014,3.000,-0.75,4.69,34.54,37.44,-0.4,-16.0,57.64,0
12.188,2,100,12.05,32.20,14.57,20.20,81.3,11.76,198.5,82.25,5996,2782,4,4.07,4.07,4.07,4.07,20.00,0,1,0,0,4.69,2.007,3.000,-0.75,4.69,34.35,37.44,-0.4,-15.8,57.50,0
12.243,2,100,12.05,32.20,14.57,20.13,81.3,11.76,198.5,82.25,6016,2913,4,4.03,4.03,4.03,4.07,20.00,0,1,0,0,4.69,1.999,3.000,-0.75,4.69,34.26,37.44,-0.4,-15.6,58.49,0
12.311,2,77,12.05,32.24,14.57,20.08,81.3,11.76,198.5,82.25,6045,2930,4,4.03,4.03,4.03,4.03,20.01,0,1,0,0,4.69,1.989,2.801,-0.75,4.69,34.16,37.44,-0.4,-15.4,61.51,0
12.385,2,14,12.05,32.22,14.57,19.72,81.3,12.05,198.5,81.80,6324,2810,15,4.02,4.02,4.02,4.02,20.01,0,1,0,0,4.69,1.989,1.064,-0.75,5.47,33.98,20.83,-0.4,-14.2,0.00,0
12.462,2,0,11.91,32.22,14.57,8.33,81.3,12.20,198.5,15.96,6261,2959,15,4.01,4.02,4.02,4.02,2.16,0,1,0,0,4.69,0.895,0.367,-0.75,5.47,42.28,20.04,-0.2,-9.8,0.00,0
12.506,2,0,11.91,14.57,14.57,-5.36,81.3,14.70,198.5,6.42,6183,2959,15,4.01,4.01,4.01,4.01,-4.03,0,1,0,0,4.69,0.895,0.183,-0.75,7.03,30.06,16.04,-0.6,-4.1,0.00,0
12.577,2,0,11.91,3.34,14.57,-10.32,81.3,14.70,198.5,5.15,6102,2647,15,0.00,0.00,0.00,0.00,3.10,0,0,0,0,12.50,0.196,0.141,-1.00,-1.56,24.79,15.72,-0.8,-0.9,0.00,0
12.634,2,0,13.52,3.34,14.57,-11.11,81.5,14.70,198.5,6.75,5987,2516,15,0.00,0.00,0.00,0.00,20.47,0,0,0,0,10.94,0.156,0.170,-1.00,0.78,22.55,16.82,-0.6,-0.8,0.00,0
12.702,2,0,20.87,2.61,14.57,-10.28,81.5,13.52,198.5,8.16,5883,2520,15,0.00,0.00,0.00,0.00,17.88,0,0,0,0,10.94,0.156,0.175,-1.00,0.00,22.69,16.53,-0.6,-0.8,0.00,0
12.760,2,0,30.72,2.61,14.57,-10.43,81.5,13.52,198.5,7.83,5784,2516,15,0.00,0.00,0.00,0.00,16.36,0,0,0,0,11.72,0.189,0.180,-1.00,0.00,21.15,16.61,-0.7,-0.8,0.00,0
12.841,2,0,38.51,3.08,14.57,-10.43,81.5,13.52,198.5,8.48,5682,2520,15,0.00,0.00,0.00,0.00,16.09,0,0,0,0,11.72,0.188,0.186,-1.00,0.00,19.00,16.70,-0.9,-0.8,0.00,0
12.906,2,0,41.16,2.97,14.57,-10.42,81.5,13.52,198.5,9.01,5572,2520,15,0.00,0.00,0.00,0.00,15.94,0,0,0,0,11.72,0.188,0.187,-1.00,0.00,17.79,16.61,-0.6,-0.8,0.00,0
12.962,2,0,42.48,2.88,14.57,-10.42,81.3,13.52,198.7,9.35,5477,2520,15,0.00,0.00,0.00,0.00,15.92,0,0,0,0,11.72,0.187,0.188,-1.00,0.00,16.99,16.53,-0.6,-0.8,0.00,0
13.035,2,0,43.22,2.88,14.57,-10.40,81.3,13.52,198.7,9.48,5365,2520,15,0.00,0.00,0.00,0.00,16.34,0,0,0,0,11.72,0.187,0.186,-1.00,0.00,16.58,16.42,-0.6,-0.6,0.00,0
13.099,2,0,43.51,2.76,14.57,-10.39,81.3,13.52,198.7,9.53,5279,2520,15,0.00,0.00,0.00,0.00,16.63,0,0,0,0,10.94,0.184,0.185,-1.00,0.00,16.30,16.30,-0.6,-0.4,0.00,0
13.157,2,0,43.81,2.76,14.57,-10.36,81.1,13.52,198.7,9.52,5171,2520,15,0.00,0.00,0.00,0.00,16.87,0,0,0,0,10.94,0.182,0.185,-1.00,0.00,16.06,16.19,-0.7,-0.6,0.00,0
13.232,2,0,43.66,2.64,14.57,-10.31,81.1,13.52,198.7,9.39,5056,2520,15,0.00,0.00,0.00,0.00,16.64,0,0,0,0,10.94,0.183,0.185,-1.00,0.00,15.87,16.08,-0.7,-0.6,0.00,0
13.287,2,0,43.51,2.58,14.57,-10.26,81.1,13.52,198.7,9.27,4722,2520,15,0.00,0.00,0.00,0.00,16.79,0,0,0,0,10.16,0.183,0.184,-1.00,0.00,15.78,15.93,-0.4,-0.7,0.00,0
13.358,2,0,43.81,2.58,14.57,-10.22,81.1,13.52,198.7,8.74,4538,2520,15,0.00,0.00,0.00,0.00,15.20,0,0,0,0,10.16,0.179,0.179,-1.00,0.00,15.69,15.49,-0.4,-0.4,0.00,0
13.416,2,0,43.95,2.47,14.57,-10.23,81.1,13.52,198.7,8.33,4781,2520,15,0.00,0.00,0.00,0.00,13.87,0,0,0,0,10.16,0.175,0.179,-1.00,0.00,15.59,15.69,-0.4,-0.5,0.00,0
13.492,2,0,43.81,2.17,14.57,-10.32,81.0,13.52,198.7,8.88,4690,2520,15,0.00,0.00,0.00,0.00,15.55,0,0,0,0,9.38,0.175,0.187,-1.00,0.00,15.46,15.71,-0.5,-0.4,0.00,0
13.547,2,0,43.95,2.17,14.57,-10.27,81.0,13.52,198.9,8.88,4642,2520,15,0.00,0.00,0.00,0.00,15.66,0,0,0,0,9.38,0.178,0.179,-1.00,0.00,15.41,15.61,-0.3,-0.6,0.00,0
13.613,2,0,43.95,2.27,14.57,-10.28,81.0,13.52,198.9,8.76,4688,2516,15,0.00,0.00,0.00,0.00,14.75,0,0,0,0,9.38,0.178,0.182,-1.00,0.00,15.36,15.68,-0.2,-0.5,0.00,0
13.678,2,0,43.95,2.25,14.57,-10.27,81.0,13.52,198.9,8.93,4641,2516,15,0.00,0.00,0.00,0.00,15.15,0,0,0,0,9.38,0.179,0.180,-1.00,0.00,15.27,15.59,-0.4,-0.4,0.00,0
13.743,2,0,43.95,2.25,14.57,-10.27,81.0,13.52,198.9,8.85,4644,2520,15,0.00,0.00,0.00,0.00,14.77,0,0,0,0,9.38,0.178,0.181,-1.00,0.00,15.27,15.61,-0.5,-0.6,0.00,0
13.813,2,0,43.95,2.25,14.57,-10.29,81.0,13.52,198.9,8.83,4601,2516,15,0.00,0.00,0.00,0.00,14.88,0,0,0,0,9.38,0.178,0.180,-1.00,0.00,15.22,15.56,-0.3,-0.6,0.00,0
13.887,2,0,44.10,2.24,14.57,-10.27,81.0,13.52,198.9,8.81,4591,2516,5,0.00,0.00,0.00,0.00,14.68,0,0,0,0,9.38,0.179,0.180,-1.00,0.00,15.18,15.85,-0.3,-0.6,58.44,0
13.933,2,0,43.66,2.24,14.61,-10.23,81.0,13.52,199.0,9.01,4609,2392,5,0.00,0.00,0.00,0.00,15.70,0,0,0,0,9.38,0.175,0.186,-1.00,0.00,15.18,15.72,-0.4,-0.3,58.49,0
14.002,2,0,34.25,2.18,14.61,-10.34,81.0,13.52,199.0,9.28,4574,2244,15,0.00,0.00,0.00,0.00,14.84,0,0,0,0,9.38,0.175,0.189,-1.00,0.00,15.13,15.73,-0.4,-0.6,58.39,0
14.070,2,0,25.58,2.27,14.61,-10.07,81.0,13.52,199.0,10.07,4572,2081,15,0.00,0.00,0.00,0.00,44.86,0,0,0,0,9.38,0.182,0.173,-1.00,0.00,15.13,15.36,-0.2,-0.4,58.37,0
14.140,2,0,20.87,2.27,14.61,-10.37,81.0,13.52,199.0,8.59,4538,1932,15,0.00,0.00,0.00,0.00,13.45,0,0,0,0,8.59,0.168,0.174,-1.00,0.00,15.08,15.42,-0.5,-0.4,58.23,0
14.198,2,0,18.23,2.08,14.61,-10.45,81.0,13.52,199.0,8.89,4515,1780,15,0.00,0.00,0.00,0.00,15.31,0,0,0,0,8.59,0.168,0.180,-1.00,0.00,15.03,15.48,-0.4,-0.6,58.13,0
14.264,2,0,16.90,2.08,14.61,-10.43,81.0,13.52,199.0,8.95,4468,1649,15,0.00,0.00,0.00,0.00,15.34,0,0,0,0,8.59,0.169,0.179,-1.00,0.00,14.99,15.44,-0.3,-0.6,57.80,0
14.322,2,0,16.76,2.07,14.61,-10.27,81.0,13.52,199.0,8.97,4370,1663,15,0.00,0.00,0.00,0.00,15.04,0,0,0,0,8.59,0.177,0.177,-1.00,-1.56,14.99,15.35,-0.4,-0.4,57.25,0
