Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
7.194,2,0,12.49,32.75,14.57,13.01,82.0,12.35,196.3,25.98,6896,2959,15,3.20,3.20,3.20,3.20,2.40,0,0,0,0,4.69,1.413,0.357,-1.00,5.47,41.12,20.06,-0.4,-5.9,0.00,0
7.229,2,0,11.76,24.10,14.57,-3.66,82.0,13.67,196.3,8.42,6911,2962,15,3.20,3.20,3.20,3.20,2.80,0,0,0,0,4.69,1.413,0.141,-1.00,0.78,31.74,16.19,-0.6,-1.7,0.00,0
7.296,2,0,11.76,3.27,14.57,-10.62,82.2,13.67,196.5,5.16,6782,2580,15,0.00,0.00,0.00,0.00,13.84,0,0,0,0,12.50,0.176,0.152,-1.00,0.00,25.53,16.32,-0.8,-0.9,0.00,0
7.366,2,0,12.20,3.27,14.57,-10.84,82.2,13.52,196.5,6.80,6655,2580,15,0.00,0.00,0.00,0.00,19.35,0,0,0,0,12.50,0.179,0.184,-1.00,0.00,22.92,17.24,-0.7,-0.8,0.00,0
7.426,2,0,22.49,3.32,14.57,-10.36,82.2,13.52,196.5,8.23,6566,2583,15,0.00,0.00,0.00,0.00,19.71,0,0,0,0,12.50,0.179,0.172,-1.00,0.00,23.11,16.98,-0.8,-1.1,0.00,0
7.488,2,0,32.19,3.42,14.57,-10.56,82.2,13.52,196.5,8.33,6439,2583,15,0.00,0.00,0.00,0.00,15.38,0,0,0,0,12.50,0.189,0.178,-1.00,0.00,21.38,17.19,-0.7,-1.1,0.00,0
7.548,2,0,37.34,3.42,14.57,-10.56,82.2,13.52,196.5,8.96,6297,2580,15,0.00,0.00,0.00,0.00,17.07,0,0,0,0,12.50,0.180,0.181,-1.00,0.00,19.05,17.08,-0.7,-1.1,0.00,0
7.618,2,0,40.13,3.18,14.57,-10.60,82.0,13.52,196.5,9.42,5795,2580,15,0.00,0.00,0.00,0.00,16.92,0,0,0,0,12.50,0.180,0.179,-1.00,0.00,17.74,16.92,-0.7,-1.2,0.00,0
7.677,2,0,41.75,3.12,14.57,-10.51,82.0,13.52,196.5,9.41,5080,2583,15,0.00,0.00,0.00,0.00,16.85,0,0,0,0,12.50,0.183,0.177,-1.00,0.00,16.90,16.14,-0.6,-0.7,0.00,0
7.762,2,0,43.07,3.12,14.57,-10.39,82.0,13.52,196.5,8.73,4567,2583,15,0.00,0.00,0.00,0.00,16.70,0,0,0,0,12.50,0.181,0.162,-1.00,0.00,16.58,15.06,-0.7,-0.6,0.00,0
7.811,2,0,43.66,2.74,14.57,-10.43,82.0,13.52,196.5,8.01,4905,2555,15,0.00,0.00,0.00,0.00,13.91,0,0,0,0,10.94,0.181,0.180,-1.00,0.00,16.25,15.56,-0.6,-0.6,0.00,0
7.881,2,0,43.22,2.74,14.57,-10.45,81.9,13.52,196.5,8.90,4871,2559,15,0.00,0.00,0.00,0.00,16.98,0,0,0,0,9.38,0.181,0.182,-1.00,0.00,15.97,15.81,-0.3,-0.8,0.00,0
7.938,2,0,42.34,2.24,14.57,-10.39,81.9,13.52,196.5,8.77,4756,2555,15,0.00,0.00,0.00,0.00,16.96,0,0,0,0,9.38,0.178,0.182,-1.00,0.00,15.78,15.80,-0.4,-0.8,0.00,0
8.022,2,0,43.07,2.36,14.57,-10.34,81.9,13.52,196.5,8.77,4699,2555,15,0.00,0.00,0.00,0.00,15.72,0,0,0,0,10.16,0.178,0.179,-1.00,0.00,15.69,15.70,-0.5,-0.5,0.00,0
8.068,2,0,43.37,2.26,14.57,-10.36,81.7,13.52,196.5,8.69,4867,2555,4,0.00,0.00,0.00,0.00,15.32,0,0,0,0,9.38,0.176,0.181,-1.00,0.00,15.55,16.08,-0.4,-0.7,0.00,0
8.138,2,0,43.81,2.26,14.57,-10.36,81.7,13.52,196.5,9.52,4851,2396,4,0.00,0.00,0.00,0.00,16.83,0,0,0,0,9.38,0.176,0.198,-1.00,0.00,15.46,16.15,-0.4,-0.9,0.00,0
8.202,2,0,41.45,2.30,14.57,-10.38,81.7,13.52,196.5,9.29,4733,2258,4,0.00,0.00,0.00,0.00,16.21,0,0,0,0,9.38,0.179,0.186,-1.00,0.00,15.36,15.80,-0.2,-0.8,59.38,0
8.276,2,0,29.69,2.30,14.57,-10.47,81.7,13.52,196.5,9.09,4691,2116,4,0.00,0.00,0.00,0.00,15.64,0,0,0,0,9.38,0.171,0.185,-1.00,0.00,15.27,15.71,-0.6,-0.6,0.00,0
8.330,2,0,23.81,2.23,14.57,-10.46,81.7,13.52,196.5,9.06,4732,1992,4,0.00,0.00,0.00,0.00,15.90,0,0,0,0,9.38,0.168,0.181,-1.00,0.00,15.22,15.64,-0.4,-0.5,0.00,0
8.399,2,0,21.32,2.13,14.57,-10.51,81.7,13.52,196.5,9.06,4770,1865,4,0.00,0.00,0.00,0.00,16.29,0,0,0,0,9.38,0.168,0.183,-1.00,0.00,15.13,15.68,-0.2,-0.8,0.00,0
8.457,2,0,19.84,2.13,14.57,-10.49,81.7,13.52,196.5,9.12,4723,1758,4,0.00,0.00,0.00,0.00,16.81,0,0,0,0,9.38,0.169,0.175,-1.00,0.00,15.13,15.54,-0.2,-0.6,0.00,0
8.545,2,0,19.11,2.15,14.57,-10.52,81.7,13.52,196.5,8.99,4675,1649,4,0.00,0.00,0.00,0.00,16.41,0,0,0,0,9.38,0.169,0.169,-1.00,0.00,15.08,15.38,-0.4,-0.6,0.00,0
8.596,2,0,19.40,2.09,14.57,-10.57,81.7,13.52,196.5,8.86,4639,1557,4,0.00,0.00,0.00,0.00,16.42,0,0,0,0,8.59,0.163,0.165,-1.00,0.00,15.03,15.24,-0.6,-0.6,0.00,0
8.672,2,0,19.70,2.09,14.57,-10.58,81.7,13.52,196.7,8.59,4668,1525,4,0.00,0.00,0.00,0.00,16.49,0,0,0,0,8.59,0.162,0.158,-1.00,0.00,15.03,15.13,-0.3,-0.7,0.00,0
8.718,2,0,20.29,2.04,14.57,-10.68,81.7,13.52,196.7,8.55,4676,1496,4,0.00,0.00,0.00,0.00,16.39,0,0,0,0,8.59,0.162,0.161,-1.00,0.00,14.99,15.21,-0.2,-0.7,0.00,0
8.799,2,0,21.32,2.04,14.57,-10.67,81.7,13.52,196.7,8.68,4618,1528,4,0.00,0.00,0.00,0.00,17.14,0,0,0,0,8.59,0.159,0.160,-1.00,0.00,14.94,15.13,-0.2,-0.4,0.00,0
8.869,2,0,21.90,1.99,14.57,-10.64,81.7,13.52,196.7,8.55,4584,1493,4,0.00,0.00,0.00,0.00,16.58,0,0,0,0,8.59,0.160,0.159,-1.00,0.00,14.94,15.09,-0.5,-0.6,0.00,0
8.923,2,0,24.55,2.02,14.57,-10.64,81.7,13.52,196.7,8.52,4613,1475,4,0.00,0.00,0.00,0.00,16.49,0,0,0,0,8.59,0.160,0.160,-1.00,0.00,14.94,15.13,-0.2,-0.6,0.00,0
8.981,2,0,26.90,2.01,14.57,-10.60,81.7,13.52,196.7,8.52,4576,1479,4,0.00,0.00,0.00,0.00,16.54,0,0,0,0,8.59,0.162,0.159,-1.00,0.00,14.94,15.09,-0.4,-0.6,0.00,0
9.049,2,0,29.69,2.01,14.57,-10.59,81.7,13.52,196.7,8.48,4541,1507,4,0.00,0.00,0.00,0.00,16.41,0,0,0,0,8.59,0.162,0.158,-1.00,0.00,14.90,15.05,-0.4,-0.5,0.00,0
9.108,2,0,31.61,2.00,14.57,-10.58,81.7,13.52,196.7,8.42,4531,1468,4,0.00,0.00,0.00,0.00,16.00,0,0,0,0,8.59,0.161,0.158,-1.00,0.00,14.90,15.03,-0.4,-0.8,0.00,0
9.187,2,0,33.52,2.00,14.57,-10.58,81.7,13.52,196.7,8.37,4500,1489,4,0.00,0.00,0.00,0.00,16.05,0,0,0,0,8.59,0.162,0.158,-1.00,0.00,14.90,14.99,-0.2,-0.6,0.00,0
9.246,2,0,33.66,1.99,14.57,-10.57,81.7,13.52,196.7,8.28,4479,1461,4,0.00,0.00,0.00,0.00,15.67,0,0,0,0,8.59,0.163,0.157,-1.00,0.00,14.90,14.97,-0.4,-0.4,0.00,0
9.312,2,0,35.13,1.99,14.57,-10.57,81.7,13.52,196.7,8.26,4455,1457,4,0.00,0.00,0.00,0.00,15.63,0,0,0,0,8.59,0.163,0.158,-1.00,0.00,14.90,14.94,-0.2,-0.8,0.00,0
9.369,2,0,36.46,1.99,14.57,-10.58,81.9,13.52,196.7,8.10,4434,1450,4,0.00,0.00,0.00,0.00,15.36,0,0,0,0,8.59,0.161,0.157,-1.00,0.00,14.90,14.94,-0.2,-0.6,0.00,0
9.447,2,0,37.34,1.95,14.57,-10.56,81.9,13.52,196.7,8.08,4397,1443,4,0.00,0.00,0.00,0.00,15.36,0,0,0,0,8.59,0.162,0.156,-1.00,0.00,14.90,14.90,-0.4,-0.5,0.00,0
9.500,2,0,37.78,1.95,14.57,-10.52,81.9,13.52,196.7,8.02,4365,1440,4,0.00,0.00,0.00,0.00,15.13,0,0,0,0,8.59,0.162,0.156,-1.00,0.00,14.90,14.83,-0.4,-0.4,0.00,0
9.568,2,0,39.25,1.95,14.57,-10.57,81.9,13.52,196.7,7.81,4341,1457,4,0.00,0.00,0.00,0.00,14.87,0,0,0,0,8.59,0.159,0.148,-1.00,0.00,14.90,14.68,-0.2,-0.7,0.00,0
9.627,2,0,40.28,1.90,14.57,-10.69,81.9,13.52,196.7,7.33,4307,1461,4,0.00,0.00,0.00,0.00,14.77,0,0,0,0,8.59,0.159,0.143,-1.00,0.00,14.90,14.63,-0.3,-0.6,0.00,0
9.707,2,0,41.60,1.75,14.57,-10.82,81.9,13.52,196.7,6.90,4284,1461,4,0.00,0.00,0.00,0.00,15.32,0,0,0,0,7.81,0.149,0.134,-1.00,0.00,14.85,14.63,-0.5,-0.6,0.00,0
9.761,2,0,42.78,1.75,14.57,-10.94,81.9,13.52,196.7,6.56,4271,1465,4,0.00,0.00,0.00,0.00,16.16,0,0,0,0,7.81,0.139,0.129,-1.00,0.00,14.85,14.63,-0.3,-0.7,0.00,0
9.829,2,0,43.07,1.61,14.57,-11.06,81.9,13.52,196.7,6.21,4218,1468,4,0.00,0.00,0.00,0.00,16.71,0,0,0,0,7.81,0.139,0.120,-1.00,0.00,14.85,14.63,-0.4,-0.6,0.00,0
9.888,2,0,43.66,1.48,14.57,-11.20,81.9,13.52,196.7,5.86,4212,1468,4,0.00,0.00,0.00,0.00,17.54,0,0,0,0,8.59,0.128,0.114,-1.00,0.00,14.80,14.63,-0.4,-0.4,0.00,0
9.957,2,0,43.66,1.48,14.57,-11.32,81.9,13.52,196.9,5.63,4207,1472,4,0.00,0.00,0.00,0.00,18.05,0,0,0,0,8.59,0.118,0.112,-1.00,0.00,14.75,14.63,-0.2,-0.8,0.00,0
10.021,2,0,43.81,1.34,14.57,-11.36,81.9,13.52,196.9,5.63,4178,1472,4,0.00,0.00,0.00,0.00,18.56,0,0,0,0,8.59,0.118,0.112,-1.00,0.00,14.75,14.63,-0.2,-0.4,0.00,0
10.091,2,0,43.66,1.34,14.57,-11.35,81.9,13.52,196.9,5.63,4165,1472,4,0.00,0.00,0.00,0.00,18.58,0,0,0,0,8.59,0.118,0.112,-1.00,0.00,14.75,14.63,-0.5,-0.6,0.00,0
10.148,2,0,43.81,1.34,14.57,-11.36,81.9,13.52,196.9,5.57,4126,1475,4,0.00,0.00,0.00,0.00,18.72,0,0,0,0,8.59,0.116,0.112,-1.00,0.00,14.75,14.63,-0.2,-0.8,0.00,0
10.226,2,0,43.95,1.31,14.57,-11.37,81.9,13.52,196.9,5.47,4095,1475,4,0.00,0.00,0.00,0.00,18.38,0,0,0,0,8.59,0.116,0.111,-1.00,0.00,14.75,14.63,-0.4,-0.4,0.00,0
10.280,2,0,43.66,1.28,14.57,-11.38,82.0,13.52,196.9,5.46,4087,1475,4,0.00,0.00,0.00,0.00,18.27,0,0,0,0,8.59,0.114,0.112,-1.00,0.00,14.75,14.63,-0.5,-0.5,0.00,0
10.348,2,0,43.51,1.28,14.57,-11.40,82.0,13.52,196.9,5.41,4066,1479,4,0.00,0.00,0.00,0.00,18.38,0,0,0,0,8.59,0.113,0.111,-1.00,0.00,14.75,14.63,-0.2,-0.7,0.00,0
10.416,2,0,43.37,1.25,14.57,-11.40,82.0,13.52,196.9,5.36,4050,1479,4,0.00,0.00,0.00,0.00,18.35,0,0,0,0,8.59,0.113,0.112,-1.00,0.00,14.75,14.63,-0.3,-0.4,0.00,0
10.481,2,0,43.95,1.22,14.57,-11.41,82.0,13.52,196.9,5.35,4017,1482,4,0.00,0.00,0.00,0.00,18.26,0,0,0,0,8.59,0.111,0.111,-1.00,0.00,14.75,14.63,-0.6,-0.8,0.00,0
10.547,2,0,43.95,1.22,14.57,-11.40,82.0,13.52,196.9,5.26,4012,1482,4,0.00,0.00,0.00,0.00,18.14,0,0,0,0,8.59,0.111,0.111,-1.00,0.00,14.75,14.63,-0.2,-0.6,0.00,0
10.622,2,0,44.10,1.21,14.57,-11.41,82.0,13.52,196.9,5.23,3980,1482,4,0.00,0.00,0.00,0.00,18.10,0,0,0,0,8.59,0.111,0.111,-1.00,0.00,14.75,14.63,-0.6,-0.4,0.00,0
10.669,2,0,44.10,1.21,14.57,-11.43,82.0,13.52,196.9,5.23,3963,1482,4,0.00,0.00,0.00,0.00,18.06,0,0,0,0,8.59,0.111,0.111,-1.00,0.00,14.75,14.63,-0.4,-0.8,0.00,0
10.749,2,0,44.10,1.21,14.57,-11.42,82.0,13.52,197.1,5.19,3944,1486,4,0.00,0.00,0.00,0.00,17.86,0,0,0,0,8.59,0.111,0.111,-1.00,0.00,14.75,14.63,-0.3,-0.6,0.00,0
10.805,2,0,44.10,1.19,14.57,-11.43,82.0,13.52,197.1,5.16,3928,1489,4,0.00,0.00,0.00,0.00,17.76,0,0,0,0,9.38,0.111,0.110,-1.00,0.00,14.75,14.63,-0.5,-0.6,0.00,0
10.878,2,0,43.51,1.19,14.57,-11.43,82.0,13.52,197.1,5.14,3909,1486,4,0.00,0.00,0.00,0.00,17.63,0,0,0,0,9.38,0.112,0.111,-1.00,0.00,14.75,14.62,-0.2,-0.5,0.00,0
10.932,2,0,43.51,1.19,14.57,-11.42,82.0,13.52,197.1,5.14,3896,1486,4,0.00,0.00,0.00,0.00,17.28,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.5,-0.6,0.00,0
11.001,2,0,43.22,1.19,14.57,-11.42,82.0,13.52,197.1,5.10,3884,1486,4,0.00,0.00,0.00,0.00,17.23,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.4,-0.8,0.00,0
11.058,2,0,43.81,1.19,14.57,-11.44,82.0,13.52,197.1,5.07,3866,1489,4,0.00,0.00,0.00,0.00,17.16,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.1,-0.6,0.00,0
11.143,2,0,43.66,1.18,14.57,-11.45,82.0,13.52,197.1,5.02,3853,1489,4,0.00,0.00,0.00,0.00,17.09,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.5,-0.5,0.00,0
11.189,2,0,43.51,1.17,14.57,-11.46,82.0,13.52,197.1,4.99,3835,1493,4,0.00,0.00,0.00,0.00,17.05,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.3,-0.6,0.00,0
11.259,2,0,43.51,1.17,14.57,-11.47,82.0,13.52,197.1,4.97,3817,1493,4,0.00,0.00,0.00,0.00,16.91,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.3,-0.5,54.97,0
11.330,2,0,43.95,1.16,14.57,-11.49,82.0,13.52,197.1,4.94,3787,1493,4,0.00,0.00,0.00,0.00,16.80,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.4,-0.6,55.00,0
11.407,2,0,43.37,1.15,14.57,-11.48,82.0,13.52,197.1,4.90,3783,1493,4,0.00,0.00,0.00,0.00,16.69,0,0,0,0,9.38,0.111,0.109,-1.00,0.00,14.75,14.62,-0.3,-0.5,55.06,0
11.451,2,0,43.81,1.15,14.57,-11.49,82.0,13.52,197.1,4.88,3766,1493,4,0.00,0.00,0.00,0.00,16.43,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.4,-0.4,55.07,0
11.521,2,0,43.51,1.15,14.57,-11.51,82.0,13.52,197.1,4.87,3752,1493,4,0.00,0.00,0.00,0.00,16.41,0,0,0,0,9.38,0.112,0.109,-1.00,0.00,14.75,14.62,-0.3,-0.7,55.11,0
11.578,2,0,43.66,1.14,14.57,-11.53,82.2,13.52,197.1,4.81,3752,1496,4,0.00,0.00,0.00,0.00,16.23,0,0,0,0,9.38,0.112,0.110,-1.00,0.00,14.75,14.62,-0.3,-0.3,55.13,0
