Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ignition Timing Comp. (OAR) (degrees),Injector Duty Cycle (DFI) (%),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Misfire Count (#),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-003 v1.7.4.2-22157][USDM 2019-2020 Mustang EcoBoost AT][Reflash: Kyle Deyoung JST Custom Tune-1.ptm]"
8.807,0,43.51,1.73,14.79,-11.68,95.6,179.4,5.51,4413,1494,0.00,0.00,0.00,0.00,4.23,-0.00,0.0,81.3,0,0,0,0,0.128,0.0,6,0.00,3,16.20,15.75,6,-0.02,62.3,0.00,0
8.887,0,43.51,1.73,14.79,-11.74,95.7,179.6,5.34,4375,1494,0.00,0.00,0.00,0.00,4.27,-0.00,0.0,81.3,0,0,0,0,0.128,0.0,6,0.00,3,16.15,15.74,6,-0.02,61.9,0.00,0
8.970,0,43.51,1.67,14.79,-11.76,95.8,179.6,5.30,4343,1499,0.00,0.00,0.00,0.00,4.44,-0.00,0.0,81.3,0,0,0,0,0.124,0.0,6,0.00,3,16.11,15.73,6,-0.02,61.5,0.00,0
9.050,0,43.51,1.62,14.79,-11.78,95.8,179.6,5.19,4320,1503,0.00,0.00,0.00,0.00,4.45,-0.00,0.0,81.3,0,0,0,0,0.122,0.0,6,0.00,3,16.11,15.72,6,-0.02,61.1,0.00,0
9.136,0,43.51,1.59,14.79,-11.79,95.9,179.6,5.13,4287,1503,0.00,0.00,0.00,0.00,4.35,-0.00,0.0,81.4,0,0,0,0,0.120,0.0,6,0.00,3,16.11,15.70,6,-0.02,60.7,0.00,0
9.222,0,43.51,1.56,14.79,-11.81,96.0,179.6,5.03,4260,1508,0.00,0.00,0.00,0.00,4.47,-0.00,0.0,81.4,0,0,0,0,0.119,0.0,6,0.00,3,16.06,15.69,6,-0.02,60.3,0.00,0
9.295,0,43.51,1.56,14.79,-11.82,96.1,179.6,5.03,4233,1513,0.00,0.00,0.00,0.00,4.55,-0.00,0.0,81.4,0,0,0,0,0.119,0.0,6,0.00,3,16.06,15.68,6,0.08,59.9,95.47,0
9.370,0,43.51,1.53,14.79,-11.85,96.3,179.6,4.92,4204,1517,0.00,0.00,0.00,0.00,4.67,-0.00,0.0,81.5,0,0,0,0,0.118,0.0,6,0.00,3,16.02,15.66,6,0.26,59.5,89.94,0
9.456,0,43.51,1.50,14.79,-11.86,96.3,179.6,4.84,4176,1517,0.00,0.00,0.00,0.00,4.53,-0.00,0.0,81.5,0,0,0,0,0.115,0.0,6,0.00,3,16.06,15.65,6,0.50,59.1,73.98,0
9.531,0,43.51,1.47,14.79,-11.87,96.4,179.6,4.80,4161,1517,0.00,0.00,0.00,0.00,4.57,-0.00,0.0,81.5,0,0,0,0,0.115,0.0,6,0.00,3,16.02,15.64,6,0.65,58.7,68.21,0
9.618,0,43.51,1.46,14.79,-11.88,96.5,179.6,4.80,4125,1526,0.00,0.00,0.00,0.00,4.49,-0.00,0.0,81.5,0,0,0,0,0.115,0.0,6,0.00,3,16.02,15.63,6,0.93,58.4,49.74,0
9.692,0,43.51,1.46,14.79,-11.87,96.7,179.6,4.76,4113,1522,0.00,0.00,0.00,0.00,4.60,-0.00,0.0,81.5,0,0,0,0,0.115,0.0,6,0.00,3,15.97,15.62,6,1.01,58.0,46.97,0
9.780,0,43.37,1.43,14.79,-11.87,96.9,179.6,4.71,4075,1531,0.00,0.00,0.00,0.00,4.59,-0.00,0.0,81.5,0,0,0,0,0.113,0.0,6,0.00,3,16.02,15.60,6,1.40,57.7,32.09,0
9.860,0,43.37,1.41,14.79,-11.91,96.9,179.6,4.56,4050,1531,0.00,0.00,0.00,0.00,4.59,-0.00,0.0,81.5,0,0,0,0,0.112,0.0,6,0.00,3,16.02,15.59,6,1.52,57.3,19.09,0
