Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
6.900,2,100,12.49,32.47,14.57,21.67,77.7,11.76,196.3,82.25,5854,2867,3,2.60,2.80,2.80,2.80,18.51,0,0,0,0,4.69,2.101,3.000,-1.00,4.69,36.03,37.44,-0.1,-17.7,78.8,58.36,0
6.977,2,100,12.64,32.83,14.57,21.55,77.7,11.76,196.3,82.25,5923,2906,3,2.60,2.80,2.80,2.80,18.54,0,0,0,0,4.69,2.101,3.000,-1.00,4.69,36.78,37.44,0.0,-17.3,79.3,58.13,0
7.043,2,100,12.49,33.08,14.57,21.58,77.7,11.76,196.3,82.25,5953,2930,3,2.80,2.80,2.80,2.80,18.63,0,0,0,0,4.69,2.095,3.000,-1.00,4.69,36.73,37.44,-0.1,-16.6,79.9,57.82,0
7.097,2,100,12.64,33.08,14.57,21.54,77.7,11.76,196.3,82.25,5969,2909,3,2.80,3.00,3.00,2.80,18.86,0,0,0,0,4.69,2.085,3.000,-1.00,4.69,35.70,37.44,-0.2,-16.1,80.5,57.66,0
7.163,2,100,12.64,33.42,14.57,21.47,77.7,11.76,196.3,82.25,5999,2902,3,2.80,3.00,3.00,3.00,18.86,0,0,0,0,4.69,2.085,3.000,-1.00,4.69,35.56,37.44,-0.2,-15.9,80.9,57.63,0
7.232,2,100,12.64,33.42,14.57,21.33,77.7,11.76,196.3,82.25,6039,2778,3,2.80,3.00,3.00,3.00,18.91,0,0,0,0,4.69,2.071,3.000,-1.00,4.69,35.33,37.44,-0.1,-15.9,81.4,57.48,0
7.302,2,100,12.64,33.34,14.57,21.16,77.7,11.76,196.3,82.25,6070,2796,3,3.00,3.00,3.00,3.00,18.91,0,0,0,0,4.69,2.058,3.000,-1.00,4.69,35.14,37.44,-0.1,-15.4,81.9,57.31,0
7.361,2,100,12.64,33.41,14.57,20.97,77.7,11.76,196.3,82.25,6100,2838,3,3.00,3.20,3.20,3.20,19.11,0,0,0,0,4.69,2.058,3.000,-1.00,4.69,36.22,37.44,-0.3,-15.1,82.3,57.18,0
7.422,2,100,12.64,33.39,14.57,20.80,77.7,11.76,196.3,82.25,6129,2846,3,3.00,3.20,3.20,3.20,19.11,0,0,0,0,4.69,2.039,3.000,-1.00,4.69,36.08,37.44,-0.2,-15.1,82.7,57.11,0
7.498,2,100,12.64,33.39,14.57,20.56,77.7,11.76,196.3,82.25,6180,2902,3,3.00,3.20,3.20,3.20,19.11,0,0,0,0,4.69,2.039,3.000,-1.00,4.69,34.82,37.44,-0.1,-14.4,83.1,57.03,0
7.551,2,100,12.64,33.19,14.57,20.45,77.7,11.61,196.3,82.25,6245,2902,3,3.20,3.20,3.20,3.20,19.11,0,0,0,0,4.69,2.014,3.000,-1.00,4.69,35.52,37.44,-0.1,-14.1,83.6,56.77,0
7.628,2,100,12.64,33.19,14.57,20.24,77.7,11.61,196.3,82.25,6280,2863,3,3.20,3.40,3.40,3.40,19.31,0,0,0,0,4.69,1.996,3.000,-1.00,4.69,34.30,37.44,-0.1,-13.2,84.5,56.59,0
7.691,2,100,12.64,33.38,14.57,20.04,77.7,11.61,196.3,82.25,6306,2860,3,3.20,3.40,3.40,3.40,19.31,0,0,0,0,4.69,1.978,3.000,-1.00,4.69,35.24,37.44,-0.2,-12.7,85.1,56.43,0
7.757,2,100,12.64,33.39,14.57,19.96,77.7,11.61,196.3,82.25,6312,2948,3,3.20,3.40,3.40,3.40,19.31,0,0,0,0,4.69,1.978,3.000,-1.00,4.69,34.96,37.44,-0.1,-12.6,85.6,56.34,0
7.812,2,100,12.79,33.39,14.57,19.81,77.7,11.61,196.3,82.25,6348,2938,3,3.40,3.40,3.40,3.40,19.31,0,0,0,0,4.69,1.962,3.000,-1.00,4.69,33.98,37.44,-0.2,-12.2,85.8,56.34,0
7.883,2,100,12.64,33.40,14.57,19.77,77.7,11.61,196.3,82.25,6383,2842,3,3.40,3.60,3.60,3.60,19.51,0,0,0,0,4.69,1.962,3.000,-1.00,4.69,34.26,37.44,-0.1,-12.2,86.1,56.22,0
7.942,2,100,12.64,33.36,14.57,19.57,77.9,11.61,196.3,82.25,6400,2952,3,3.40,3.60,3.60,3.60,19.51,0,0,0,0,4.69,1.950,3.000,-1.00,4.69,34.40,37.44,-0.1,-12.0,86.5,56.11,0
8.017,2,90,12.64,33.36,14.57,19.40,77.9,11.61,196.3,82.25,6821,2959,3,3.40,3.60,3.60,3.60,19.51,0,0,0,0,4.69,1.928,3.000,-1.00,4.69,34.26,37.44,-0.2,-11.4,86.9,56.16,0
8.081,2,62,12.79,33.20,14.57,19.06,77.9,11.61,196.3,82.25,7198,2962,15,3.60,3.60,3.60,3.60,19.51,0,0,0,0,4.69,1.928,2.441,-1.00,4.69,33.79,37.44,-0.3,-10.1,86.6,55.68,0
8.137,2,76,12.79,33.20,14.57,18.21,77.9,11.61,196.3,81.94,7067,2962,15,0.00,0.00,0.00,0.00,2.45,0,0,0,0,4.69,1.792,0.336,-1.00,4.69,30.20,20.10,-0.6,-5.6,86.6,0.00,0
8.201,2,100,28.08,31.49,14.57,4.14,77.9,15.43,196.3,16.27,6935,2962,15,0.00,0.00,0.00,0.00,2.21,0,0,0,0,4.69,0.712,0.327,-1.00,0.00,30.10,20.13,-0.6,-3.0,86.5,0.00,0
8.278,2,100,39.25,13.73,14.57,-5.95,77.9,15.43,196.3,11.03,6798,2941,15,0.00,0.00,0.00,0.00,-4.57,0,0,0,0,4.69,0.712,0.376,-1.00,0.00,22.45,20.25,-0.6,-1.1,86.5,0.00,0
8.333,2,100,41.89,7.54,14.57,-6.57,77.9,15.43,196.3,15.35,6609,2913,15,0.00,0.00,0.00,0.00,1.46,0,0,0,0,7.03,0.400,0.467,-1.00,0.00,24.51,20.68,-0.7,-1.1,86.3,0.00,0
8.402,2,100,43.07,7.54,14.61,-5.02,77.9,15.43,196.3,17.91,5340,2895,15,0.00,0.00,0.00,0.00,1.34,0,0,0,0,7.03,0.400,0.512,-1.00,0.00,21.89,20.65,-0.8,-1.1,86.9,0.00,0
8.458,2,100,43.22,10.72,14.61,-2.87,77.9,13.52,196.3,18.64,4754,2683,15,0.00,0.00,0.00,0.00,29.86,0,0,0,0,4.69,0.586,0.585,-1.00,0.00,22.97,20.59,-0.5,-0.7,87.2,0.00,0
8.535,2,100,35.13,10.72,14.61,-2.01,77.7,13.38,196.3,18.26,5096,2619,15,0.00,0.00,0.00,0.00,27.84,0,0,0,0,4.69,0.693,0.758,-1.00,0.00,22.17,20.75,-0.2,-0.7,87.1,0.00,0
8.590,2,100,22.64,10.14,14.61,-0.38,77.7,13.23,196.3,20.82,4946,2810,15,0.00,0.00,0.00,0.00,27.47,0,0,0,0,4.69,0.834,0.945,-1.00,0.00,21.94,20.82,-0.1,-1.3,87.0,0.00,0
8.668,2,92,15.14,10.99,14.61,1.89,77.7,12.94,196.3,24.42,5047,2962,15,0.00,0.00,0.00,0.00,26.61,0,0,0,0,4.69,0.834,1.218,-1.00,0.00,21.61,23.31,0.1,-3.5,87.1,0.00,0
8.736,2,14,13.08,10.99,14.61,6.51,77.7,12.79,196.3,47.40,5005,2962,15,0.00,0.00,0.00,0.00,18.99,0,0,0,0,4.69,1.282,1.092,-1.00,0.00,21.71,20.66,-0.1,-6.2,87.1,59.80,0
8.802,2,0,11.76,17.53,14.61,5.84,77.7,13.23,196.3,22.19,4977,2952,4,0.00,0.00,0.00,0.00,1.94,0,0,0,0,4.69,1.282,0.375,-1.00,-4.69,27.12,19.01,0.0,-9.3,87.5,59.73,0
8.856,2,0,11.47,9.49,14.61,-5.04,77.7,13.82,196.3,7.94,4961,2853,4,0.00,0.00,0.00,0.00,-4.53,0,0,0,0,4.69,0.691,0.244,-1.00,-7.81,24.97,16.67,0.1,-5.7,87.4,0.00,0
8.924,2,0,11.91,9.49,14.61,-9.25,77.7,14.26,196.3,5.36,4957,2431,4,0.00,0.00,0.00,0.00,24.89,0,0,0,0,11.72,0.224,0.160,-1.00,-5.47,23.25,15.46,0.0,-1.1,87.3,0.00,0
8.981,2,0,12.94,2.99,14.61,-10.38,77.7,14.70,196.3,5.78,4950,2283,4,0.00,0.00,0.00,0.00,42.76,0,0,0,0,11.72,0.224,0.165,-1.00,-2.34,22.45,15.46,0.0,-0.6,87.2,0.00,0
9.058,2,0,14.70,2.23,14.61,-10.68,77.9,14.70,196.3,6.30,4961,2148,4,0.00,0.00,0.00,0.00,38.69,0,0,0,0,9.38,0.167,0.167,-1.00,1.56,20.45,15.54,-0.2,-0.6,87.1,0.00,0
9.113,2,0,14.99,2.23,14.61,-10.77,77.9,14.70,196.2,7.00,4963,2028,4,0.00,0.00,0.00,0.00,31.79,0,0,0,0,9.38,0.161,0.169,-1.00,0.78,18.44,15.61,-0.1,-0.6,86.9,0.00,0
9.181,2,0,14.85,2.16,14.61,-10.74,77.9,14.70,196.2,7.73,4950,1889,4,0.00,0.00,0.00,0.00,27.91,0,0,0,0,9.38,0.161,0.169,-1.00,0.78,17.09,15.59,-0.1,-0.6,86.7,0.00,0
9.237,2,0,14.70,2.23,14.61,-10.77,77.9,14.70,196.2,8.05,4925,1776,4,0.00,0.00,0.00,0.00,25.47,0,0,0,0,9.38,0.166,0.168,-1.00,0.00,16.48,15.58,0.0,-0.8,86.5,0.00,0
9.313,2,0,14.99,2.23,14.61,-10.80,77.9,14.26,196.2,8.28,4875,1656,4,0.00,0.00,0.00,0.00,23.95,0,0,0,0,9.38,0.157,0.169,-1.00,1.56,16.06,15.53,-0.1,-0.7,86.3,0.00,0
9.377,2,0,15.43,2.10,14.61,-10.79,77.9,14.26,196.2,8.44,4850,1550,4,0.00,0.00,0.00,0.00,23.50,0,0,0,0,8.59,0.157,0.167,-1.00,3.91,15.78,15.49,-0.2,-0.6,86.0,0.00,0
9.444,2,0,16.61,2.08,14.61,-10.79,77.7,14.26,196.2,8.56,4863,1415,4,0.00,0.00,0.00,0.00,21.93,0,0,0,0,8.59,0.158,0.167,-1.00,7.03,15.59,15.49,-0.2,-0.6,85.5,0.00,0
9.499,2,0,17.05,2.08,14.61,-10.81,77.7,14.26,196.2,8.73,4856,1394,4,0.00,0.00,0.00,0.00,20.96,0,0,0,0,8.59,0.156,0.168,-1.00,7.81,15.41,15.49,-0.1,-0.8,85.2,0.00,0
9.583,2,0,16.76,2.04,14.61,-10.81,77.7,14.26,196.2,8.79,4835,1369,4,0.00,0.00,0.00,0.00,20.18,0,0,0,0,8.59,0.156,0.167,-1.00,5.47,15.31,15.47,-0.2,-0.6,84.9,0.00,0
9.637,2,0,15.58,2.04,14.61,-10.78,77.7,14.26,196.2,8.83,4810,1316,4,0.00,0.00,0.00,0.00,19.62,0,0,0,0,8.59,0.157,0.167,-1.00,3.12,15.22,15.45,-0.2,-0.6,84.6,0.00,0
9.704,2,0,14.99,2.07,14.61,-10.76,77.7,14.26,196.2,8.89,4778,1305,4,0.00,0.00,0.00,0.00,19.28,0,0,0,0,8.59,0.160,0.167,-1.00,2.34,15.18,15.40,-0.2,-0.6,84.3,0.00,0
9.761,2,0,14.85,2.08,14.61,-10.72,77.7,14.26,196.2,8.92,4744,1358,4,0.00,0.00,0.00,0.00,18.78,0,0,0,0,8.59,0.160,0.165,-1.00,3.12,15.13,15.36,-0.1,-0.8,83.9,0.00,0
9.839,2,0,15.14,2.06,14.61,-10.68,77.7,13.52,196.2,8.87,4704,1270,4,0.00,0.00,0.00,0.00,18.11,0,0,0,0,8.59,0.160,0.161,-1.00,0.00,15.08,15.25,-0.1,-0.6,83.4,0.00,0
9.891,2,0,15.73,2.06,14.61,-10.68,77.7,13.52,196.2,8.72,4695,1298,4,0.00,0.00,0.00,0.00,17.36,0,0,0,0,8.59,0.157,0.161,-1.00,0.00,15.03,15.22,-0.3,-0.6,83.0,0.00,0
9.965,2,0,16.02,2.01,14.61,-10.72,77.7,13.52,196.2,8.70,4685,1323,4,0.00,0.00,0.00,0.00,17.14,0,0,0,0,8.59,0.157,0.161,-1.00,0.00,14.99,15.23,-0.1,-0.7,82.7,0.00,0
10.019,2,0,15.73,2.01,14.61,-10.68,77.7,13.52,196.2,8.74,4661,1263,4,0.00,0.00,0.00,0.00,17.36,0,0,0,0,8.59,0.159,0.161,-1.00,0.00,14.99,15.19,0.0,-0.7,82.3,0.00,0
10.099,2,0,15.73,2.01,14.61,-10.69,77.7,13.52,196.2,8.76,4639,1270,4,0.00,0.00,0.00,0.00,17.20,0,0,0,0,8.59,0.159,0.160,-1.00,0.00,14.99,15.16,-0.1,-0.6,81.9,0.00,0
10.161,2,0,16.32,2.01,14.61,-10.67,77.7,13.52,196.2,8.70,4604,1263,4,0.00,0.00,0.00,0.00,16.95,0,0,0,0,8.59,0.159,0.160,-1.00,0.00,14.94,15.14,-0.1,-0.6,81.6,0.00,0
10.220,2,0,17.20,2.01,14.61,-10.63,77.7,13.52,196.2,8.66,4575,1245,4,0.00,0.00,0.00,0.00,16.61,0,0,0,0,8.59,0.160,0.159,-1.00,0.00,14.94,15.09,0.0,-0.6,80.9,0.00,0
10.277,2,0,17.79,2.01,14.61,-10.63,77.7,13.52,196.2,8.51,4573,1234,4,0.00,0.00,0.00,0.00,16.34,0,0,0,0,8.59,0.160,0.159,-1.00,0.00,14.94,15.09,0.0,-0.5,80.6,0.00,0
10.359,2,0,18.96,2.01,14.61,-10.64,77.7,13.52,196.2,8.51,4552,1238,4,0.00,0.00,0.00,0.00,16.53,0,0,0,0,8.59,0.163,0.159,-1.00,0.00,14.94,15.08,-0.1,-0.6,80.3,0.00,0
10.415,2,0,19.70,2.01,14.61,-10.63,77.7,13.52,196.2,8.57,4521,1287,4,0.00,0.00,0.00,0.00,16.50,0,0,0,0,8.59,0.162,0.159,-1.00,0.00,14.94,15.02,0.0,-0.5,80.0,0.00,0
10.482,2,0,21.17,1.99,14.61,-10.60,77.7,13.52,196.2,8.48,4484,1241,4,0.00,0.00,0.00,0.00,15.72,0,0,0,0,8.59,0.162,0.157,-1.00,0.00,14.90,14.99,0.0,-0.8,79.5,0.00,0
10.540,2,0,22.93,1.98,14.61,-10.63,77.7,13.52,196.3,8.31,4480,1241,4,0.00,0.00,0.00,0.00,15.64,0,0,0,0,8.59,0.162,0.158,-1.00,0.00,14.90,15.00,-0.1,-0.6,79.1,0.00,0
10.618,2,0,24.55,1.98,14.61,-10.59,77.7,13.52,196.3,8.31,4454,1227,4,0.00,0.00,0.00,0.00,15.72,0,0,0,0,8.59,0.163,0.158,-1.00,0.00,14.90,14.98,-0.3,-0.5,78.5,0.00,0
10.678,2,0,28.22,1.98,14.61,-10.59,77.7,13.52,196.3,8.22,4436,1213,4,0.00,0.00,0.00,0.00,15.44,0,0,0,0,8.59,0.163,0.157,-1.00,0.00,14.90,14.93,-0.1,-0.7,78.2,0.00,0
10.751,2,0,30.28,1.95,14.61,-10.62,77.7,13.52,196.3,8.14,4400,1220,4,0.00,0.00,0.00,0.00,15.35,0,0,0,0,8.59,0.162,0.156,-1.00,0.00,14.90,14.92,-0.1,-0.6,77.8,0.00,0
10.797,2,0,31.61,1.95,14.61,-10.60,77.7,13.52,196.3,8.12,4385,1238,4,0.00,0.00,0.00,0.00,15.39,0,0,0,0,8.59,0.160,0.156,-1.00,0.00,14.90,14.89,-0.2,-0.5,77.4,0.00,0
10.888,2,0,34.25,1.92,14.61,-10.60,77.7,13.52,196.3,8.04,4363,1217,4,0.00,0.00,0.00,0.00,15.24,0,0,0,0,8.59,0.160,0.155,-1.00,0.00,14.90,14.88,-0.2,-0.6,77.0,0.00,0
10.939,2,0,36.01,1.89,14.61,-10.60,77.7,13.52,196.3,8.02,4330,1220,4,0.00,0.00,0.00,0.00,15.19,0,0,0,0,8.59,0.160,0.156,-1.00,0.00,14.90,14.85,0.0,-0.6,76.6,0.00,0
10.997,2,0,37.34,1.89,14.61,-10.56,77.7,13.52,196.3,7.95,4315,1231,4,0.00,0.00,0.00,0.00,15.02,0,0,0,0,8.59,0.160,0.155,-1.00,0.00,14.90,14.83,-0.2,-0.6,76.0,0.00,0
11.064,2,0,37.63,1.89,14.61,-10.55,77.7,13.52,196.3,7.88,4294,1245,4,0.00,0.00,0.00,0.00,14.87,0,0,0,0,8.59,0.160,0.155,-1.00,0.00,14.90,14.77,-0.2,-0.6,75.7,0.00,0
11.141,2,0,38.66,1.89,14.61,-10.55,77.7,13.52,196.3,7.66,4266,1245,4,0.00,0.00,0.00,0.00,14.78,0,0,0,0,8.59,0.159,0.148,-1.00,0.00,14.90,14.65,0.0,-0.8,75.4,0.00,0
11.193,2,0,39.98,1.86,14.61,-10.66,77.7,13.52,196.3,7.31,4245,1249,4,0.00,0.00,0.00,0.00,14.75,0,0,0,0,8.59,0.152,0.142,-1.00,0.00,14.90,14.65,-0.2,-0.5,75.0,0.00,0
11.268,2,0,41.31,1.75,14.61,-10.79,77.7,13.52,196.3,6.88,4232,1249,4,0.00,0.00,0.00,0.00,15.00,0,0,0,0,7.81,0.152,0.136,-1.00,0.00,14.85,14.65,-0.2,-0.7,74.6,0.00,0
11.334,2,0,42.34,1.60,14.61,-10.95,77.7,13.52,196.5,6.51,4195,1249,4,0.00,0.00,0.00,0.00,15.48,0,0,0,0,7.81,0.140,0.129,-1.00,0.00,14.85,14.65,-0.1,-0.6,74.3,0.00,0
11.412,2,0,43.07,1.60,14.61,-11.05,77.7,13.52,196.5,6.25,4171,1249,4,0.00,0.00,0.00,0.00,16.64,0,0,0,0,7.81,0.140,0.120,-1.00,0.00,14.80,14.64,-0.2,-0.5,73.7,0.00,0
11.458,2,0,43.51,1.48,14.61,-11.17,77.7,13.52,196.5,5.84,4162,1252,4,0.00,0.00,0.00,0.00,16.84,0,0,0,0,8.59,0.130,0.115,-1.00,0.00,14.80,14.64,-0.2,-0.6,73.3,0.00,0
11.518,2,0,43.66,1.48,14.61,-11.28,77.9,13.52,196.5,5.62,4131,1252,4,0.00,0.00,0.00,0.00,17.53,0,0,0,0,8.59,0.120,0.112,-1.00,0.00,14.80,14.64,0.0,-0.8,73.0,0.00,0
11.584,2,0,43.37,1.35,14.61,-11.33,77.9,13.52,196.5,5.54,4101,1252,4,0.00,0.00,0.00,0.00,18.16,0,0,0,0,8.59,0.117,0.111,-1.00,0.00,14.80,14.64,-0.2,-0.4,72.6,0.00,0
11.659,2,0,43.66,1.31,14.61,-11.35,77.9,13.52,196.5,5.53,4098,1252,4,0.00,0.00,0.00,0.00,18.16,0,0,0,0,8.59,0.117,0.111,-1.00,0.00,14.75,14.64,-0.2,-0.8,72.2,0.00,0
11.735,2,0,43.95,1.31,14.61,-11.36,77.9,13.52,196.5,5.52,4070,1256,4,0.00,0.00,0.00,0.00,18.16,0,0,0,0,8.59,0.116,0.112,-1.00,0.00,14.75,14.64,0.1,-0.4,71.9,0.00,0
11.781,2,0,43.81,1.29,14.61,-11.36,77.9,13.52,196.5,5.45,4043,1256,4,0.00,0.00,0.00,0.00,18.08,0,0,0,0,8.59,0.116,0.111,-1.00,0.00,14.75,14.64,-0.1,-0.5,71.4,0.00,0
11.852,2,0,43.51,1.25,14.61,-11.38,77.9,13.52,196.5,5.35,4016,1252,4,0.00,0.00,0.00,0.00,18.02,0,0,0,0,8.59,0.114,0.111,-1.00,0.00,14.75,14.64,0.0,-0.7,71.0,54.91,0
11.921,2,0,43.22,1.25,14.61,-11.37,77.9,13.52,196.5,5.29,3996,1256,4,0.00,0.00,0.00,0.00,17.92,0,0,0,0,8.59,0.113,0.111,-1.00,0.00,14.75,14.64,-0.1,-0.6,70.5,54.72,0
11.975,2,0,43.07,1.24,14.61,-11.40,77.9,13.52,196.5,5.26,3980,1256,4,0.00,0.00,0.00,0.00,17.84,0,0,0,0,8.59,0.113,0.111,-1.00,0.00,14.75,14.64,-0.2,-0.6,70.2,54.62,0
12.043,2,0,43.07,1.21,14.61,-11.39,77.9,13.52,196.5,5.25,3959,1256,4,0.00,0.00,0.00,0.00,17.88,0,0,0,0,8.59,0.112,0.111,-1.00,0.00,14.75,14.64,0.0,-0.6,69.8,54.65,0
12.099,2,0,43.07,1.21,14.61,-11.41,77.9,13.52,196.5,5.23,3940,1256,4,0.00,0.00,0.00,0.00,17.64,0,0,0,0,8.59,0.113,0.111,-1.00,0.00,14.75,14.64,-0.1,-0.4,69.5,54.68,0
12.179,2,0,43.51,1.21,14.61,-11.41,77.9,13.52,196.5,5.19,3911,1259,4,0.00,0.00,0.00,0.00,17.46,0,0,0,0,8.59,0.113,0.110,-1.00,0.00,14.75,14.64,-0.1,-0.6,69.0,54.72,0
12.234,2,0,43.81,1.22,14.61,-11.43,77.9,13.52,196.5,5.16,3889,1259,4,0.00,0.00,0.00,0.00,17.35,0,0,0,0,8.59,0.115,0.110,-1.00,0.00,14.75,14.64,-0.1,-0.6,68.6,54.78,0
12.303,2,0,43.95,1.22,14.61,-11.43,77.9,13.52,196.5,5.07,3866,1259,4,0.00,0.00,0.00,0.00,17.15,0,0,0,0,8.59,0.113,0.110,-1.00,0.00,14.75,14.64,-0.2,-0.5,68.3,54.81,0
12.357,2,0,43.51,1.19,14.61,-11.43,77.9,13.52,196.5,5.06,3848,1259,4,0.00,0.00,0.00,0.00,16.98,0,0,0,0,9.38,0.113,0.110,-1.00,0.00,14.75,14.64,0.0,-0.9,67.9,54.86,0
12.438,2,0,43.37,1.18,14.61,-11.47,77.9,13.52,196.5,5.02,3830,1259,4,0.00,0.00,0.00,0.00,16.80,0,0,0,0,9.38,0.113,0.110,-1.00,0.00,14.75,14.64,0.0,-0.4,67.6,54.90,0
