Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
7.187,2,100,12.64,32.95,14.57,19.91,81.0,11.61,187.5,82.25,6270,2962,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,1.996,3.000,-1.00,3.91,34.16,37.44,-0.4,-12.7,56.55,0
7.262,2,100,12.64,32.95,14.57,19.92,81.0,11.61,187.5,82.25,6254,2959,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,1.982,3.000,-1.00,3.91,34.35,37.44,-0.4,-12.1,56.59,0
7.323,2,100,12.64,33.45,14.57,19.82,81.0,11.61,187.5,82.25,6297,2920,3,3.83,3.83,3.83,3.83,19.99,0,0,0,0,4.69,1.968,3.000,-1.00,3.91,34.82,37.44,-0.5,-12.2,56.59,0
7.398,2,100,12.64,33.19,14.57,19.65,81.0,11.61,187.5,82.25,6313,2831,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,1.968,3.000,-1.00,3.91,33.84,37.44,-0.5,-12.6,56.50,0
7.447,2,100,12.64,33.24,14.57,19.57,81.0,11.61,187.5,82.25,6347,2955,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,1.959,3.000,-1.00,3.91,34.72,37.44,-0.4,-12.2,56.41,0
7.515,2,100,12.64,33.24,14.57,19.44,81.0,11.61,187.5,82.25,6397,2952,3,3.83,3.83,3.83,3.83,20.00,0,0,0,0,4.69,1.959,3.000,-1.00,3.91,34.35,37.44,-0.4,-11.9,56.28,0
7.581,2,100,12.64,33.21,14.57,19.38,81.0,11.61,187.5,82.25,6403,2863,3,3.99,3.99,3.99,3.99,20.00,0,0,0,0,4.69,1.948,3.000,-1.00,3.91,33.51,37.44,-0.3,-11.4,56.12,0
7.647,2,100,12.64,33.21,14.57,19.29,81.0,11.61,187.5,82.25,6468,2945,3,3.99,3.99,3.99,3.99,20.16,0,0,0,0,4.69,1.936,3.000,-1.00,3.91,33.70,37.44,-0.3,-10.8,56.05,0
7.713,2,100,12.64,33.44,14.57,19.06,81.0,11.61,187.5,82.25,6488,2877,3,3.99,3.99,3.99,3.99,20.16,0,0,0,0,4.69,1.921,3.000,-1.00,3.91,33.32,37.44,-0.4,-10.8,55.85,0
7.778,2,100,12.64,33.31,14.57,19.09,81.0,11.61,187.5,82.25,6500,2955,3,3.99,3.99,3.99,3.99,20.16,0,0,0,0,4.69,1.921,3.000,-1.00,3.91,33.37,37.44,-0.5,-10.4,55.77,0
7.842,2,100,12.64,33.31,14.57,18.98,81.1,11.61,187.7,82.25,6555,2842,3,4.10,4.10,4.10,4.10,20.16,0,0,0,0,4.69,1.916,3.000,-1.00,3.91,33.84,37.44,-0.6,-10.1,55.77,0
7.912,2,100,12.64,33.57,14.57,18.84,81.1,11.61,187.7,82.25,6575,2955,3,4.10,4.10,4.10,4.10,20.26,0,0,0,0,4.69,1.916,3.000,-1.00,3.91,33.65,37.44,-0.6,-10.2,55.73,0
7.969,2,100,12.64,33.55,14.57,18.73,81.1,11.61,187.7,82.25,6612,2959,3,4.10,4.10,4.10,4.10,20.26,0,0,0,0,4.69,1.901,3.000,-1.00,3.91,33.09,37.44,-0.4,-10.0,55.73,0
8.035,2,100,12.64,33.55,14.57,18.73,81.1,11.61,187.7,82.25,6650,2884,3,4.10,4.10,4.10,4.10,20.26,0,0,0,0,4.69,1.894,3.000,-1.00,3.91,33.37,37.44,-0.5,-10.1,55.73,0
8.101,2,51,12.64,33.66,14.57,18.73,81.1,11.61,187.7,82.25,7039,2955,15,4.26,4.26,4.26,4.26,20.26,0,0,0,0,4.69,1.894,2.683,-1.00,3.91,33.46,37.07,-0.4,-9.9,59.91,0
8.172,2,0,12.64,33.63,14.57,18.81,81.1,11.61,187.7,71.49,7163,2962,15,4.26,4.26,4.26,4.26,20.42,0,0,0,0,4.69,1.879,0.380,-1.00,3.91,33.65,20.37,-0.6,-7.8,55.73,0
8.228,2,0,19.99,33.63,14.57,6.34,81.1,12.49,187.7,13.17,7037,2962,15,0.00,0.00,0.00,0.00,2.26,0,0,0,0,4.69,0.742,0.310,-1.00,4.69,29.78,19.80,-0.7,-2.5,0.00,0
8.295,2,0,34.54,14.38,14.57,-6.61,81.1,15.43,187.7,7.37,6993,2938,15,0.00,0.00,0.00,0.00,0.32,0,0,0,0,4.69,0.742,0.150,-1.00,0.00,24.93,16.27,-0.6,-1.0,0.00,0
8.355,2,0,29.40,3.61,14.57,-10.51,81.1,14.70,187.7,6.00,6870,2644,15,0.00,0.00,0.00,0.00,15.76,0,0,0,0,11.72,0.188,0.184,-1.00,0.00,25.86,17.80,-1.0,-1.1,0.00,0
8.425,2,0,21.32,3.61,14.57,-10.44,81.3,14.70,187.7,8.17,6738,2640,15,0.00,0.00,0.00,0.00,19.94,0,0,0,0,11.72,0.192,0.172,-1.00,0.00,21.71,17.38,-0.9,-0.9,0.00,0
8.486,2,9,23.52,3.63,14.57,-10.35,81.3,13.52,187.7,8.80,6697,2640,15,0.00,0.00,0.00,0.00,17.89,0,0,0,0,11.72,0.192,0.216,-1.00,0.00,22.22,20.03,-0.9,-1.1,0.00,0
8.555,2,36,33.52,5.39,14.57,-7.81,81.1,13.52,187.9,17.62,6787,2261,15,0.00,0.00,0.00,0.00,42.83,0,0,0,0,9.38,0.295,0.597,-1.00,0.00,20.03,20.76,-0.8,-1.1,0.00,0
8.623,2,52,24.25,5.39,14.57,-3.63,81.1,13.52,187.9,23.41,6291,2750,15,0.00,0.00,0.00,0.00,29.29,0,0,0,0,9.38,0.721,0.732,-1.00,0.00,20.21,20.80,-0.7,-1.1,55.73,0
8.688,2,48,16.46,13.04,14.57,-1.29,81.1,14.70,187.9,24.80,5574,2913,15,0.00,0.00,0.00,0.00,27.33,0,0,0,0,4.69,0.721,1.027,-1.00,0.00,20.87,21.44,-0.4,-0.9,56.47,0
8.747,2,36,14.11,13.04,14.57,2.72,81.1,14.70,187.9,29.08,5042,2955,15,0.00,0.00,0.00,0.00,26.24,0,0,0,0,4.69,1.052,1.128,-1.00,0.00,21.24,21.47,-0.4,-0.7,58.97,0
8.815,2,18,13.08,18.44,14.57,5.26,81.0,14.55,187.9,31.41,5212,2959,15,0.00,0.00,0.00,0.00,7.45,0,0,0,0,4.69,0.853,0.614,-1.00,0.00,23.76,20.29,-0.2,-0.9,59.86,0
8.888,2,0,12.79,12.30,14.57,-2.62,81.0,14.70,187.9,12.81,5048,2838,15,0.00,0.00,0.00,0.00,-2.37,0,0,0,0,4.69,0.853,0.359,-1.00,-0.78,27.17,19.20,-0.2,-1.2,59.86,0
8.966,2,0,13.38,4.78,14.57,-7.33,81.0,14.70,187.9,8.53,5060,2297,15,0.00,0.00,0.00,0.00,-0.34,0,0,0,0,10.16,0.343,0.269,-1.00,0.78,22.13,17.63,-0.3,-2.4,0.00,0
9.010,2,0,14.11,4.78,14.57,-8.95,81.0,14.70,187.9,7.50,5166,2038,15,0.00,0.00,0.00,0.00,6.51,0,0,0,0,10.16,0.343,0.218,-1.00,1.56,23.81,18.67,-0.4,-1.2,0.00,0
9.088,2,0,14.85,3.10,14.57,-9.33,81.0,14.70,187.9,9.31,5197,1790,15,0.00,0.00,0.00,0.00,37.60,0,0,0,0,12.50,0.228,0.206,-1.00,1.56,21.33,16.02,-0.6,-0.6,0.00,0
9.135,2,0,14.55,3.10,14.57,-10.36,81.1,14.70,188.1,7.49,5184,1617,15,0.00,0.00,0.00,0.00,13.89,0,0,0,0,10.16,0.181,0.185,-1.00,0.78,19.09,16.19,-0.4,-0.8,0.00,0
9.215,2,0,14.26,2.53,14.57,-10.45,81.1,14.70,188.1,8.47,5110,1468,15,0.00,0.00,0.00,0.00,13.89,0,0,0,0,10.16,0.186,0.188,-1.00,-1.56,17.79,16.23,-0.4,-0.8,0.00,0
9.284,2,0,14.11,2.60,14.57,-10.23,81.1,15.29,188.1,9.01,5030,1550,15,0.00,0.00,0.00,0.00,16.87,0,0,0,0,10.94,0.186,0.187,-1.00,0.00,16.99,16.16,-0.4,-0.8,0.00,0
9.338,2,0,18.96,2.60,14.57,-10.16,81.1,13.52,188.1,9.00,4954,1656,15,0.00,0.00,0.00,0.00,16.27,0,0,0,0,10.94,0.192,0.185,-1.00,0.00,16.67,15.98,-0.6,-0.6,0.00,0
9.396,2,0,30.58,2.66,14.57,-10.16,81.1,13.52,188.1,8.99,4872,1659,15,0.00,0.00,0.00,0.00,15.40,0,0,0,0,10.94,0.192,0.184,-1.00,0.00,16.34,15.90,-0.5,-0.8,0.00,0
9.480,2,0,36.75,2.51,14.57,-10.22,81.0,13.52,188.1,8.90,4771,1663,15,0.00,0.00,0.00,0.00,15.03,0,0,0,0,10.16,0.187,0.181,-1.00,0.00,16.11,15.78,-0.3,-0.8,0.00,0
9.525,2,0,40.13,2.51,14.57,-10.23,81.0,13.52,188.1,8.82,4698,1663,15,0.00,0.00,0.00,0.00,14.87,0,0,0,0,10.16,0.184,0.179,-1.00,0.00,15.87,15.68,-0.4,-0.8,0.00,0
9.603,2,0,42.34,2.41,14.57,-10.25,81.0,13.52,188.1,8.72,4608,1663,15,0.00,0.00,0.00,0.00,14.76,0,0,0,0,10.16,0.184,0.180,-1.00,0.00,15.74,15.57,-0.5,-0.4,0.00,0
9.658,2,0,43.07,2.31,14.57,-10.25,81.0,13.52,188.2,8.55,4532,1666,15,0.00,0.00,0.00,0.00,14.37,0,0,0,0,9.38,0.180,0.179,-1.00,0.00,15.59,15.47,-0.6,-0.6,0.00,0
9.740,2,0,43.66,2.31,14.57,-10.24,81.0,13.52,188.2,8.45,4428,1666,15,0.00,0.00,0.00,0.00,14.06,0,0,0,0,9.38,0.181,0.177,-1.00,0.00,15.55,15.39,-0.4,-0.8,0.00,0
9.794,2,0,43.66,2.24,14.57,-10.22,81.0,13.52,188.2,8.26,4238,1666,15,0.00,0.00,0.00,0.00,13.53,0,0,0,0,9.38,0.181,0.175,-1.00,0.00,15.50,15.22,-0.4,-0.6,0.00,0
9.859,2,0,43.51,2.13,14.57,-10.18,81.0,13.52,188.2,7.84,3853,1666,15,0.00,0.00,0.00,0.00,13.22,0,0,0,0,9.38,0.176,0.161,-1.00,0.00,15.46,14.72,-0.5,-0.5,0.00,0
9.917,2,0,43.22,2.13,14.57,-10.32,81.0,13.52,188.2,6.91,3976,1670,15,0.00,0.00,0.00,0.00,11.65,0,0,0,0,9.38,0.166,0.169,-1.00,0.00,15.41,14.72,-0.3,-0.7,0.00,0
9.986,2,0,43.37,1.84,14.57,-10.32,81.0,13.52,188.2,7.16,3957,1673,15,0.00,0.00,0.00,0.00,11.50,0,0,0,0,7.81,0.166,0.170,-1.00,0.00,15.31,14.85,-0.4,-0.5,0.00,0
10.051,2,0,43.81,1.75,14.57,-10.27,81.0,13.52,188.2,7.51,3899,1673,15,0.00,0.00,0.00,0.00,12.83,0,0,0,0,7.81,0.167,0.170,-1.00,0.00,15.31,14.79,-0.5,-0.6,0.00,0
10.117,2,0,43.81,1.75,14.57,-10.27,81.0,13.52,188.4,7.35,3952,1673,15,0.00,0.00,0.00,0.00,11.93,0,0,0,0,7.81,0.168,0.169,-1.00,0.00,15.27,14.77,-0.2,-0.5,0.00,0
10.188,2,0,43.95,1.79,14.57,-10.28,81.0,13.52,188.4,7.43,3904,1673,15,0.00,0.00,0.00,0.00,11.98,0,0,0,0,7.81,0.168,0.170,-1.00,0.00,15.27,14.79,-0.5,-0.4,0.00,0
10.267,2,0,43.51,1.79,14.57,-10.27,81.0,13.52,188.4,7.37,3899,1673,15,0.00,0.00,0.00,0.00,11.95,0,0,0,0,7.81,0.169,0.170,-1.00,0.00,15.22,14.77,-0.2,-0.6,0.00,0
10.313,2,0,43.22,1.80,14.57,-10.29,81.0,13.52,188.4,7.37,3890,1677,15,0.00,0.00,0.00,0.00,11.71,0,0,0,0,7.81,0.168,0.170,-1.00,0.00,15.22,14.77,-0.3,-0.5,0.00,0
10.389,2,0,42.92,1.77,14.57,-10.28,81.0,13.52,188.4,7.37,3857,1677,15,0.00,0.00,0.00,0.00,11.78,0,0,0,0,7.81,0.168,0.170,-1.00,0.00,15.22,14.74,-0.5,-0.6,0.00,0
10.435,2,0,43.37,1.81,14.57,-10.19,81.0,13.52,188.4,7.70,3876,1624,5,0.00,0.00,0.00,0.00,13.24,0,0,0,0,7.81,0.172,0.181,-1.00,0.00,15.18,14.97,-0.2,-0.5,0.00,0
10.518,2,0,43.22,1.81,14.57,-10.24,81.0,13.52,188.4,7.84,3852,1479,5,0.00,0.00,0.00,0.00,11.28,0,0,0,0,7.81,0.172,0.177,-1.00,0.00,15.18,14.88,-0.5,-0.5,0.00,0
10.573,2,0,39.84,1.75,14.57,-10.31,81.0,13.52,188.4,7.60,3827,1383,5,0.00,0.00,0.00,0.00,11.47,0,0,0,0,7.81,0.168,0.171,-1.00,0.00,15.13,14.75,-0.3,-0.6,0.00,0
10.641,2,0,29.69,1.75,14.57,-10.37,81.0,13.52,188.6,7.49,3792,1295,5,0.00,0.00,0.00,0.00,11.44,0,0,0,0,7.81,0.163,0.169,-1.00,0.00,15.08,14.65,-0.4,-0.4,0.00,0
10.699,2,0,23.37,1.70,14.57,-10.41,81.0,13.52,188.6,7.35,3770,1206,5,0.00,0.00,0.00,0.00,11.42,0,0,0,0,7.81,0.161,0.165,-1.00,0.00,15.03,14.63,-0.5,-0.5,0.00,0
10.767,2,0,19.70,1.66,14.57,-10.47,81.0,13.52,188.6,7.28,3802,1125,5,0.00,0.00,0.00,0.00,11.10,0,0,0,0,7.81,0.161,0.161,-1.00,0.00,15.03,14.63,-0.3,-0.6,0.00,0
10.831,2,0,18.96,1.66,14.57,-10.54,81.0,13.52,188.6,7.13,3792,1096,5,0.00,0.00,0.00,0.00,11.53,0,0,0,0,7.81,0.156,0.159,-1.00,0.00,14.99,14.63,-0.4,-0.4,0.00,0
10.898,2,0,19.26,1.59,14.57,-10.55,81.0,13.52,188.6,7.13,3754,1064,5,0.00,0.00,0.00,0.00,12.13,0,0,0,0,7.81,0.156,0.154,-1.00,0.00,14.99,14.63,-0.4,-0.7,0.00,0
10.956,2,0,19.70,1.58,14.57,-10.63,81.0,13.52,188.6,6.76,3729,1100,5,0.00,0.00,0.00,0.00,11.96,0,0,0,0,7.81,0.154,0.147,-1.00,0.00,14.94,14.63,-0.2,-0.4,0.00,0
11.035,2,0,21.32,1.58,14.57,-10.70,81.0,13.52,188.8,6.68,3724,1075,5,0.00,0.00,0.00,0.00,11.99,0,0,0,0,8.59,0.149,0.147,-1.00,0.00,14.94,14.63,-0.4,-0.7,0.00,0
11.089,2,0,22.64,1.51,14.57,-10.73,81.0,13.52,188.8,6.64,3710,1082,5,0.00,0.00,0.00,0.00,12.08,0,0,0,0,8.59,0.149,0.147,-1.00,0.00,14.90,14.63,-0.1,-0.6,0.00,0
11.158,2,0,23.67,1.51,14.57,-10.72,81.0,13.52,188.8,6.64,3712,1125,5,0.00,0.00,0.00,0.00,12.29,0,0,0,0,8.59,0.149,0.147,-1.00,0.00,14.90,14.63,-0.4,-0.4,0.00,0
11.216,2,0,24.25,1.50,14.57,-10.73,81.0,13.52,188.8,6.69,3689,1103,5,0.00,0.00,0.00,0.00,12.22,0,0,0,0,8.59,0.150,0.148,-1.00,0.00,14.90,14.63,-0.3,-0.8,0.00,0
11.297,2,0,27.78,1.50,14.57,-10.70,81.0,13.52,188.8,6.69,3680,1089,5,0.00,0.00,0.00,0.00,12.11,0,0,0,0,8.59,0.150,0.147,-1.00,0.00,14.90,14.63,-0.4,-0.4,0.00,0
11.366,2,0,30.13,1.51,14.57,-10.69,81.0,13.52,188.8,6.69,3652,1110,5,0.00,0.00,0.00,0.00,11.75,0,0,0,0,8.59,0.151,0.146,-1.00,0.00,14.90,14.63,-0.4,-0.7,0.00,0
11.421,2,0,32.63,1.51,14.57,-10.71,81.0,13.52,188.8,6.62,3638,1110,5,0.00,0.00,0.00,0.00,11.65,0,0,0,0,8.59,0.150,0.146,-1.00,0.00,14.90,14.63,-0.3,-0.5,0.00,0
11.478,2,0,34.54,1.49,14.57,-10.74,81.0,13.52,188.8,6.55,3652,1110,5,0.00,0.00,0.00,0.00,11.47,0,0,0,0,8.59,0.150,0.146,-1.00,0.00,14.90,14.63,-0.6,-0.5,0.00,0
11.555,2,0,36.01,1.50,14.57,-10.69,81.0,13.52,189.0,6.54,3614,1110,5,0.00,0.00,0.00,0.00,11.76,0,0,0,0,8.59,0.153,0.146,-1.00,0.00,14.90,14.63,-0.2,-0.6,0.00,0
11.609,2,0,36.60,1.50,14.57,-10.71,81.0,13.52,189.0,6.46,3611,1118,5,0.00,0.00,0.00,0.00,11.34,0,0,0,0,8.59,0.152,0.144,-1.00,0.00,14.90,14.63,-0.4,-0.5,0.00,0
11.678,2,0,38.51,1.49,14.57,-10.73,81.0,13.52,189.0,6.22,3588,1156,5,0.00,0.00,0.00,0.00,11.32,0,0,0,0,8.59,0.152,0.137,-1.00,0.00,14.90,14.63,-0.3,-0.7,0.00,0
11.736,2,0,39.10,1.49,14.57,-10.84,81.0,13.52,189.0,5.82,3568,1153,5,0.00,0.00,0.00,0.00,11.42,0,0,0,0,8.59,0.144,0.130,-1.00,0.00,14.90,14.63,-0.4,-0.4,0.00,0
11.805,2,0,40.13,1.41,14.57,-10.97,81.0,13.52,189.0,5.50,3566,1153,5,0.00,0.00,0.00,0.00,11.37,0,0,0,0,8.59,0.136,0.123,-1.00,0.00,14.85,14.62,-0.4,-0.8,0.00,0
11.865,2,0,41.01,1.31,14.57,-11.11,81.0,13.52,189.0,5.28,3555,1156,5,0.00,0.00,0.00,0.00,12.26,0,0,0,0,8.59,0.136,0.117,-1.00,0.00,14.85,14.62,-0.4,-0.6,0.00,0
11.943,2,0,41.75,1.31,14.57,-11.21,81.0,13.52,189.1,5.03,3538,1156,5,0.00,0.00,0.00,0.00,12.63,0,0,0,0,8.59,0.127,0.111,-1.00,0.00,14.85,14.62,-0.5,-0.6,55.50,0
11.997,2,0,42.19,1.23,14.57,-11.36,81.0,13.52,189.1,4.76,3516,1156,5,0.00,0.00,0.00,0.00,13.08,0,0,0,0,8.59,0.127,0.108,-1.00,0.00,14.80,14.62,-0.2,-0.6,55.53,0
12.084,2,0,42.48,1.15,14.57,-11.40,81.1,13.52,189.1,4.72,3494,1160,5,0.00,0.00,0.00,0.00,13.72,0,0,0,0,9.38,0.120,0.107,-1.00,0.00,14.80,14.62,-0.5,-0.6,55.57,0
12.129,2,0,42.63,1.15,14.57,-11.44,81.0,13.52,189.1,4.64,3481,1160,5,0.00,0.00,0.00,0.00,13.79,0,0,0,0,9.38,0.117,0.107,-1.00,0.00,14.80,14.62,-0.1,-0.6,55.61,0
12.197,2,0,42.63,1.11,14.57,-11.47,81.0,13.52,189.1,4.62,3493,1164,15,0.00,0.00,0.00,0.00,13.82,0,0,0,0,9.38,0.117,0.130,-1.00,0.00,14.80,14.62,-0.4,-0.4,55.64,0
12.271,2,0,42.78,1.12,14.57,-11.43,81.0,13.52,189.1,5.24,3471,1093,15,0.00,0.00,0.00,0.00,25.78,0,0,0,0,9.38,0.119,0.134,-1.00,0.00,14.75,14.63,-0.1,-0.7,55.62,0
12.334,2,0,41.45,1.12,14.57,-11.31,81.1,13.52,189.3,5.96,3417,1025,15,0.00,0.00,0.00,0.00,16.50,0,0,0,0,9.38,0.129,0.147,-1.00,0.00,14.75,14.63,-0.4,-0.4,55.66,0
12.394,2,0,35.43,1.22,14.57,-11.14,81.1,13.52,189.3,6.15,3386,955,15,0.00,0.00,0.00,0.00,12.94,0,0,0,0,8.59,0.129,0.154,-1.00,0.00,14.75,14.63,-0.5,-0.7,55.77,0
12.462,2,0,27.05,1.28,14.57,-11.03,81.0,13.52,189.3,6.36,3347,863,15,0.00,0.00,0.00,0.00,11.82,0,0,0,0,8.59,0.138,0.160,-1.00,0.00,14.75,14.63,-0.2,-0.4,55.85,0
12.516,2,0,21.76,1.28,14.57,-10.88,81.1,13.52,189.3,6.46,3283,859,15,0.00,0.00,0.00,0.00,10.66,0,0,0,0,8.59,0.148,0.159,-1.00,0.00,14.80,14.63,-0.4,-0.6,55.92,0
12.594,2,0,17.93,1.35,14.57,-10.74,81.1,13.52,189.3,6.31,3215,1075,15,0.00,0.00,0.00,0.00,9.54,0,0,0,0,8.59,0.148,0.159,-1.00,0.00,14.80,14.63,-0.4,-0.4,56.08,0
12.650,2,0,17.05,1.41,14.57,-10.62,81.1,13.52,189.3,6.21,3145,1089,15,0.00,0.00,0.00,0.00,8.21,0,0,0,0,8.59,0.158,0.157,-1.00,0.00,14.85,14.63,-0.5,-0.5,56.20,0
12.725,2,0,21.61,1.41,14.57,-10.61,81.1,13.52,189.3,6.01,3074,1125,15,0.00,0.00,0.00,0.00,8.14,0,0,0,0,8.59,0.158,0.154,-1.00,0.00,14.85,14.63,-0.2,-0.3,56.38,0
12.778,2,0,32.78,1.36,14.57,-10.61,81.1,13.52,189.3,5.78,3012,1125,15,0.00,0.00,0.00,0.00,7.25,0,0,0,0,8.59,0.158,0.152,-1.00,0.00,14.85,14.63,-0.4,-0.6,56.53,0
12.847,2,0,36.90,1.29,14.57,-10.66,81.1,13.52,189.3,5.55,2916,1125,15,0.00,0.00,0.00,0.00,6.83,0,0,0,0,8.59,0.153,0.150,-1.00,0.00,14.85,14.63,-0.2,-0.2,56.67,0
12.907,2,0,39.40,1.29,14.57,-10.67,81.1,13.52,189.3,5.38,2762,1128,15,0.00,0.00,0.00,0.00,6.99,0,0,0,0,8.59,0.149,0.147,-1.00,0.00,14.85,14.62,-0.2,-0.6,57.15,0
12.985,2,0,40.87,1.21,14.57,-10.65,81.1,13.52,189.5,5.14,2711,1128,15,0.00,0.00,0.00,0.00,7.11,0,0,0,0,8.59,0.149,0.144,-1.00,0.00,14.90,14.62,-0.3,-0.1,58.31,0
13.054,2,0,41.60,1.11,14.57,-10.68,81.1,13.52,189.5,4.90,2827,1128,15,0.00,0.00,0.00,0.00,7.30,0,0,0,0,9.38,0.148,0.143,-1.00,0.00,14.90,14.62,-0.1,-0.4,58.60,0
13.108,2,0,42.48,1.11,14.57,-10.77,81.1,13.52,189.5,5.04,2759,1132,15,0.00,0.00,0.00,0.00,7.39,0,0,0,0,9.38,0.145,0.146,-1.00,0.00,14.85,14.62,-0.3,-0.3,57.91,0
13.166,2,0,42.48,1.06,14.57,-10.72,81.1,13.52,189.5,5.09,2794,1128,15,0.00,0.00,0.00,0.00,7.64,0,0,0,0,9.38,0.145,0.144,-1.00,0.00,14.85,14.62,-0.1,-0.3,58.33,0
13.252,2,0,42.63,1.06,14.57,-10.75,81.1,13.52,189.5,5.01,2758,1132,15,0.00,0.00,0.00,0.00,7.65,0,0,0,0,9.38,0.144,0.144,-1.00,0.00,14.85,14.62,-0.4,-0.6,58.12,0
13.303,2,0,42.63,1.08,14.57,-10.75,81.1,13.52,189.5,5.08,2769,1132,15,0.00,0.00,0.00,0.00,7.65,0,0,0,0,9.38,0.147,0.146,-1.00,0.00,14.85,14.63,-0.1,-0.2,58.31,0
13.373,2,0,42.78,1.10,14.57,-10.65,81.1,13.52,189.5,5.63,2752,1135,15,0.00,0.00,0.00,0.00,7.69,0,0,0,0,9.38,0.147,0.166,-1.00,0.00,14.85,14.63,-0.2,-0.5,58.29,0
13.427,2,0,42.78,1.10,14.57,-10.47,81.1,13.52,189.5,5.68,2747,1135,15,0.00,0.00,0.00,0.00,7.39,0,0,0,0,9.38,0.159,0.167,-1.00,0.00,14.90,14.63,-0.3,-0.1,58.37,0
13.503,2,0,42.78,1.19,14.57,-10.44,81.1,13.52,189.5,5.45,2752,1139,6,0.00,0.00,0.00,0.00,6.72,0,0,0,0,9.38,0.159,0.144,-1.00,0.00,14.90,14.62,-0.1,-0.4,58.47,0
13.558,2,0,42.78,1.13,14.57,-10.60,81.1,13.52,189.7,5.13,2751,1082,6,0.00,0.00,0.00,0.00,8.21,0,0,0,0,9.38,0.152,0.151,-1.00,0.00,14.90,14.63,-0.4,-0.3,58.33,0
13.639,2,0,42.78,1.13,14.57,-10.71,81.1,13.52,189.7,5.26,2706,979,6,0.00,0.00,0.00,0.00,7.29,0,0,0,0,9.38,0.146,0.150,-1.00,0.00,14.85,14.62,0.0,-0.2,58.39,0
13.689,2,0,41.45,1.08,14.57,-10.75,81.1,13.52,189.7,5.07,2734,923,6,0.00,0.00,0.00,0.00,7.43,0,0,0,0,9.38,0.146,0.146,-1.00,0.00,14.85,14.62,-0.3,-0.4,0.00,0
13.765,2,0,34.69,1.05,14.57,-10.80,81.1,13.52,189.7,5.13,2717,873,6,0.00,0.00,0.00,0.00,8.12,0,0,0,0,9.38,0.142,0.143,-1.00,0.00,14.80,14.62,-0.1,-0.1,0.00,0
13.833,2,0,26.17,1.05,14.57,-10.83,81.1,13.52,189.7,5.06,2726,820,6,0.00,0.00,0.00,0.00,8.05,0,0,0,0,9.38,0.138,0.140,-1.00,0.00,14.80,14.62,-0.3,-0.4,0.00,0
13.888,2,0,20.58,1.02,14.57,-10.84,81.1,13.52,189.7,4.99,2719,771,6,0.00,0.00,0.00,0.00,8.21,0,0,0,0,9.38,0.138,0.138,-1.00,0.00,14.80,14.62,-0.2,-0.1,0.00,0
13.946,2,0,19.26,1.00,14.57,-10.92,81.1,13.52,189.9,4.89,2716,717,6,0.00,0.00,0.00,0.00,8.32,0,0,0,0,9.38,0.136,0.135,-1.00,0.00,14.75,14.62,-0.2,-0.4,0.00,0
14.016,2,0,18.82,1.00,14.57,-10.96,81.1,13.52,189.9,4.84,2710,671,6,0.00,0.00,0.00,0.00,8.73,0,0,0,0,9.38,0.133,0.130,-1.00,0.00,14.75,14.62,-0.4,-0.4,0.00,0
14.091,2,0,18.67,0.98,14.57,-10.97,81.1,13.52,189.9,4.69,2708,671,6,0.00,0.00,0.00,0.00,8.94,0,0,0,0,9.38,0.133,0.126,-1.00,0.00,14.75,14.62,0.0,-0.3,0.00,0
14.146,2,0,18.96,0.98,14.57,-11.03,81.1,13.52,189.9,4.59,2705,675,6,0.00,0.00,0.00,0.00,9.07,0,0,0,0,9.38,0.130,0.126,-1.00,0.00,14.75,14.62,-0.3,-0.4,0.00,0
14.214,2,0,19.55,0.95,14.57,-11.07,81.1,13.52,189.9,4.59,2704,661,6,0.00,0.00,0.00,0.00,9.40,0,0,0,0,9.38,0.128,0.126,-1.00,0.00,14.75,14.62,-0.1,-0.2,0.00,0
14.282,2,0,20.43,0.93,14.57,-11.09,81.1,13.52,189.9,4.59,2700,671,6,0.00,0.00,0.00,0.00,9.43,0,0,0,0,9.38,0.128,0.127,-1.00,0.00,14.71,14.62,-0.3,-0.4,0.00,0
