Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ignition Timing Comp. (OAR) (degrees),Injector Duty Cycle (DFI) (%),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Misfire Count (#),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-003 v1.7.4.2-22157][USDM 2019-2020 Mustang EcoBoost AT][Reflash: Kyle Deyoung JST Custom Tune-2.ptm]"
8.452,13,14.26,4.51,14.79,-4.15,69.0,181.2,12.44,2555,1273,0.00,0.00,0.00,0.00,21.99,2.83,12.4,63.6,0,0,0,0,0.579,0.0,1,3.91,1,19.00,20.11,0,-0.04,49.9,100.00,0
8.539,12,14.26,4.43,14.79,-4.24,68.9,181.2,12.35,2556,1241,0.00,0.00,0.00,0.00,22.24,2.83,11.8,63.6,0,0,0,0,0.568,0.0,1,3.12,1,18.86,20.06,0,-0.04,49.9,100.00,0
8.617,12,14.41,4.43,14.79,-4.37,68.9,181.2,12.29,2563,1227,0.00,0.00,0.00,0.00,22.38,2.83,11.8,63.6,0,0,0,0,0.561,0.0,1,2.34,1,18.81,20.02,0,0.12,50.0,100.00,0
8.694,12,14.70,4.37,14.79,-5.07,68.9,181.2,11.09,2557,1218,0.00,0.00,0.00,0.00,22.68,2.83,11.7,63.6,0,0,0,0,0.561,0.0,1,3.12,1,18.77,19.58,0,0.06,50.0,94.71,0
8.768,12,14.70,4.07,14.79,-5.21,68.9,181.4,11.25,2538,1181,0.00,0.00,0.00,0.00,23.51,2.83,10.8,63.6,0,0,0,0,0.520,0.0,1,3.12,1,18.63,19.30,0,-0.10,50.0,100.00,0
8.847,12,14.70,3.93,14.79,-5.29,68.9,181.4,11.33,2556,1172,0.00,0.00,0.00,0.00,23.62,2.83,10.9,63.6,0,0,0,0,0.504,0.0,1,3.12,1,18.39,19.28,0,-0.11,49.9,100.00,0
8.937,12,14.70,3.87,14.79,-5.31,68.9,181.4,11.41,2557,1149,0.00,0.00,0.00,0.00,23.73,2.83,10.9,63.6,0,0,0,0,0.499,0.0,1,2.34,1,18.21,19.30,0,-0.09,49.9,100.00,0
9.004,12,14.70,3.87,14.79,-5.33,68.9,181.4,11.41,2550,1131,0.00,0.00,0.00,0.00,23.74,2.83,11.1,63.6,0,0,0,0,0.498,0.0,1,2.34,1,18.07,19.29,0,-0.10,49.9,100.00,0
9.088,12,14.55,3.90,14.79,-5.39,68.9,181.6,11.41,2554,1144,0.00,0.00,0.00,0.00,23.78,2.83,11.1,63.6,0,0,0,0,0.498,0.0,1,2.34,1,17.93,19.28,0,-0.11,49.8,100.00,0
9.172,12,14.55,3.85,14.79,-5.42,68.9,181.6,11.45,2549,1144,0.00,0.00,0.00,0.00,23.84,2.83,11.0,63.6,0,0,0,0,0.496,0.0,1,2.34,1,17.79,19.30,0,-0.09,49.8,100.00,0
9.261,12,14.41,3.83,14.79,-5.41,68.8,181.6,11.42,2544,1144,0.00,0.00,0.00,0.00,23.88,2.83,10.8,63.6,0,0,0,0,0.492,0.0,1,1.56,1,17.65,19.29,0,-0.09,49.8,100.00,0
9.324,12,14.26,3.82,14.79,-5.40,68.8,181.6,11.46,2516,1117,0.00,0.00,0.00,0.00,17.37,2.83,10.7,63.6,0,0,0,0,0.491,0.0,1,0.78,3,17.60,19.27,7,-0.06,49.7,100.00,0
9.408,12,14.26,3.82,14.79,-5.34,68.8,181.8,11.32,2441,1085,0.00,0.00,0.00,0.00,8.83,2.83,10.3,63.6,0,0,0,0,0.491,0.0,1,-0.78,3,17.51,19.17,7,-0.01,49.8,100.00,0
9.495,12,14.41,3.80,14.79,-5.22,68.8,181.8,11.17,2342,1052,0.00,0.00,0.00,0.00,7.93,2.83,10.2,63.6,0,0,0,0,0.491,0.0,1,-0.78,3,17.46,19.01,7,-0.01,49.8,100.00,0
9.565,12,14.55,3.67,14.79,-4.95,68.8,181.8,11.05,2236,1029,0.00,0.00,0.00,0.00,8.87,2.83,9.9,63.6,0,0,0,0,0.492,0.0,1,-1.56,3,17.41,18.80,7,-0.03,49.8,99.69,0
9.652,12,14.70,3.56,14.79,-4.82,68.8,181.8,10.89,2182,1011,0.00,0.00,0.00,0.00,9.45,2.83,9.9,63.6,0,0,0,0,0.504,0.0,1,-1.56,3,17.37,18.69,7,0.00,49.8,100.00,0
9.732,12,14.70,3.45,14.79,-4.71,68.8,181.8,10.72,2117,1006,0.00,0.00,0.00,0.00,10.69,2.83,9.7,63.6,0,0,0,0,0.509,0.0,1,-0.78,3,17.27,18.57,7,0.00,49.8,100.00,0
9.821,12,14.70,3.45,14.79,-4.58,68.8,181.8,10.62,2042,979,0.00,0.00,0.00,0.00,14.13,2.83,9.6,63.6,0,0,0,0,0.517,0.0,1,-1.56,3,17.27,18.44,7,0.02,49.9,99.91,0
9.891,12,14.55,3.37,14.79,-4.47,68.8,181.9,10.45,1995,974,0.00,0.00,0.00,0.00,22.08,2.83,9.2,63.6,0,0,0,0,0.517,0.0,1,-2.34,1,17.23,18.29,0,-0.04,49.9,99.45,0
9.967,12,14.55,3.32,14.79,-4.49,68.8,181.9,10.45,2014,979,0.00,0.00,0.00,0.00,22.23,2.83,18.9,63.6,0,0,0,0,0.527,0.0,1,-3.12,1,17.13,18.27,0,-0.06,49.9,100.00,0
10.053,12,14.55,3.18,14.79,-4.44,68.8,181.9,10.55,2000,956,0.00,0.00,0.00,0.00,22.44,2.83,18.9,63.6,0,0,0,0,0.522,0.0,1,-3.12,1,17.09,18.26,0,-0.05,50.0,100.00,0
10.131,12,14.55,3.20,14.79,-4.44,68.9,181.9,10.52,2014,965,0.00,0.00,0.00,0.00,22.61,2.83,19.0,63.6,0,0,0,0,0.521,0.0,1,-3.12,1,17.04,18.25,0,-0.05,50.0,100.00,0
10.218,12,14.55,3.20,14.79,-4.42,68.9,182.1,10.55,2007,960,0.00,0.00,0.00,0.00,22.76,2.83,18.9,63.6,0,0,0,0,0.520,0.0,1,-3.12,1,17.04,18.25,0,-0.05,50.0,100.00,0
10.296,12,14.55,3.19,14.79,-4.41,68.9,182.1,10.57,2011,919,0.00,0.00,0.00,0.00,22.89,2.83,18.9,63.6,0,0,0,0,0.520,0.0,1,-3.12,1,16.99,18.25,0,-0.06,50.1,100.00,0
10.363,12,14.55,3.17,14.79,-4.39,68.9,182.1,10.61,2015,923,0.00,0.00,0.00,0.00,23.01,2.83,19.0,63.6,0,0,0,0,0.518,0.0,1,-3.91,1,16.95,18.26,0,-0.06,50.1,100.00,0
10.451,12,14.55,3.18,14.79,-4.39,69.0,182.1,10.61,2017,887,0.00,0.00,0.00,0.00,23.12,2.83,18.8,63.6,0,0,0,0,0.517,0.0,1,-3.91,1,16.90,18.26,0,-0.03,50.1,100.00,0
10.526,12,14.70,3.16,14.79,-4.39,69.0,182.1,10.61,2012,900,0.00,0.00,0.00,0.00,23.17,2.83,18.9,63.6,0,0,0,0,0.514,0.0,1,-3.91,1,16.90,18.24,0,-0.07,50.1,100.00,0
10.606,12,14.99,3.16,14.79,-4.37,69.1,182.3,10.66,2017,896,0.00,0.00,0.00,0.00,23.20,2.83,18.8,63.6,0,0,0,0,0.515,0.0,1,-3.91,1,16.85,18.28,0,-0.06,50.2,100.00,0
10.698,12,15.14,3.17,14.79,-4.34,69.1,182.3,10.69,2019,891,0.00,0.00,0.00,0.00,23.22,2.83,19.0,63.6,0,0,0,0,0.515,0.0,1,-2.34,1,16.85,18.30,0,-0.05,50.2,100.00,0
10.774,12,15.14,3.18,14.79,-4.33,69.1,182.3,10.72,2018,937,0.00,0.00,0.00,0.00,23.19,2.83,19.1,63.6,0,0,0,0,0.517,0.0,1,-2.34,1,16.85,18.30,0,-0.05,50.3,100.00,0
10.847,12,14.99,3.18,14.79,-4.31,69.1,182.3,10.75,2021,942,0.00,0.00,0.00,0.00,23.22,2.83,18.9,63.6,0,0,0,0,0.517,0.0,1,-1.56,1,16.85,18.31,0,-0.05,50.3,100.00,0
10.924,12,14.99,3.18,14.79,-4.32,69.2,182.3,10.78,2026,933,0.00,0.00,0.00,0.00,23.31,2.83,18.9,63.6,0,0,0,0,0.516,0.0,1,-2.34,1,16.85,18.30,0,-0.04,50.4,100.00,0
11.004,12,14.99,3.18,14.79,-4.32,69.2,182.5,10.73,2025,951,0.00,0.00,0.00,0.00,23.34,2.83,18.8,63.6,0,0,0,0,0.515,0.0,1,-2.34,1,16.81,18.30,0,-0.06,50.4,100.00,0
11.085,12,14.99,3.18,14.79,-4.30,69.2,182.5,10.81,2024,942,0.00,0.00,0.00,0.00,23.35,2.83,19.1,63.6,0,0,0,0,0.515,0.0,1,-1.56,1,16.81,18.31,0,-0.04,50.4,100.00,0
11.174,12,14.99,3.19,14.79,-4.32,69.2,182.5,10.73,2027,965,0.00,0.00,0.00,0.00,23.31,2.83,19.0,63.6,0,0,0,0,0.516,0.0,1,-0.78,1,16.85,18.31,0,-0.06,50.4,100.00,0
11.245,12,14.85,3.19,14.79,-4.31,69.2,182.7,10.79,2030,988,0.00,0.00,0.00,0.00,23.33,2.83,19.0,63.6,0,0,0,0,0.516,0.0,1,0.00,1,16.85,18.31,0,-0.07,50.5,100.00,0
11.325,12,14.70,3.19,14.79,-4.33,69.2,182.7,10.79,2030,960,0.00,0.00,0.00,0.00,23.35,2.83,18.9,63.6,0,0,0,0,0.515,0.0,1,-0.78,1,16.85,18.32,0,-0.04,50.5,100.00,0
11.406,12,14.70,3.19,14.79,-4.33,69.3,182.7,10.76,2032,946,0.00,0.00,0.00,0.00,23.32,2.83,18.8,63.6,0,0,0,0,0.515,0.0,1,-0.78,1,16.85,18.31,0,-0.04,50.6,100.00,0
11.485,12,14.55,3.19,14.79,-4.35,69.3,182.7,10.76,2034,946,0.00,0.00,0.00,0.00,23.34,2.83,18.8,63.6,0,0,0,0,0.515,0.0,1,-1.56,1,16.81,18.28,0,-0.07,50.6,100.00,0
11.582,12,14.70,3.19,14.79,-4.36,69.3,182.7,10.80,2033,965,0.00,0.00,0.00,0.00,23.33,2.83,18.8,63.6,0,0,0,0,0.515,0.0,1,-1.56,1,16.81,18.32,0,-0.04,50.6,100.00,0
11.643,12,14.85,3.19,14.79,-4.33,69.3,182.7,10.80,2036,946,0.00,0.00,0.00,0.00,23.33,2.83,18.7,63.6,0,0,0,0,0.515,0.0,1,-1.56,1,16.85,18.32,0,-0.06,50.7,100.00,0
11.726,12,14.99,3.20,14.79,-4.35,69.3,182.7,10.80,2037,951,0.00,0.00,0.00,0.00,23.33,2.83,18.8,63.7,0,0,0,0,0.516,0.0,1,-0.78,1,16.81,18.33,0,-0.05,50.7,100.00,0
11.818,12,15.14,3.20,14.79,-4.35,69.3,182.7,10.80,2041,960,0.00,0.00,0.00,0.00,23.32,2.83,18.8,63.7,0,0,0,0,0.516,0.0,1,0.00,1,16.85,18.32,0,-0.05,50.7,100.00,0
11.884,12,15.14,3.21,14.79,-4.36,69.4,182.8,10.80,2039,946,0.00,0.00,0.00,0.00,23.33,2.83,18.7,63.7,0,0,0,0,0.516,0.0,1,0.00,1,16.81,18.33,0,-0.05,50.8,100.00,0
11.969,12,14.99,3.21,14.79,-4.37,69.4,182.8,10.80,2044,983,0.00,0.00,0.00,0.00,23.32,2.83,18.7,63.6,0,0,0,0,0.516,0.0,1,0.00,1,16.85,18.33,0,-0.06,50.8,100.00,0
12.058,12,14.85,3.21,14.79,-4.37,69.4,182.8,10.80,2046,960,0.00,0.00,0.00,0.00,23.32,2.83,18.7,63.6,0,0,0,0,0.515,0.0,1,0.00,1,16.85,18.32,0,-0.06,50.9,100.00,0
12.132,12,14.85,3.21,14.79,-4.37,69.4,182.8,10.80,2046,974,0.00,0.00,0.00,0.00,23.31,2.83,18.8,63.6,0,0,0,0,0.515,0.0,1,0.00,1,16.85,18.33,0,-0.05,50.9,100.00,0
12.211,12,14.85,3.21,14.79,-4.34,69.4,182.8,10.80,2046,969,0.00,0.00,0.00,0.00,23.31,2.83,19.0,63.6,0,0,0,0,0.517,0.0,1,0.00,1,16.85,18.34,0,-0.05,51.0,100.00,0
12.292,12,14.70,3.23,14.79,-4.34,69.4,182.8,10.80,2053,974,0.00,0.00,0.00,0.00,23.30,2.83,9.9,63.6,0,0,0,0,0.517,0.0,1,0.00,1,16.85,18.34,0,-0.05,51.0,100.00,0
12.362,12,14.70,3.23,14.79,-4.36,69.4,182.8,10.80,2050,969,0.00,0.00,0.00,0.00,23.24,2.83,9.9,63.6,0,0,0,0,0.517,0.0,1,0.00,1,16.85,18.34,0,-0.07,51.0,100.00,0
12.445,12,14.70,3.24,14.79,-4.38,69.4,182.8,10.80,2052,983,0.00,0.00,0.00,0.00,23.25,2.83,9.8,63.6,0,0,0,0,0.518,0.0,1,0.00,1,16.81,18.35,0,-0.05,51.1,100.00,0
12.533,12,14.55,3.23,14.79,-4.41,69.5,182.8,10.76,2048,965,0.00,0.00,0.00,0.00,23.25,2.83,9.7,63.7,0,0,0,0,0.516,0.0,1,-0.78,1,16.85,18.32,0,-0.05,51.1,100.00,0
12.606,12,14.70,3.23,14.79,-4.40,69.5,182.8,10.79,2055,937,0.00,0.00,0.00,0.00,23.24,2.83,9.7,63.7,0,0,0,0,0.516,0.0,1,-0.78,1,16.85,18.33,0,-0.06,51.1,100.00,0
12.691,12,14.70,3.23,14.79,-4.40,69.5,182.8,10.79,2051,960,0.00,0.00,0.00,0.00,23.22,2.83,9.7,63.6,0,0,0,0,0.516,0.0,1,-0.78,1,16.85,18.34,0,-0.04,51.1,100.00,0
12.777,12,14.85,3.25,14.79,-4.41,69.5,182.8,10.75,2047,937,0.00,0.00,0.00,0.00,23.19,2.83,9.8,63.6,0,0,0,0,0.518,0.0,1,-0.78,1,16.81,18.34,0,-0.06,51.1,100.00,0
12.843,12,14.85,3.23,14.79,-4.40,69.6,182.8,10.75,2052,969,0.00,0.00,0.00,0.00,23.21,2.83,9.7,63.6,0,0,0,0,0.516,0.0,1,-0.78,1,16.85,18.35,0,-0.05,51.1,100.00,0
12.924,12,14.99,3.24,14.79,-4.42,69.6,182.8,10.75,2057,960,0.00,0.00,0.00,0.00,23.20,2.83,9.8,63.7,0,0,0,0,0.517,0.0,1,0.00,1,16.85,18.34,0,-0.05,51.1,100.00,0
13.017,12,14.99,3.24,14.79,-4.42,69.6,183.0,10.75,2054,956,0.00,0.00,0.00,0.00,23.23,2.83,9.8,63.7,0,0,0,0,0.516,0.0,1,0.00,1,16.85,18.35,0,-0.06,51.2,100.00,0
13.092,12,14.99,3.24,14.79,-4.42,69.6,183.0,10.75,2056,937,0.00,0.00,0.00,0.00,23.24,2.83,9.7,63.7,0,0,0,0,0.516,0.0,1,0.00,1,16.81,18.35,0,-0.05,51.2,100.00,0
13.167,12,14.85,3.23,14.79,-4.42,69.6,183.0,10.75,2060,992,0.00,0.00,0.00,0.00,23.21,2.83,9.9,63.6,0,0,0,0,0.516,0.0,1,0.00,1,16.85,18.35,0,-0.05,51.2,100.00,0
13.247,12,14.85,3.25,14.79,-4.43,69.6,183.0,10.75,2060,969,0.00,0.00,0.00,0.00,23.22,2.83,9.9,63.7,0,0,0,0,0.516,0.0,1,0.00,1,16.85,18.35,0,-0.05,51.2,100.00,0
13.323,12,14.70,3.24,14.79,-4.44,69.6,183.0,10.74,2058,988,0.00,0.00,0.00,0.00,23.22,2.83,9.9,63.7,0,0,0,0,0.516,0.0,1,0.00,1,16.85,18.35,0,-0.04,51.3,100.00,0
13.411,12,14.70,3.24,14.79,-4.46,69.7,183.0,10.77,2060,992,0.00,0.00,0.00,0.00,23.22,2.83,9.8,63.7,0,0,0,0,0.515,0.0,1,0.00,1,16.85,18.35,0,-0.04,51.3,100.00,0
13.497,12,14.55,3.24,14.79,-4.48,69.7,183.0,10.74,2061,965,0.00,0.00,0.00,0.00,23.25,2.83,9.8,63.7,0,0,0,0,0.515,0.0,1,0.00,1,16.85,18.34,0,-0.07,51.3,100.00,0
13.572,12,14.55,3.23,14.79,-4.46,69.7,183.0,10.74,2065,965,0.00,0.00,0.00,0.00,23.25,2.83,9.7,63.7,0,0,0,0,0.513,0.0,1,-0.78,1,16.85,18.36,0,-0.06,51.3,100.00,0
13.653,12,14.55,3.23,14.79,-4.46,69.6,183.2,10.74,2061,951,0.00,0.00,0.00,0.00,23.24,2.83,9.7,63.7,0,0,0,0,0.515,0.0,1,-0.78,1,16.85,18.37,0,-0.05,51.4,100.00,0
13.733,12,14.70,3.25,14.79,-4.45,69.7,183.2,10.79,2063,951,0.00,0.00,0.00,0.00,23.23,2.83,9.8,63.7,0,0,0,0,0.515,0.0,1,-0.78,1,16.85,18.37,0,-0.05,51.4,100.00,0
13.803,12,14.70,3.25,14.79,-4.46,69.7,183.2,10.76,2067,960,0.00,0.00,0.00,0.00,23.24,2.83,9.8,63.7,0,0,0,0,0.515,0.0,1,-0.78,1,16.85,18.37,0,-0.06,51.4,100.00,0
13.886,12,14.85,3.24,14.79,-4.46,69.7,183.2,10.76,2068,937,0.00,0.00,0.00,0.00,23.25,2.83,9.7,63.7,0,0,0,0,0.515,0.0,1,-0.78,1,16.85,18.36,0,-0.05,51.4,100.00,0
13.974,12,14.85,3.25,14.79,-4.48,69.7,183.2,10.76,2067,969,0.00,0.00,0.00,0.00,23.26,2.83,9.8,63.7,0,0,0,0,0.514,0.0,1,0.00,1,16.85,18.37,0,-0.06,51.5,100.00,0
14.052,12,14.85,3.24,14.79,-4.47,69.7,183.2,10.76,2066,960,0.00,0.00,0.00,0.00,23.25,2.83,9.8,63.6,0,0,0,0,0.514,0.0,1,0.00,1,16.85,18.37,0,-0.06,51.5,100.00,0
14.127,12,14.85,3.24,14.79,-4.49,69.8,183.2,10.76,2071,956,0.00,0.00,0.00,0.00,23.26,2.83,9.8,63.7,0,0,0,0,0.513,0.0,1,0.00,1,16.81,18.37,0,-0.06,51.5,100.00,0
14.218,12,14.85,3.24,14.79,-4.49,69.8,183.2,10.76,2068,965,0.00,0.00,0.00,0.00,23.26,2.83,10.0,63.7,0,0,0,0,0.514,0.0,1,0.00,1,16.85,18.36,0,-0.06,51.5,100.00,0
14.286,12,14.85,3.24,14.79,-4.50,69.8,183.2,10.71,2072,988,0.00,0.00,0.00,0.00,23.29,2.83,9.9,63.6,0,0,0,0,0.514,0.0,1,0.00,1,16.85,18.37,0,-0.07,51.5,100.00,0
14.371,12,14.85,3.23,14.79,-4.51,69.8,183.2,10.75,2070,988,0.00,0.00,0.00,0.00,23.29,2.83,9.9,63.7,0,0,0,0,0.513,0.0,1,0.00,1,16.85,18.38,0,-0.05,51.6,100.00,0
14.461,12,14.70,3.24,14.79,-4.52,69.8,183.2,10.75,2072,983,0.00,0.00,0.00,0.00,23.28,2.83,9.8,63.7,0,0,0,0,0.513,0.0,1,0.00,1,16.85,18.38,0,-0.05,51.6,100.00,0
14.524,12,14.55,3.23,14.79,-4.53,69.8,183.2,10.71,2075,956,0.00,0.00,0.00,0.00,23.31,2.83,9.8,63.7,0,0,0,0,0.512,0.0,1,0.00,1,16.81,18.34,0,-0.07,51.6,100.00,0
14.608,12,14.55,3.23,14.79,-4.52,69.8,183.2,10.79,2075,969,0.00,0.00,0.00,0.00,23.30,2.83,9.6,63.7,0,0,0,0,0.512,0.0,1,-0.78,1,16.85,18.38,0,-0.07,51.6,100.00,0
14.696,12,14.55,3.24,14.79,-4.51,69.8,183.2,10.76,2073,956,0.00,0.00,0.00,0.00,23.28,2.83,9.7,63.7,0,0,0,0,0.512,0.0,1,-0.78,1,16.81,18.38,0,-0.05,51.6,100.00,0
14.778,12,14.70,3.25,14.79,-4.51,69.8,183.4,10.74,2074,965,0.00,0.00,0.00,0.00,23.28,2.83,9.8,63.7,0,0,0,0,0.513,0.0,1,-0.78,1,16.85,18.39,0,-0.05,51.7,100.00,0
14.842,12,14.85,3.25,14.79,-4.51,69.8,183.4,10.74,2076,960,0.00,0.00,0.00,0.00,23.28,2.83,9.7,63.6,0,0,0,0,0.513,0.0,1,-0.78,1,16.85,18.38,0,-0.06,51.7,100.00,0
14.924,12,14.85,3.25,14.79,-4.52,69.8,183.4,10.79,2079,956,0.00,0.00,0.00,0.00,23.29,2.83,9.8,63.7,0,0,0,0,0.514,0.0,1,-0.78,1,16.85,18.39,0,-0.06,51.7,100.00,0
15.015,12,14.85,3.25,14.79,-4.61,69.8,183.4,10.76,2075,974,0.00,0.00,0.00,0.00,23.29,2.83,9.7,63.7,0,0,0,0,0.512,0.0,1,-0.78,1,16.85,18.38,0,-0.08,51.7,100.00,0
15.096,12,14.85,3.25,14.79,-4.56,69.8,183.4,11.16,2078,946,0.00,0.00,0.00,0.00,23.46,2.83,9.7,63.7,0,0,0,0,0.512,0.0,1,0.00,1,16.81,18.39,0,-0.06,51.8,100.00,0
15.162,12,14.85,3.24,14.79,-4.53,69.8,183.4,11.20,2082,974,0.00,0.00,0.00,0.00,23.33,2.83,9.9,63.7,0,0,0,0,0.511,0.0,1,-0.78,1,16.81,18.39,0,-0.06,51.8,100.00,0
15.258,12,14.85,3.26,14.79,-4.54,69.9,183.4,11.16,2084,951,0.00,0.00,0.00,0.00,23.34,2.83,10.0,63.6,0,0,0,0,0.513,0.0,1,-0.78,1,16.81,18.38,0,-0.06,51.8,100.00,0
15.324,12,14.85,3.24,14.79,-4.54,69.8,183.4,11.16,2083,988,0.00,0.00,0.00,0.00,23.35,2.83,10.0,63.7,0,0,0,0,0.511,0.0,1,0.00,1,16.76,18.39,0,-0.06,51.8,100.00,0
15.413,12,14.85,3.24,14.79,-4.55,69.9,183.4,11.16,2082,992,0.00,0.00,0.00,0.00,23.34,2.83,9.8,63.7,0,0,0,0,0.511,0.0,1,0.78,1,16.81,18.39,0,-0.04,51.8,100.00,0
15.487,12,14.85,3.25,14.79,-4.55,69.9,183.4,11.16,2079,960,0.00,0.00,0.00,0.00,23.39,2.83,9.9,63.6,0,0,0,0,0.511,0.0,1,0.78,1,16.81,18.37,0,-0.08,51.9,100.00,0
15.572,12,14.85,3.24,14.79,-4.56,69.9,183.4,11.13,2084,988,0.00,0.00,0.00,0.00,23.35,2.83,9.9,63.7,0,0,0,0,0.510,0.0,1,0.78,1,16.76,18.39,0,-0.07,51.9,100.00,0
15.647,12,14.70,3.24,14.79,-4.56,69.8,183.4,11.13,2084,969,0.00,0.00,0.00,0.00,23.36,2.83,9.8,63.7,0,0,0,0,0.510,0.0,1,0.78,1,16.85,18.40,0,-0.07,51.9,100.00,0
15.729,12,14.70,3.25,14.79,-4.57,69.9,183.4,11.17,2087,965,0.00,0.00,0.00,0.00,23.38,2.83,9.8,63.7,0,0,0,0,0.510,0.0,1,0.78,1,16.81,18.40,0,-0.06,51.9,100.00,0
15.815,12,14.85,3.25,14.79,-4.57,69.9,183.4,11.17,2085,969,0.00,0.00,0.00,0.00,23.38,2.83,9.8,63.7,0,0,0,0,0.510,0.0,1,0.78,1,16.81,18.40,0,-0.06,52.0,100.00,0
15.892,12,14.99,3.25,14.79,-4.57,69.9,183.4,11.17,2093,956,0.00,0.00,0.00,0.00,23.37,2.83,9.8,63.6,0,0,0,0,0.510,0.0,1,0.78,1,16.81,18.41,0,-0.07,52.0,100.00,0
15.973,12,14.99,3.25,14.79,-4.57,69.9,183.4,11.17,2091,974,0.00,0.00,0.00,0.00,23.39,2.83,9.9,63.6,0,0,0,0,0.510,0.0,1,1.56,1,16.81,18.40,0,-0.06,52.0,100.00,0
16.046,12,14.85,3.26,14.79,-4.57,69.9,183.4,11.17,2094,969,0.00,0.00,0.00,0.00,23.38,2.83,9.9,63.6,0,0,0,0,0.511,0.0,1,1.56,1,16.81,18.40,0,-0.07,52.0,100.00,0
16.135,12,14.85,3.25,14.79,-4.57,70.0,183.4,11.17,2090,974,0.00,0.00,0.00,0.00,23.39,2.83,9.8,63.6,0,0,0,0,0.510,0.0,1,1.56,1,16.81,18.41,0,-0.06,52.1,100.00,0
16.207,12,14.85,3.25,14.79,-4.57,70.0,183.4,11.17,2093,965,0.00,0.00,0.00,0.00,23.38,2.83,9.8,63.6,0,0,0,0,0.510,0.0,1,0.78,1,16.81,18.42,0,-0.07,52.1,100.00,0
16.286,12,14.85,3.26,14.79,-4.58,69.9,183.4,11.17,2095,997,0.00,0.00,0.00,0.00,23.39,2.83,10.1,63.7,0,0,0,0,0.510,0.0,1,0.78,1,16.81,18.41,0,-0.06,52.2,100.00,0
16.377,12,14.85,3.26,14.79,-4.59,69.9,183.4,11.17,2100,1002,0.00,0.00,0.00,0.00,23.38,2.83,10.1,63.7,0,0,0,0,0.510,0.0,1,1.56,1,16.76,18.42,0,-0.06,52.2,100.00,0
16.455,12,14.85,3.26,14.79,-4.60,69.9,183.4,11.17,2096,1002,0.00,0.00,0.00,0.00,23.39,2.83,10.0,63.7,0,0,0,0,0.510,0.0,1,2.34,1,16.76,18.42,0,-0.06,52.2,100.00,0
16.530,12,14.70,3.26,14.79,-4.61,69.9,183.4,11.17,2100,979,0.00,0.00,0.00,0.00,23.41,2.83,10.0,63.7,0,0,0,0,0.509,0.0,1,1.56,1,16.81,18.40,0,-0.06,52.3,100.00,0
16.604,12,14.55,3.26,14.79,-4.60,69.9,183.4,11.17,2099,997,0.00,0.00,0.00,0.00,23.40,2.83,9.9,63.7,0,0,0,0,0.510,0.0,1,1.56,1,16.81,18.43,0,-0.00,52.3,0.00,0
16.688,12,14.55,3.27,14.79,-4.61,69.9,183.4,11.17,2105,988,0.00,0.00,0.00,0.00,23.40,2.83,9.8,63.7,0,0,0,0,0.510,0.0,1,0.78,1,16.81,18.43,0,-0.00,52.3,0.00,0
16.771,12,14.55,3.27,14.79,-4.62,69.9,183.4,11.17,2103,979,0.00,0.00,0.00,0.00,23.38,2.83,9.9,63.7,0,0,0,0,0.509,0.0,1,0.78,1,16.81,18.43,0,-0.00,52.3,0.00,0
16.843,12,14.70,3.27,14.79,-4.63,70.0,183.4,11.17,2107,983,0.00,0.00,0.00,0.00,23.38,2.83,9.8,63.7,0,0,0,0,0.509,0.0,1,0.78,1,16.81,18.42,0,-0.00,52.4,0.00,0
16.926,12,14.85,3.27,14.79,-4.62,70.0,183.4,11.17,2104,979,0.00,0.00,0.00,0.00,23.41,2.83,9.9,63.6,0,0,0,0,0.508,0.0,1,0.78,1,16.76,18.44,0,-0.00,52.4,0.00,0
17.010,12,14.85,3.27,14.79,-4.64,70.0,183.4,11.17,2107,960,0.00,0.00,0.00,0.00,23.39,2.83,9.8,63.6,0,0,0,0,0.509,0.0,1,1.56,1,16.81,18.43,0,-0.00,52.4,0.00,0
17.084,12,14.85,3.27,14.79,-4.64,70.0,183.4,11.17,2109,992,0.00,0.00,0.00,0.00,23.41,2.83,9.9,63.7,0,0,0,0,0.509,0.0,1,0.78,1,16.81,18.44,0,-0.00,52.5,0.00,0
17.164,12,14.85,3.27,14.79,-4.64,70.0,183.4,11.17,2109,974,0.00,0.00,0.00,0.00,23.40,2.83,9.8,63.7,0,0,0,0,0.508,0.0,1,0.78,1,16.81,18.43,0,-0.00,52.5,0.00,0
