Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
6.673,2,90,13.08,15.03,14.61,12.02,94.3,13.52,192.0,45.11,3882,2952,3,0.80,0.80,0.80,0.80,18.59,0,0,0,0,5.47,1.449,2.532,-1.00,-11.72,26.89,20.21,0.2,-0.4,52.4,25.00,0
6.753,2,94,13.08,15.03,14.61,12.27,94.3,13.52,192.0,45.11,3914,2838,3,0.80,0.80,0.80,0.80,18.48,0,0,0,0,5.47,1.449,2.557,-1.00,-12.50,26.84,20.18,0.0,-0.4,53.0,25.00,0
6.808,2,96,13.08,15.46,14.61,12.47,94.3,13.52,192.0,45.11,3930,2803,3,0.80,0.80,0.80,0.80,18.30,0,0,0,0,5.47,1.478,2.566,-1.00,-12.50,27.49,20.14,0.1,-0.3,53.2,25.00,0
6.879,2,94,13.23,15.85,14.61,12.65,94.3,13.52,192.0,45.11,3943,2860,3,0.80,0.80,0.80,0.80,18.26,0,0,0,0,5.47,1.478,2.582,-1.00,-12.50,27.31,20.14,0.1,-0.4,53.5,25.00,0
6.935,2,92,13.23,15.85,14.61,12.81,94.3,13.52,192.0,45.11,4001,2874,3,1.00,1.00,1.00,1.00,18.50,0,0,0,0,5.47,1.494,2.593,-1.00,-12.50,27.96,20.10,0.0,-0.4,53.9,25.00,0
7.001,2,84,13.23,15.97,14.61,12.83,94.3,13.38,192.0,45.11,4018,2835,3,1.00,1.00,1.00,1.00,18.62,0,0,0,0,5.47,1.500,2.565,-1.00,-12.50,28.05,20.08,0.0,-0.3,54.3,25.00,0
7.060,2,19,13.38,16.28,14.61,12.74,94.3,13.38,192.0,45.11,4035,2796,3,1.00,1.00,1.00,1.00,10.41,0,0,0,0,5.47,1.500,1.330,-1.00,-12.50,27.77,20.36,0.1,-0.6,54.6,25.00,0
7.137,2,0,13.52,16.28,14.61,10.20,94.5,13.38,192.0,22.88,4047,2962,3,1.00,1.00,1.00,1.00,1.11,0,0,0,0,5.47,1.503,0.514,-1.00,-11.72,27.73,20.72,-0.1,-0.2,55.1,25.00,0
7.193,2,0,14.26,13.77,14.61,2.86,94.5,15.43,192.0,10.04,3748,2948,3,0.00,0.00,0.00,1.00,1.36,0,0,0,0,5.47,1.263,0.314,-1.00,0.00,29.17,19.22,0.1,-0.4,54.5,25.00,0
7.260,2,0,28.96,5.89,14.61,-3.59,94.5,13.52,192.0,8.24,3842,2920,3,0.00,0.00,0.00,0.00,4.77,0,0,0,0,5.47,1.263,0.221,-1.00,0.00,22.50,16.46,-0.2,-0.5,53.8,25.00,0
7.325,2,0,37.04,5.89,14.61,-7.44,94.5,13.52,192.0,6.54,4033,2899,3,0.00,0.00,0.00,0.00,1.60,0,0,0,0,7.03,0.562,0.178,-1.00,0.00,23.01,15.58,-0.2,-0.4,53.9,25.00,0
7.399,2,0,40.57,2.89,14.61,-8.81,94.5,13.52,192.0,6.14,3970,2892,3,0.00,0.00,0.00,0.00,4.50,0,0,0,0,7.03,0.278,0.148,-1.00,0.00,20.12,14.85,0.0,-0.6,54.0,25.00,0
7.468,2,0,42.04,2.14,14.61,-9.91,94.5,13.52,192.0,5.22,3920,2884,3,0.00,0.00,0.00,0.00,7.45,0,0,0,0,7.81,0.278,0.148,-1.00,0.00,20.07,14.65,-0.2,-0.5,54.1,25.00,0
7.524,2,0,43.22,2.14,14.61,-10.23,94.5,13.52,192.0,5.47,3983,2877,3,0.00,0.00,0.00,0.00,10.31,0,0,0,0,5.47,0.199,0.150,-1.00,0.00,19.61,14.65,-0.1,-0.4,53.9,25.00,0
7.584,2,0,43.81,1.79,14.61,-10.44,94.3,13.52,192.0,5.73,3939,2874,3,0.00,0.00,0.00,0.00,11.90,0,0,0,0,5.47,0.168,0.150,-1.00,0.00,18.67,14.65,-0.2,-0.7,53.8,25.00,0
7.652,2,0,43.95,1.79,14.61,-10.54,94.3,13.52,192.0,5.92,3921,2867,3,0.00,0.00,0.00,0.00,12.69,0,0,0,0,3.91,0.168,0.150,-1.00,0.00,17.60,14.65,-0.3,-0.4,53.6,25.00,0
7.709,2,0,44.10,1.68,14.61,-10.63,94.3,13.52,192.0,6.05,3931,2863,3,0.00,0.00,0.00,0.00,13.21,0,0,0,0,3.91,0.157,0.150,-1.00,0.00,16.76,14.65,-0.1,-0.5,53.5,25.00,0
7.787,2,0,43.51,1.61,14.61,-10.67,94.3,13.52,192.0,6.19,3920,2860,3,0.00,0.00,0.00,0.00,13.29,0,0,0,0,3.91,0.151,0.150,-1.00,0.00,16.30,14.65,-0.2,-0.5,53.4,25.00,0
7.842,2,0,43.66,1.58,14.61,-10.68,94.3,13.52,192.0,6.30,3910,2856,3,0.00,0.00,0.00,0.00,13.39,0,0,0,0,3.91,0.151,0.150,-1.00,0.00,15.97,14.65,-0.2,-0.4,53.3,25.00,0
7.910,2,0,43.37,1.58,14.61,-10.69,94.1,13.52,192.0,6.37,3908,2849,3,0.00,0.00,0.00,0.00,13.40,0,0,0,0,3.91,0.150,0.150,-1.00,0.00,15.78,14.65,-0.1,-0.6,53.2,25.00,0
7.970,2,0,43.81,1.58,14.61,-10.69,94.1,13.52,192.0,6.41,3897,2846,3,0.00,0.00,0.00,0.00,13.38,0,0,0,0,3.91,0.150,0.150,-1.00,0.00,15.59,14.65,-0.2,-0.3,53.1,25.00,0
8.052,2,0,43.95,1.58,14.61,-10.69,94.1,13.52,192.0,6.41,3884,2846,3,0.00,0.00,0.00,0.00,13.31,0,0,0,0,3.91,0.150,0.149,-1.00,0.00,15.50,14.65,0.0,-0.4,52.9,25.00,0
8.107,2,0,43.51,1.57,14.61,-10.72,94.1,13.52,192.0,6.41,3851,2838,3,0.00,0.00,0.00,0.00,13.17,0,0,0,0,3.91,0.150,0.149,-1.00,0.00,15.41,14.65,-0.2,-0.6,52.7,25.00,0
8.174,2,0,43.66,1.55,14.61,-10.75,93.9,13.52,192.0,6.41,3833,2838,3,0.00,0.00,0.00,0.00,13.13,0,0,0,0,3.91,0.149,0.149,-1.00,0.00,15.31,14.65,-0.2,-0.2,52.4,25.00,0
8.232,2,0,43.81,1.55,14.61,-10.76,93.9,13.52,192.0,6.41,3833,2835,3,0.00,0.00,0.00,0.00,13.08,0,0,0,0,3.91,0.149,0.149,-1.00,0.00,15.22,14.65,0.0,-0.6,52.3,25.00,0
8.311,2,0,43.51,1.53,14.61,-10.75,93.9,13.52,192.0,6.41,3822,2828,3,0.00,0.00,0.00,0.00,12.98,0,0,0,0,3.91,0.148,0.148,-1.00,0.00,15.18,14.65,-0.2,-0.2,52.1,25.00,0
8.366,2,0,43.66,1.53,14.61,-10.75,93.9,13.52,192.0,6.41,3799,2824,3,0.00,0.00,0.00,0.00,12.80,0,0,0,0,3.91,0.148,0.148,-1.00,0.00,15.13,14.65,0.0,-0.4,51.9,25.00,0
8.439,2,0,43.51,1.53,14.61,-10.77,93.9,13.52,192.0,6.41,3788,2821,3,0.00,0.00,0.00,0.00,12.70,0,0,0,0,3.91,0.148,0.148,-1.00,0.00,15.13,14.65,-0.2,-0.4,51.7,25.00,0
8.509,2,0,43.66,1.52,14.61,-10.78,93.9,13.52,192.0,6.41,3768,2817,3,0.00,0.00,0.00,0.00,12.69,0,0,0,0,4.69,0.148,0.148,-1.00,0.00,15.08,14.65,-0.2,-0.3,51.5,25.00,0
8.576,2,0,43.51,1.52,14.61,-10.78,93.9,13.52,192.0,6.34,3747,2814,3,0.00,0.00,0.00,0.00,12.53,0,0,0,0,4.69,0.148,0.147,-1.00,0.00,15.03,14.65,0.0,-0.5,51.2,25.00,0
8.621,2,0,43.66,1.52,14.61,-10.78,93.9,13.52,192.0,6.32,3711,2814,3,0.00,0.00,0.00,0.00,12.21,0,0,0,0,4.69,0.149,0.147,-1.00,0.00,15.03,14.65,-0.3,-0.2,50.9,25.00,0
8.700,2,0,43.22,1.49,14.61,-10.78,93.9,13.52,192.0,6.29,3693,2810,3,0.00,0.00,0.00,0.00,12.07,0,0,0,0,4.69,0.148,0.147,-1.00,0.00,14.99,14.65,0.1,-0.5,50.4,25.00,0
8.749,2,0,43.37,1.49,14.61,-10.80,93.9,13.52,192.0,6.26,3674,2807,3,0.00,0.00,0.00,0.00,11.84,0,0,0,0,4.69,0.148,0.147,-1.00,0.00,14.99,14.65,-0.2,-0.6,50.2,25.00,0
8.820,2,0,43.51,1.49,14.61,-10.81,93.9,13.52,192.0,6.18,3665,2803,3,0.00,0.00,0.00,0.00,12.06,0,0,0,0,4.69,0.149,0.140,-1.00,0.00,14.99,14.65,-0.2,-0.4,50.0,25.00,0
8.887,2,0,43.07,1.44,14.61,-10.90,93.9,13.52,192.0,5.76,3634,2799,3,0.00,0.00,0.00,0.00,12.45,0,0,0,0,4.69,0.146,0.134,-1.00,0.00,14.94,14.65,-0.2,-0.6,49.7,25.00,0
8.956,2,0,43.51,1.36,14.61,-11.03,93.9,13.52,192.0,5.49,3606,2796,3,0.00,0.00,0.00,0.00,13.17,0,0,0,0,4.69,0.146,0.127,-1.00,0.00,14.94,14.65,-0.2,-0.3,49.5,25.00,0
9.013,2,0,43.66,1.36,14.61,-11.14,93.9,13.52,192.0,5.23,3595,2792,3,0.00,0.00,0.00,0.00,14.22,0,0,0,0,4.69,0.138,0.121,-1.00,0.00,14.94,14.64,-0.1,-0.6,49.2,25.00,0
9.093,2,0,43.22,1.27,14.61,-11.27,94.1,13.52,192.0,4.97,3587,2789,3,0.00,0.00,0.00,0.00,15.10,0,0,0,0,4.69,0.130,0.113,-1.00,0.00,14.90,14.64,-0.3,-0.3,48.9,25.00,0
9.145,2,0,43.51,1.27,14.61,-11.38,94.1,13.52,192.0,4.65,3563,2789,3,0.00,0.00,0.00,0.00,16.36,0,0,0,0,4.69,0.130,0.108,-1.00,0.00,14.90,14.64,0.0,-0.4,48.7,25.00,0
9.214,2,0,43.51,1.16,14.61,-11.46,93.9,13.52,192.0,4.52,3544,2785,3,0.00,0.00,0.00,0.00,17.16,0,0,0,0,5.47,0.120,0.107,-1.00,0.00,14.85,14.64,-0.2,-0.4,48.4,25.00,0
9.270,2,0,43.51,1.12,14.61,-11.52,93.9,13.52,192.0,4.51,3520,2782,3,0.00,0.00,0.00,0.00,17.67,0,0,0,0,5.47,0.117,0.108,-1.00,0.00,14.85,14.64,0.0,-0.3,48.1,25.00,0
9.349,2,0,43.22,1.12,14.61,-11.53,93.9,13.52,192.0,4.50,3503,2778,3,0.00,0.00,0.00,0.00,18.30,0,0,0,0,5.47,0.117,0.108,-1.00,0.00,14.85,14.64,-0.2,-0.6,47.9,25.00,0
9.404,2,0,43.22,1.10,14.61,-11.56,93.9,13.52,192.0,4.47,3490,2775,3,0.00,0.00,0.00,0.00,18.99,0,0,0,0,5.47,0.115,0.107,-1.00,0.00,14.80,14.64,-0.1,-0.2,47.7,25.00,0
9.488,2,0,43.22,1.07,14.61,-11.62,93.9,13.52,192.0,4.31,3467,2771,3,0.00,0.00,0.00,0.00,19.12,0,0,0,0,5.47,0.115,0.106,-1.00,0.00,14.85,14.64,-0.1,-0.5,47.3,25.00,0
9.532,2,0,43.22,1.07,14.61,-11.63,94.1,13.52,192.0,4.28,3440,2771,3,0.00,0.00,0.00,0.00,19.81,0,0,0,0,5.47,0.113,0.107,-1.00,0.00,14.80,14.64,-0.2,-0.2,47.1,25.00,0
9.614,2,0,43.51,1.04,14.61,-11.65,94.1,13.52,192.0,4.24,3434,2768,3,0.00,0.00,0.00,0.00,20.40,0,0,0,0,5.47,0.111,0.107,-1.00,0.00,14.80,14.64,-0.1,-0.6,46.9,25.00,0
9.661,2,0,43.51,1.02,14.61,-11.66,94.1,13.52,192.0,4.19,3412,2768,3,0.00,0.00,0.00,0.00,20.97,0,0,0,0,5.47,0.111,0.106,-1.00,0.00,14.80,14.64,-0.2,-0.3,46.6,25.00,0
9.729,2,0,43.37,1.02,14.61,-11.69,94.1,13.52,192.0,4.15,3387,2761,3,0.00,0.00,0.00,0.00,21.55,0,0,0,0,5.47,0.110,0.106,-1.00,0.00,14.80,14.64,0.1,-0.5,46.4,25.00,0
9.789,2,0,43.51,1.01,14.61,-11.71,94.1,13.52,192.0,4.12,3379,2757,3,0.00,0.00,0.00,0.00,22.35,0,0,0,0,5.47,0.109,0.107,-1.00,0.00,14.80,14.64,-0.2,-0.3,46.2,25.00,0
9.867,2,0,43.51,1.00,14.61,-11.70,94.1,13.52,192.0,4.11,3370,2757,3,0.00,0.00,0.00,0.00,22.83,0,0,0,0,5.47,0.109,0.106,-1.00,0.00,14.80,14.64,0.0,-0.4,45.9,25.00,0
9.928,2,0,43.22,1.00,14.61,-11.71,94.1,13.52,192.0,4.11,3349,2753,3,0.00,0.00,0.00,0.00,22.62,0,0,0,0,6.25,0.109,0.106,-1.00,0.00,14.80,14.64,-0.2,-0.4,45.7,25.00,0
9.996,2,0,43.66,0.99,14.61,-11.69,94.1,13.52,192.0,4.11,3340,2750,3,0.00,0.00,0.00,0.00,22.45,0,0,0,0,6.25,0.109,0.107,-1.00,0.00,14.80,14.64,0.0,-0.4,45.6,25.00,0
10.054,2,0,43.51,0.98,14.61,-11.71,94.1,13.52,192.0,4.08,3329,2750,3,0.00,0.00,0.00,0.00,22.36,0,0,0,0,6.25,0.109,0.106,-1.00,0.00,14.80,14.64,-0.1,-0.4,45.4,25.00,0
10.123,2,0,43.51,0.98,14.61,-11.70,94.1,13.52,192.0,4.06,3314,2746,3,0.00,0.00,0.00,0.00,22.16,0,0,0,0,6.25,0.109,0.107,-1.00,0.00,14.80,14.64,0.0,-0.4,45.2,25.00,0
10.188,2,0,43.22,0.98,14.61,-11.72,94.1,13.52,192.0,4.05,3308,2743,3,0.00,0.00,0.00,0.00,22.10,0,0,0,0,6.25,0.110,0.107,-1.00,0.00,14.80,14.64,-0.2,-0.4,45.1,25.00,0
10.256,2,0,43.66,0.99,14.61,-11.71,94.1,13.52,192.0,4.04,3303,2743,3,0.00,0.00,0.00,0.00,22.07,0,0,0,0,6.25,0.110,0.107,-1.00,0.00,14.80,14.64,0.0,-0.4,45.0,25.00,0
10.316,2,0,43.22,0.99,14.61,-11.70,94.1,13.52,192.0,4.04,3298,2736,3,0.00,0.00,0.00,0.00,22.09,0,0,0,0,6.25,0.111,0.107,-1.00,0.00,14.80,14.64,-0.3,-0.4,44.9,25.00,0
10.383,2,0,43.37,0.99,14.61,-11.72,94.1,13.52,192.0,4.01,3287,2736,3,0.00,0.00,0.00,0.00,21.81,0,0,0,0,6.25,0.111,0.107,-1.00,0.00,14.80,14.64,0.0,-0.2,44.8,25.00,0
10.440,2,4,43.37,0.97,14.61,-11.71,94.1,13.52,192.0,3.98,3278,2732,3,0.00,0.00,0.00,0.00,21.82,0,0,0,0,6.25,0.111,0.113,-1.00,0.00,14.80,14.64,-0.2,-0.5,44.7,25.00,0
10.522,2,8,43.22,0.97,14.61,-11.60,94.1,13.52,192.0,5.15,3275,2732,3,0.00,0.00,0.00,0.00,21.75,0,0,0,0,6.25,0.109,0.242,-1.00,0.00,14.80,14.64,0.0,-0.1,44.7,25.00,0
10.574,2,14,43.51,1.30,14.61,-8.70,94.3,13.52,192.0,14.41,3271,2729,3,0.00,0.00,0.00,0.00,19.61,0,0,0,0,6.25,0.147,0.399,-1.00,0.00,14.71,16.38,-0.2,-0.5,44.6,25.00,0
10.652,2,14,43.51,1.30,14.61,-5.19,94.3,13.52,192.0,18.01,3270,2725,3,0.00,0.00,0.00,0.00,13.76,0,0,0,0,4.69,0.147,0.439,-1.00,0.00,14.62,18.09,0.0,-0.2,44.5,25.00,0
10.710,2,18,43.51,4.35,14.61,-2.97,94.3,13.52,192.0,20.88,3267,2722,3,0.00,0.00,0.00,0.00,2.26,0,0,0,0,4.69,0.492,0.522,-1.00,0.00,14.75,18.54,-0.3,-0.5,44.5,25.00,0
10.776,2,22,43.66,5.63,14.61,-1.32,94.3,13.52,192.0,25.93,3256,2718,3,0.00,0.00,0.00,0.00,0.36,0,0,0,0,8.59,0.638,0.630,-1.00,0.00,14.66,19.81,-0.1,-0.3,44.4,25.00,0
10.830,2,18,43.66,5.63,14.61,-0.40,94.3,13.52,192.0,30.45,3250,2718,3,0.00,0.00,0.00,0.00,-1.47,0,0,0,0,7.81,0.638,0.566,-1.00,0.00,14.75,20.05,-0.2,-0.6,44.3,25.00,0
10.914,2,17,43.95,6.27,14.61,-0.80,94.3,13.52,192.0,25.98,3246,2715,3,0.00,0.00,0.00,0.00,-2.56,0,0,0,0,7.03,0.713,0.529,-1.00,0.00,14.75,19.49,-0.2,-0.4,44.2,25.00,0
10.960,2,22,43.81,5.61,14.61,-0.90,94.3,13.52,192.0,24.70,3230,2711,3,0.00,0.00,0.00,0.00,-2.06,0,0,0,0,7.03,0.713,0.603,-1.00,0.00,15.03,19.30,-0.2,-0.7,44.1,25.00,0
11.036,2,30,43.95,5.61,14.61,-0.05,94.3,13.52,192.0,35.51,3222,2707,3,0.00,0.00,0.00,0.00,-1.94,0,0,0,0,7.81,0.639,0.841,-1.00,0.00,14.90,20.13,-0.1,-0.3,43.9,25.00,0
11.092,2,35,43.95,6.34,14.61,0.26,94.3,13.52,192.0,44.86,3266,2693,3,0.00,0.00,0.00,0.00,0.13,0,0,0,0,7.03,0.727,0.951,-1.00,0.00,15.03,20.39,-0.1,-0.6,43.8,25.00,0
11.169,2,36,42.34,6.21,14.61,0.50,94.3,13.52,192.0,45.14,3251,2591,3,0.00,0.00,0.00,0.00,7.76,0,0,0,0,7.03,0.727,0.974,-1.00,0.00,14.99,20.51,-0.1,-0.3,43.8,25.00,0
11.225,2,37,39.98,6.21,14.61,0.70,94.3,13.52,192.0,45.14,3258,2640,3,0.00,0.00,0.00,0.00,14.76,0,0,0,0,7.03,0.714,1.010,-1.00,0.00,15.36,20.55,-0.1,-0.6,43.8,25.00,0
11.293,2,38,38.81,6.48,14.61,0.87,94.3,13.52,192.0,45.14,3229,2640,3,0.00,0.00,0.00,0.00,-0.43,0,0,0,0,7.03,0.739,1.020,-1.00,0.00,15.41,20.56,-0.2,-0.3,44.0,25.00,0
11.349,2,39,38.51,6.62,14.61,1.08,94.3,13.52,192.0,45.14,3211,2608,3,0.00,0.00,0.00,0.00,2.57,0,0,0,0,7.03,0.739,1.053,-1.00,0.00,15.78,20.56,-0.1,-0.6,43.9,25.00,0
11.437,2,9,34.99,6.62,14.61,1.32,94.3,13.52,192.0,44.65,3210,2601,3,0.00,0.00,0.00,0.00,-0.43,0,0,0,0,7.03,0.762,0.280,-1.00,0.00,15.83,20.54,-0.2,-0.3,43.9,25.00,0
11.492,2,0,32.19,6.60,14.61,-1.48,94.3,13.52,192.0,10.77,3213,2668,3,0.00,0.00,0.00,0.00,-4.93,0,0,0,0,7.03,0.762,0.223,-1.00,0.00,16.53,15.80,-0.1,-0.6,44.0,25.00,0
11.550,2,0,32.49,6.60,14.61,-5.72,94.3,13.52,192.0,6.75,3136,2668,3,0.00,0.00,0.00,0.00,-3.46,0,0,0,0,7.03,0.762,0.175,-1.00,0.00,17.13,14.65,-0.1,-0.2,43.9,25.00,0
11.617,2,0,36.16,3.46,14.61,-8.24,94.3,13.52,192.0,5.53,3120,2665,3,0.00,0.00,0.00,0.00,1.63,0,0,0,0,8.59,0.388,0.154,-1.00,0.00,17.04,14.65,-0.1,-0.6,43.7,25.00,0
11.693,2,0,39.54,2.01,14.61,-9.57,94.3,13.52,192.0,5.17,3269,2668,3,0.00,0.00,0.00,0.00,3.39,0,0,0,0,8.59,0.239,0.137,-1.00,0.00,16.15,14.65,-0.1,-0.2,43.6,25.00,0
11.740,2,0,42.04,1.54,14.61,-10.38,94.3,13.52,192.0,4.92,3218,2665,3,0.00,0.00,0.00,0.00,4.16,0,0,0,0,4.69,0.239,0.135,-1.00,0.00,16.30,14.64,0.0,-0.6,43.6,25.00,0
11.809,2,0,43.07,1.54,14.61,-10.68,94.3,13.52,192.0,4.77,3145,2665,3,0.00,0.00,0.00,0.00,5.91,0,0,0,0,3.91,0.177,0.133,-1.00,0.00,16.58,14.64,-0.1,-0.1,43.5,25.00,0
11.875,2,0,43.66,1.30,14.61,-10.86,94.3,13.52,192.0,4.86,3193,2661,3,0.00,0.00,0.00,0.00,7.59,0,0,0,0,3.91,0.177,0.137,-1.00,0.00,16.06,14.64,-0.1,-0.5,43.4,25.00,0
11.943,2,0,43.22,1.30,14.61,-10.95,94.3,13.52,192.0,5.07,3202,2661,3,0.00,0.00,0.00,0.00,8.56,0,0,0,0,4.69,0.151,0.135,-1.00,0.00,15.69,14.64,-0.1,-0.2,43.4,25.00,0
12.001,2,0,43.66,1.24,14.61,-10.99,94.1,13.52,192.0,5.07,3159,2658,3,0.00,0.00,0.00,0.00,8.87,0,0,0,0,5.47,0.144,0.135,-1.00,0.00,15.41,14.64,-0.1,-0.4,43.3,25.00,0
12.070,2,0,43.51,1.20,14.61,-11.04,94.1,13.52,192.0,5.07,3177,2654,3,0.00,0.00,0.00,0.00,9.17,0,0,0,0,5.47,0.140,0.136,-1.00,0.00,15.31,14.64,-0.2,-0.2,43.2,25.00,0
12.130,2,0,43.37,1.20,14.61,-11.06,94.1,13.52,192.0,5.09,3162,2654,3,0.00,0.00,0.00,0.00,9.14,0,0,0,0,5.47,0.140,0.136,-1.00,0.00,15.22,14.64,0.0,-0.5,43.2,25.00,0
12.216,2,0,43.81,1.19,14.61,-11.07,94.3,13.52,192.0,5.09,3152,2654,3,0.00,0.00,0.00,0.00,9.17,0,0,0,0,5.47,0.139,0.136,-1.00,0.00,15.13,14.64,-0.1,-0.1,43.0,25.00,0
12.271,2,0,43.66,1.18,14.61,-11.07,94.3,13.52,192.0,5.09,3152,2651,3,0.00,0.00,0.00,0.00,9.20,0,0,0,0,5.47,0.139,0.136,-1.00,0.00,15.08,14.64,-0.1,-0.4,42.9,25.00,0
12.344,2,0,43.37,1.18,14.61,-11.07,94.1,13.52,192.0,5.09,3144,2651,3,0.00,0.00,0.00,0.00,9.22,0,0,0,0,5.47,0.138,0.136,-1.00,0.00,15.03,14.64,-0.1,-0.2,42.8,25.00,0
12.389,2,0,43.81,1.17,14.61,-11.07,94.1,13.52,192.0,5.09,3121,2647,3,0.00,0.00,0.00,0.00,9.12,0,0,0,0,5.47,0.138,0.135,-1.00,0.00,14.99,14.64,-0.1,-0.4,42.6,25.00,0
12.467,2,0,43.81,1.14,14.61,-11.10,94.1,13.52,192.0,5.01,3098,2647,3,0.00,0.00,0.00,0.00,9.07,0,0,0,0,5.47,0.138,0.135,-1.00,0.00,14.99,14.64,-0.2,-0.2,42.4,25.00,0
12.522,2,0,43.22,1.14,14.61,-11.10,94.1,13.52,192.0,5.00,3089,2644,3,0.00,0.00,0.00,0.00,9.17,0,0,0,0,5.47,0.135,0.135,-1.00,0.00,14.99,14.64,0.0,-0.5,42.2,25.00,0
12.589,2,0,43.22,1.13,14.61,-11.10,94.1,13.52,192.0,4.99,3077,2644,3,0.00,0.00,0.00,0.00,9.08,0,0,0,0,5.47,0.136,0.135,-1.00,0.00,14.94,14.64,0.0,-0.1,42.0,25.00,0
12.660,2,0,43.66,1.12,14.61,-11.10,94.1,13.52,192.0,4.94,3054,2644,3,0.00,0.00,0.00,0.00,9.01,0,0,0,0,5.47,0.136,0.134,-1.00,0.00,14.94,14.64,-0.1,-0.4,41.8,25.00,0
12.734,2,0,43.95,1.12,14.61,-11.11,94.1,13.52,192.0,4.92,3038,2640,3,0.00,0.00,0.00,0.00,8.88,0,0,0,0,5.47,0.135,0.134,-1.00,0.00,14.90,14.64,0.0,-0.2,41.5,25.00,0
12.780,2,0,44.10,1.11,14.61,-11.12,94.1,13.52,192.0,4.87,3018,2637,3,0.00,0.00,0.00,0.00,8.79,0,0,0,0,5.47,0.134,0.134,-1.00,0.00,14.90,14.64,-0.2,-0.5,41.3,25.00,0
12.850,2,0,44.10,1.08,14.61,-11.13,94.1,13.52,192.0,4.83,3000,2637,3,0.00,0.00,0.00,0.00,8.71,0,0,0,0,5.47,0.134,0.133,-1.00,0.00,14.90,14.64,0.0,-0.1,41.0,25.00,0
12.923,2,0,44.10,1.08,14.61,-11.14,94.1,13.52,192.0,4.80,2981,2633,3,0.00,0.00,0.00,0.00,8.79,0,0,0,0,5.47,0.132,0.133,-1.00,0.00,14.90,14.64,-0.1,-0.3,40.8,25.00,0
12.992,2,0,44.10,1.06,14.61,-11.14,94.3,13.52,192.0,4.77,2974,2633,3,0.00,0.00,0.00,0.00,8.92,0,0,0,0,5.47,0.131,0.133,-1.00,0.00,14.90,14.64,0.1,-0.3,40.5,25.00,0
13.047,2,0,44.10,1.06,14.61,-11.16,94.3,13.52,192.0,4.76,2960,2633,3,0.00,0.00,0.00,0.00,8.82,0,0,0,0,5.47,0.131,0.133,-1.00,0.00,14.85,14.64,-0.2,-0.3,40.3,25.00,0
13.114,2,0,44.10,1.05,14.61,-11.15,94.1,13.52,192.0,4.68,2931,2633,3,0.00,0.00,0.00,0.00,8.95,0,0,0,0,5.47,0.131,0.132,-1.00,0.00,14.85,14.64,0.1,-0.3,40.1,25.00,0
13.170,2,0,43.81,1.04,14.61,-11.18,94.1,13.52,192.0,4.65,2913,2630,3,0.00,0.00,0.00,0.00,9.13,0,0,0,0,5.47,0.130,0.132,-1.00,0.00,14.85,14.64,-0.1,-0.2,39.8,25.00,0
13.240,2,0,43.37,1.04,14.61,-11.17,94.1,13.52,192.0,4.63,2898,2626,3,0.00,0.00,0.00,0.00,9.09,0,0,0,0,5.47,0.130,0.132,-1.00,0.00,14.85,14.64,0.2,-0.4,39.6,25.00,0
13.304,2,0,43.66,1.02,14.61,-11.17,94.3,13.52,192.0,4.60,2878,2626,3,0.00,0.00,0.00,0.00,9.19,0,0,0,0,5.47,0.129,0.131,-1.00,0.00,14.85,14.64,-0.1,-0.1,39.4,25.00,0
13.370,2,0,43.95,1.01,14.61,-11.18,94.3,13.52,192.0,4.58,2866,2626,3,0.00,0.00,0.00,0.00,9.23,0,0,0,0,5.47,0.129,0.131,-1.00,0.00,14.85,14.64,0.0,-0.4,39.1,25.00,0
13.437,2,0,43.81,1.01,14.61,-11.19,94.3,13.52,192.0,4.54,2846,2622,3,0.00,0.00,0.00,0.00,9.26,0,0,0,0,5.47,0.129,0.131,-1.00,0.00,14.85,14.64,0.0,-0.1,38.9,25.00,0
13.513,2,0,43.66,0.99,14.61,-11.19,94.1,13.52,192.0,4.48,2819,2619,3,0.00,0.00,0.00,0.00,9.27,0,0,0,0,6.25,0.128,0.130,-1.00,0.00,14.85,14.64,-0.1,-0.4,38.6,25.00,0
13.568,2,0,43.95,0.97,14.61,-11.20,94.1,13.52,192.0,4.42,2810,2619,3,0.00,0.00,0.00,0.00,9.38,0,0,0,0,6.25,0.128,0.130,-1.00,0.00,14.80,14.64,0.0,-0.1,38.4,25.00,0
