Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
28.637,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1083,9.00,95,106,4.23,1.06,-11.54,204,1732,2.00,4.7,0.00,1.000,0
28.700,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1083,8.50,95,106,4.16,1.06,-11.60,204,1712,2.05,4.7,0.00,1.000,0
28.750,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1083,8.50,95,106,4.13,1.06,-11.63,204,1699,2.10,4.7,0.00,1.000,0
28.818,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1088,8.50,95,106,4.10,1.06,-11.61,204,1688,2.08,4.7,0.00,1.000,0
28.867,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1088,8.50,95,106,4.03,1.04,-11.58,204,1675,2.16,4.7,0.00,1.000,0
28.936,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1088,8.50,95,106,3.96,1.04,-11.63,204,1651,2.27,4.7,0.00,1.000,0
29.001,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1088,8.00,95,106,3.89,1.04,-11.68,204,1629,2.28,4.7,0.00,1.000,0
29.050,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1088,8.00,95,106,3.86,1.02,-11.68,204,1617,2.39,4.7,0.00,1.000,0
29.118,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1088,8.00,95,106,3.83,1.02,-11.70,204,1609,2.40,4.7,0.00,1.000,0
29.166,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1088,8.50,95,106,3.79,1.02,-11.73,204,1590,2.47,4.7,0.00,1.000,0
29.228,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1090,8.00,95,106,3.72,1.02,-11.68,204,1567,2.51,4.3,0.00,1.000,0
29.298,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1094,8.00,95,106,3.66,1.02,-11.74,204,1544,2.65,4.3,0.00,1.000,0
29.360,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1094,7.50,95,106,3.64,1.02,-11.75,204,1535,2.72,4.3,0.00,1.000,0
29.408,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1094,7.50,95,106,3.63,1.00,-11.75,204,1528,2.75,4.3,0.00,1.000,0
29.477,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1094,7.50,95,106,3.60,1.00,-11.74,204,1509,2.80,4.3,0.00,1.000,0
29.538,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1094,7.50,95,106,3.53,1.00,-11.72,204,1479,2.90,4.3,0.00,1.000,0
29.592,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1094,7.50,95,106,3.48,1.00,-11.72,204,1460,3.00,4.3,0.00,1.000,0
29.645,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1094,7.00,95,106,3.47,1.00,-11.69,204,1452,3.00,4.3,0.00,1.000,0
29.716,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,7.00,95,106,3.46,1.00,-11.66,204,1445,3.00,4.3,0.00,1.000,0
29.769,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,7.00,95,106,3.43,1.00,-11.66,204,1429,3.05,4.3,0.00,1.000,0
29.831,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,7.00,95,106,3.34,0.98,-11.65,204,1397,3.14,4.3,0.00,1.000,0
29.884,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,7.00,95,106,3.30,0.98,-11.61,204,1376,3.22,3.9,0.00,1.000,0
29.948,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,6.50,95,106,3.30,0.98,-11.62,204,1369,3.26,3.9,0.00,1.000,0
30.015,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,6.50,95,106,3.28,0.98,-11.59,204,1359,3.25,3.9,0.00,1.000,0
30.068,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,6.50,95,106,3.23,0.96,-11.60,204,1340,3.33,3.9,0.00,1.000,0
30.131,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,6.00,95,106,3.18,0.98,-11.57,204,1312,3.42,3.9,0.00,1.000,0
30.185,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,6.00,95,106,3.15,0.96,-11.56,204,1295,3.49,3.9,0.00,1.000,0
30.249,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1099,6.00,95,106,3.14,0.96,-11.55,204,1285,3.54,3.9,0.00,1.000,0
30.316,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1104,6.00,95,106,3.12,0.96,-11.54,204,1271,3.58,3.9,0.00,1.000,0
30.369,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1104,6.00,95,106,3.08,0.96,-11.55,204,1252,3.61,3.9,0.00,1.000,0
30.431,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1104,5.50,95,106,3.03,0.96,-11.52,204,1227,3.72,3.9,0.00,1.000,0
30.485,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1104,5.50,95,106,3.01,0.94,-11.53,204,1209,3.78,3.9,0.00,1.000,0
30.549,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1104,5.50,95,106,3.02,0.94,-11.51,204,1201,3.83,3.9,0.00,1.000,0
30.616,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1104,5.50,95,106,3.01,0.94,-11.50,204,1186,3.88,3.9,0.00,1.000,0
30.669,0.0,0.00,-5.47,22.20,0.14,189,1.000,0.00,0.00,1104,5.00,95,106,3.00,0.94,-11.49,204,1163,3.96,3.9,0.00,1.000,0
30.731,0.0,0.00,-5.47,22.20,0.16,189,1.000,0.00,0.00,1109,5.00,95,106,2.99,0.94,-11.47,204,1143,4.08,3.9,0.00,1.000,0
30.784,0.0,0.00,-5.47,22.20,0.16,189,1.000,0.00,0.00,1109,4.50,95,106,2.99,0.96,-11.44,204,1126,4.17,3.9,0.00,1.000,0
30.849,0.0,0.00,-5.47,22.20,0.16,189,1.000,0.00,0.00,1109,4.50,95,106,2.99,0.94,-11.42,204,1115,4.19,3.9,0.00,1.000,0
30.917,0.0,0.00,-5.47,22.20,0.16,189,1.000,0.00,0.00,1109,4.50,95,106,3.01,0.96,-11.39,204,1099,4.22,3.9,0.00,1.000,0
30.978,0.0,0.00,-5.47,22.20,0.16,189,1.000,0.00,0.00,1109,4.50,95,106,3.00,0.96,-11.34,204,1078,4.27,3.9,0.00,1.000,0
31.033,0.0,0.00,-5.47,22.20,0.17,189,1.000,0.00,0.00,1075,-15.50,95,108,2.99,0.96,-11.29,204,1059,4.38,3.9,0.00,1.000,0
31.086,0.0,0.00,-5.47,22.20,0.17,189,1.000,0.00,0.00,1050,-16.00,95,108,3.00,0.96,-11.23,204,1044,4.42,3.9,0.00,1.000,0
31.156,0.0,0.00,-5.47,22.20,0.17,189,1.000,0.00,0.00,1014,-15.50,95,108,3.02,0.96,-11.19,204,1034,4.41,3.9,0.00,1.000,0
31.209,0.0,0.00,-5.47,22.20,0.17,189,1.000,0.00,0.00,986,-15.50,95,108,2.99,0.96,-11.19,204,1009,4.55,3.9,0.00,1.000,0
31.271,0.0,0.00,-5.47,22.20,0.17,189,1.000,0.00,0.00,959,-15.50,95,108,2.97,0.94,-11.18,204,991,4.61,3.9,0.00,1.000,0
31.325,0.0,0.00,-5.47,22.20,0.18,189,1.000,0.00,0.00,927,-14.50,95,108,2.98,0.94,-11.18,204,981,4.67,3.9,0.00,1.000,0
31.388,0.0,0.00,-5.47,22.20,0.18,189,1.000,0.00,0.00,890,-14.00,95,108,2.97,0.94,-11.17,204,966,4.77,3.9,0.00,1.000,0
31.456,0.0,0.00,-5.47,22.20,0.18,189,1.000,0.00,0.00,868,-13.00,95,108,2.95,0.96,-11.14,204,944,4.84,3.9,0.00,1.000,0
31.509,0.0,0.00,-5.47,22.20,0.18,189,1.000,0.00,0.00,843,-11.00,95,108,2.89,0.94,-11.12,204,904,5.06,3.9,0.00,1.000,0
31.572,0.0,0.00,-5.47,22.20,0.19,189,1.000,0.00,0.00,820,-10.50,95,108,2.80,0.96,-11.06,204,854,5.19,4.3,0.00,1.000,0
31.625,0.0,0.00,-5.47,22.20,0.19,189,1.000,0.00,0.00,788,-9.50,95,108,2.77,0.98,-10.95,204,816,5.43,4.3,0.00,1.000,0
31.689,0.0,0.00,-5.47,22.20,0.21,189,1.000,0.00,0.00,769,-10.00,95,108,2.75,1.00,-10.88,204,760,5.38,4.3,0.00,1.000,0
31.756,0.0,0.00,-5.47,22.20,0.22,189,1.000,0.00,0.00,725,-8.50,95,108,2.83,1.02,-10.66,204,735,5.28,5.1,0.00,1.000,0
31.809,0.0,0.00,-5.47,22.20,0.25,189,1.000,0.00,0.00,710,-7.00,95,108,2.86,1.06,-10.51,204,692,5.02,5.1,0.00,1.000,0
31.871,0.0,0.00,-5.47,22.20,0.26,189,1.000,0.00,0.00,689,-3.00,95,108,2.94,1.06,-10.34,204,670,4.84,5.5,0.00,1.000,0
31.925,0.0,0.00,-5.47,22.20,0.27,189,1.000,0.00,0.00,635,-1.50,95,108,3.08,1.08,-9.94,204,666,4.45,5.5,0.00,1.000,0
31.989,0.0,0.00,-5.47,22.20,0.31,189,1.000,0.00,0.00,616,0.50,95,108,3.48,1.24,-9.34,204,649,3.84,6.7,0.00,1.000,0
32.056,0.0,0.00,-5.47,22.20,0.35,189,1.000,0.00,0.00,585,0.50,95,108,3.89,1.24,-9.05,204,648,3.55,6.3,0.00,1.000,0
32.109,0.0,0.00,-5.47,22.20,0.36,189,1.000,0.00,0.00,527,1.00,95,108,4.14,1.20,-8.77,204,660,3.27,5.9,0.00,1.000,0
32.171,0.0,0.00,-5.47,22.20,0.37,189,1.000,0.00,0.00,496,2.00,95,108,4.43,1.14,-8.60,204,689,3.10,5.9,0.00,1.000,0
32.224,0.0,0.00,-5.47,22.20,0.37,189,1.000,0.00,0.00,456,1.50,95,108,4.60,1.10,-8.50,204,721,3.01,5.5,0.00,1.000,0
32.294,0.0,0.00,-5.47,22.20,0.36,189,1.000,0.00,0.00,444,3.50,95,108,4.78,1.12,-8.40,204,776,2.91,5.5,0.00,1.000,0
32.348,0.0,0.00,-5.47,22.20,0.35,189,1.000,0.00,0.00,411,3.00,95,108,4.87,1.08,-8.42,204,808,2.88,5.1,0.00,1.000,0
32.417,0.0,0.00,-5.47,22.20,0.35,189,1.000,0.00,0.00,404,3.00,95,108,5.06,1.06,-8.48,204,846,2.73,5.1,0.00,1.000,0
32.471,0.0,0.00,-5.47,22.20,0.35,189,1.000,0.00,0.00,402,2.50,95,108,5.16,1.08,-8.62,204,870,2.74,5.1,0.00,1.000,0
32.525,0.0,0.00,-5.47,21.23,0.34,189,1.000,0.00,0.00,397,2.50,95,108,5.28,1.08,-8.75,204,898,2.72,5.1,0.00,1.000,0
32.598,0.0,0.00,-5.47,20.21,0.34,189,1.000,0.00,0.00,385,2.50,95,108,5.31,1.06,-8.86,204,914,2.74,5.1,0.00,1.000,0
32.661,0.0,0.00,-5.47,19.46,0.34,189,1.000,0.00,0.00,398,3.00,95,108,5.36,1.04,-8.98,204,938,2.67,5.1,0.00,1.000,0
32.704,0.0,0.00,-5.47,18.68,0.34,189,1.000,0.00,0.00,384,3.50,95,108,5.40,1.02,-9.06,204,960,2.69,5.1,0.00,1.000,0
32.771,0.0,0.00,-5.47,17.95,0.32,189,1.000,0.00,0.00,409,3.50,95,108,5.41,1.02,-9.18,204,980,2.70,5.1,0.00,1.000,0
32.826,0.0,0.00,-5.47,17.51,0.32,189,1.000,0.00,0.00,395,4.00,95,108,5.40,1.04,-9.31,204,999,2.73,5.1,0.00,1.000,0
32.891,0.0,0.00,-5.47,17.07,0.31,189,1.000,0.00,0.00,403,3.00,95,108,5.33,1.04,-9.43,204,1010,2.79,5.1,0.00,1.000,0
32.945,0.0,0.00,-5.47,16.75,0.30,189,1.000,0.00,0.00,392,4.00,95,108,5.24,1.04,-9.54,204,1018,2.86,5.1,0.00,1.000,0
33.012,0.0,0.00,-5.47,16.33,0.30,189,1.000,0.00,0.00,416,4.00,95,108,5.19,1.04,-9.70,204,1025,2.93,5.1,0.00,1.000,0
33.066,0.0,0.00,-5.47,15.73,0.30,189,1.000,0.00,0.00,397,4.00,95,108,5.12,1.06,-9.80,204,1029,3.05,5.1,0.00,1.000,0
33.133,0.0,0.00,-5.47,15.27,0.28,189,1.000,0.00,0.00,410,4.00,95,108,5.04,1.06,-9.84,204,1028,3.10,5.1,0.00,1.000,0
33.187,0.0,0.00,-5.47,15.08,0.28,189,1.000,0.00,0.00,395,4.00,95,108,4.97,1.06,-9.88,204,1027,3.14,5.1,0.00,1.000,0
33.252,0.0,6.25,-5.47,14.71,0.28,189,1.000,0.00,0.00,416,4.00,95,108,4.89,1.08,-9.92,204,1022,3.22,5.1,0.00,1.000,0
33.310,0.0,5.47,-5.47,14.55,0.28,189,1.000,0.00,0.00,402,4.00,95,108,4.81,1.08,-9.95,204,1017,3.27,5.1,0.00,1.000,0
33.366,0.0,4.69,-5.47,14.33,0.27,189,1.000,0.00,0.00,417,4.00,95,108,4.75,1.06,-9.99,204,1012,3.33,5.1,0.00,1.000,0
33.426,0.0,4.69,-5.47,14.21,0.27,189,1.000,0.00,0.00,395,4.00,95,108,4.68,1.06,-10.02,204,1007,3.39,5.1,0.00,1.000,0
33.492,0.0,3.91,-5.47,14.07,0.27,189,1.000,0.00,0.00,417,4.00,95,108,4.62,1.06,-10.05,204,1003,3.45,5.1,0.00,1.000,0
33.547,0.0,3.12,-5.47,13.90,0.27,189,1.000,0.00,0.00,396,-7.50,95,108,4.49,1.06,-10.08,204,979,3.61,5.1,0.00,1.000,0
33.604,0.0,3.12,-5.47,13.78,0.27,189,1.000,0.00,0.00,407,-7.50,95,108,4.39,1.08,-10.05,204,953,3.72,5.1,0.00,1.000,0
33.682,0.0,3.12,-5.47,13.68,0.27,189,1.000,0.00,0.00,393,-6.50,95,108,4.27,1.08,-10.01,204,918,3.89,5.1,0.00,1.000,0
33.726,0.0,2.34,-5.47,13.57,0.27,189,1.000,0.00,0.00,394,-6.00,95,108,4.18,1.10,-9.98,204,886,4.01,5.5,0.00,1.000,0
33.793,0.0,2.34,-5.47,13.50,0.28,189,1.000,0.00,0.00,410,-4.00,95,108,4.14,1.10,-9.87,204,859,4.05,5.5,0.00,1.000,0
33.847,0.0,2.34,-5.47,13.50,0.28,189,1.000,0.00,0.00,386,-2.50,95,108,4.12,1.10,-9.73,204,839,4.02,5.5,0.00,1.000,0
33.916,0.0,2.34,-5.47,13.45,0.30,189,1.000,0.00,0.00,394,-1.00,95,108,4.16,1.10,-9.66,204,820,4.05,5.5,0.00,1.000,0
33.969,0.0,2.34,-5.47,13.37,0.31,189,1.000,0.00,0.00,382,0.00,95,108,4.21,1.10,-9.53,204,810,3.98,5.5,0.00,1.000,0
34.025,0.0,2.34,-5.47,13.36,0.31,189,1.000,0.00,0.00,385,6.00,95,108,4.31,1.10,-9.42,204,809,3.93,5.5,0.00,1.000,0
34.092,0.0,2.34,-5.47,13.33,0.32,189,1.000,0.00,0.00,398,6.00,95,108,4.44,1.10,-9.36,204,820,3.76,5.5,0.00,1.000,0
34.145,0.0,2.34,-5.47,13.30,0.32,189,1.000,0.00,0.00,380,5.50,95,108,4.57,1.10,-9.31,204,835,3.62,5.1,0.00,1.000,0
34.218,0.0,2.34,-5.47,13.31,0.32,189,1.000,0.00,0.00,369,5.50,95,108,4.63,1.08,-9.28,204,844,3.54,5.1,0.00,1.000,0
34.285,0.0,2.34,-5.47,13.33,0.32,189,1.000,0.00,0.00,400,4.50,95,108,4.69,1.08,-9.28,204,856,3.47,5.1,0.00,1.000,0
34.328,0.0,2.34,-5.47,13.32,0.32,189,1.000,0.00,0.00,396,4.00,95,108,4.72,1.08,-9.30,204,865,3.45,5.1,0.00,1.000,0
34.393,0.0,2.34,-5.47,13.36,0.32,189,1.000,0.00,0.00,381,3.50,95,108,4.73,1.06,-9.33,203,872,3.44,5.1,0.00,1.000,0
34.447,0.0,2.34,-5.47,13.43,0.32,189,1.000,0.00,0.00,400,2.50,95,108,4.75,1.08,-9.37,203,880,3.42,5.1,0.00,1.000,0
34.518,0.0,2.34,-5.47,13.43,0.31,189,1.000,0.00,0.00,399,2.00,95,108,4.72,1.06,-9.38,203,879,3.45,5.1,0.00,1.000,0
34.581,0.0,3.12,-5.47,13.46,0.31,189,1.000,0.00,0.00,385,2.00,95,108,4.72,1.08,-9.39,203,883,3.44,5.1,0.00,1.000,0
34.625,0.0,3.12,-5.47,13.47,0.31,189,1.000,0.00,0.00,405,1.50,95,108,4.73,1.08,-9.42,203,888,3.45,5.1,0.00,1.000,0
34.688,0.0,3.12,-5.47,13.53,0.31,189,1.000,0.00,0.00,381,1.50,95,108,4.71,1.08,-9.44,203,887,3.47,5.1,0.00,1.000,0
34.753,0.0,3.12,-5.47,13.56,0.31,189,1.000,0.00,0.00,370,1.00,95,108,4.69,1.08,-9.43,203,887,3.46,4.7,0.00,0.758,0
34.806,0.0,3.12,-5.47,13.55,0.31,189,1.000,0.00,0.00,404,1.00,95,108,4.63,1.06,-9.47,203,887,3.50,4.7,0.00,0.618,0
34.872,0.0,3.91,-5.47,13.55,0.30,189,1.000,0.00,0.00,396,1.00,95,108,4.57,1.04,-9.55,203,888,3.57,4.7,0.00,0.000,0
34.928,0.0,3.91,-5.47,13.56,0.30,189,1.000,0.00,0.00,380,1.50,95,108,4.51,1.04,-9.62,203,888,3.65,4.7,0.00,0.000,0
34.992,0.0,3.91,-5.47,13.56,0.30,189,1.000,0.00,0.00,396,1.50,95,108,4.44,1.02,-9.68,203,884,3.68,4.7,0.00,0.000,0
35.045,0.0,3.91,-5.47,13.55,0.30,189,1.000,0.00,0.00,394,1.00,95,108,4.38,1.04,-9.69,203,881,3.75,4.7,0.00,0.000,0
35.112,0.0,3.91,-4.69,13.52,0.28,189,1.000,0.00,0.00,381,1.50,95,108,4.35,1.04,-9.75,203,880,3.81,4.7,0.00,0.000,0
35.167,0.0,3.91,-4.69,13.51,0.28,189,1.000,0.00,0.00,394,1.50,95,108,4.31,1.04,-9.76,203,877,3.85,4.7,0.00,0.000,0
35.233,0.0,3.91,-4.69,13.52,0.28,189,1.000,0.00,0.00,365,1.50,95,108,4.28,1.04,-9.79,203,873,3.87,4.7,0.00,0.000,0
35.286,0.0,3.91,-4.69,13.52,0.28,189,1.000,0.00,0.00,382,2.00,95,108,4.25,1.04,-9.79,203,872,3.90,4.7,0.00,0.000,0
35.356,0.0,4.69,-4.69,13.56,0.28,189,1.000,0.00,0.00,396,2.50,95,108,4.25,1.04,-9.79,203,871,3.91,4.7,0.00,0.000,0
35.409,0.0,4.69,-4.69,13.59,0.28,190,1.000,0.00,0.00,393,2.50,95,108,4.24,1.04,-9.79,203,871,3.92,4.7,0.00,0.000,0
35.466,0.0,4.69,-4.69,13.66,0.28,190,1.000,0.00,0.00,379,2.50,95,108,4.23,1.04,-9.80,203,870,3.92,4.7,0.00,0.000,0
35.533,0.0,5.47,-4.69,13.68,0.28,190,1.000,0.00,0.00,391,2.50,95,108,4.23,1.04,-9.80,203,869,3.93,4.7,0.00,0.000,0
35.590,3.5,5.47,-5.47,13.69,0.28,190,1.000,0.00,0.00,426,3.00,95,108,4.27,1.06,-9.80,203,867,5.06,5.9,0.00,0.000,0
35.647,5.9,5.47,-5.47,13.70,0.30,190,1.000,0.00,0.00,424,8.00,95,108,4.44,1.12,-9.68,203,869,5.65,6.3,0.00,0.000,0
35.712,6.7,5.47,-5.47,13.67,0.32,190,1.000,0.00,0.00,415,9.50,95,108,4.77,1.22,-9.36,203,874,5.77,7.5,0.00,0.000,0
35.766,6.7,5.47,-5.47,13.65,0.35,190,1.000,0.00,0.00,508,10.00,95,108,5.22,1.30,-9.16,203,892,5.30,7.5,0.00,0.000,0
35.833,6.3,5.47,-5.47,13.60,0.36,190,1.000,0.00,0.00,528,12.00,95,108,5.59,1.30,-8.78,203,914,4.82,7.5,0.00,0.000,0
35.887,6.3,5.47,-5.47,13.56,0.37,190,1.000,0.00,0.00,593,12.00,95,108,6.00,1.30,-8.55,203,946,4.46,7.5,0.00,0.000,0
35.952,6.3,5.47,-5.47,13.54,0.39,190,1.000,0.00,0.00,625,13.50,95,108,6.39,1.28,-8.38,203,978,4.18,7.5,0.00,0.000,0
36.007,6.3,5.47,-5.47,13.50,0.40,190,1.000,0.00,0.00,684,14.00,95,108,6.77,1.30,-8.25,203,1014,3.92,7.5,0.00,0.000,0
36.065,6.3,5.47,-5.47,13.46,0.40,190,1.000,0.00,0.00,717,15.00,95,108,7.12,1.30,-8.15,203,1045,3.74,7.8,0.00,0.000,0
36.132,6.3,5.47,-5.47,13.41,0.41,190,1.000,0.00,0.00,761,15.50,95,108,7.44,1.32,-8.06,203,1075,3.55,7.8,0.00,0.000,0
36.186,6.3,5.47,-5.47,13.42,0.41,190,1.000,0.00,0.00,771,16.50,95,108,7.63,1.34,-7.91,203,1086,3.37,8.2,0.00,0.000,0
36.251,6.7,5.47,-5.47,13.45,0.43,190,1.000,0.00,0.00,798,16.50,95,108,7.78,1.34,-7.75,203,1093,3.48,8.2,0.00,0.000,0
36.305,7.5,5.47,-5.47,13.43,0.43,190,1.000,0.00,0.00,792,16.50,95,108,7.83,1.36,-7.54,203,1084,3.49,9.4,0.00,0.000,0
36.371,8.6,5.47,-5.47,13.40,0.45,190,1.000,0.00,0.00,797,20.00,95,108,8.20,1.40,-6.99,203,1076,3.67,10.6,0.00,0.000,0
36.427,8.6,5.47,-5.47,13.35,0.48,190,1.000,0.00,0.00,878,17.50,95,108,8.70,1.56,-6.29,203,1064,3.09,11.0,0.00,0.000,0
36.492,9.0,5.47,-5.47,13.22,0.50,190,1.000,0.00,0.00,864,14.50,95,108,9.18,1.56,-6.01,203,1067,3.00,11.0,0.00,0.000,0
36.545,9.0,4.69,-5.47,13.11,0.54,190,1.000,0.00,0.00,970,13.00,95,108,9.75,1.60,-5.29,203,1075,2.36,11.8,0.00,0.000,0
36.613,9.4,4.69,-5.47,13.02,0.56,190,1.000,0.00,-2.46,1022,12.50,95,108,10.23,1.56,-4.90,203,1091,2.24,11.8,0.00,0.000,0
36.670,9.4,3.91,-5.47,12.99,0.57,190,1.000,0.00,-2.46,1010,10.00,95,108,10.74,1.60,-4.43,203,1119,1.68,12.5,0.00,0.000,0
36.728,9.4,3.91,-5.47,13.07,0.58,190,1.000,0.00,-2.46,1084,9.00,95,109,11.31,1.60,-4.20,203,1146,1.52,12.9,0.00,0.000,0
36.793,9.8,3.91,-5.47,13.16,0.59,190,1.000,0.00,-2.46,1158,8.50,95,108,11.81,1.62,-3.87,203,1172,1.41,13.7,0.00,0.000,0
36.847,9.8,3.91,-5.47,13.38,0.61,190,1.000,0.00,-2.46,1161,8.50,95,109,12.42,1.66,-3.32,203,1207,1.24,14.1,0.00,0.000,0
36.919,9.8,3.91,-5.47,13.58,0.63,190,1.000,0.00,-2.46,1171,8.00,95,109,13.06,1.66,-3.18,203,1234,0.76,14.5,0.00,0.000,0
36.973,9.4,4.69,-5.47,13.96,0.63,190,1.000,0.00,-2.46,1187,7.50,95,109,13.49,1.66,-2.94,203,1274,0.44,14.5,0.00,0.000,0
37.030,9.0,7.03,-5.47,14.24,0.63,190,1.000,0.00,-2.46,1230,8.00,95,109,13.82,1.66,-2.90,203,1303,-0.24,13.3,0.00,0.000,0
37.089,9.0,7.03,-5.47,14.54,0.61,190,1.000,0.00,-2.46,1217,8.00,95,109,13.78,1.62,-3.05,203,1336,-0.24,13.3,0.00,0.000,0
37.153,8.6,8.59,-5.47,14.60,0.61,190,1.000,0.00,-2.46,1205,9.00,95,109,13.73,1.60,-3.21,203,1354,-0.20,13.3,0.00,0.000,0
37.210,9.0,8.59,-5.47,14.61,0.59,190,1.000,0.00,-2.46,1251,9.50,95,109,13.70,1.64,-3.29,203,1364,-0.02,13.3,0.00,0.000,0
37.266,9.0,8.59,-5.47,14.58,0.59,190,1.000,0.00,-2.46,1220,10.00,95,108,13.66,1.66,-3.31,203,1359,0.01,13.3,0.00,0.000,0
37.339,9.0,8.59,-5.47,14.47,0.59,190,1.000,0.00,-2.46,1212,10.00,95,108,13.53,1.64,-3.31,203,1349,0.08,13.7,0.00,0.000,0
37.402,9.0,8.59,-5.47,14.40,0.59,190,1.000,0.00,-2.46,1181,10.00,95,108,13.26,1.62,-3.22,203,1324,0.06,13.3,0.00,0.000,0
37.445,9.0,7.81,-5.47,14.38,0.59,190,1.000,0.00,-2.46,1218,10.50,95,108,12.97,1.62,-3.16,203,1291,-0.03,13.3,0.00,0.000,0
37.514,9.0,7.81,-5.47,14.27,0.59,190,1.000,0.00,-2.46,1203,10.00,95,108,12.58,1.62,-3.06,203,1258,0.07,13.3,0.00,0.000,0
37.569,9.0,7.03,-5.47,14.24,0.59,190,1.000,0.00,-2.46,1220,10.00,95,108,12.24,1.60,-3.00,203,1221,0.04,13.3,0.00,0.000,0
37.626,9.0,7.03,-5.47,14.19,0.59,190,1.000,0.00,-2.46,1221,9.50,95,109,11.95,1.60,-2.88,203,1193,0.01,13.3,0.00,0.000,0
37.692,9.4,7.03,-5.47,14.14,0.59,190,1.000,0.00,-2.46,1217,9.50,95,108,11.95,1.58,-2.77,203,1179,0.04,12.9,0.00,0.000,0
37.746,9.8,5.47,-5.47,14.13,0.61,190,1.000,0.00,-2.46,1213,9.00,95,109,12.50,1.62,-2.76,203,1223,0.32,14.5,0.00,0.000,0
37.805,9.8,5.47,-5.47,14.11,0.61,190,1.000,0.00,-2.46,1168,9.00,95,109,13.74,1.66,-2.64,203,1310,0.08,14.9,0.00,0.000,0
37.873,9.4,5.47,-5.47,14.15,0.62,190,1.000,0.00,-2.46,1166,9.00,95,109,14.57,1.68,-2.68,203,1383,-0.20,14.5,0.00,0.000,0
37.927,9.4,4.69,-5.47,14.23,0.62,190,1.000,0.00,-2.46,1261,9.00,95,109,15.03,1.70,-2.87,203,1449,-0.37,14.5,0.00,0.000,0
37.985,9.0,4.69,-5.47,14.29,0.61,190,1.000,0.00,-2.46,1260,10.00,95,109,15.00,1.68,-2.91,203,1464,-0.36,14.5,0.00,0.000,0
38.052,9.4,4.69,-5.47,14.31,0.61,190,1.000,0.00,-2.46,1276,10.00,95,109,14.77,1.68,-2.92,203,1448,-0.24,14.5,0.00,0.000,0
38.106,9.4,3.91,-5.47,14.30,0.61,190,1.000,0.00,-2.46,1255,10.00,95,109,14.94,1.72,-2.86,203,1455,-0.14,14.9,0.00,0.000,0
