Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
9.526,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1189,12.00,68,84,5.67,1.18,-11.92,204,2243,1.06,5.9,0.00,1.000,0
9.575,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1189,12.00,68,84,5.69,1.18,-11.86,204,2238,1.06,5.9,0.00,1.000,0
9.638,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1189,12.00,68,84,5.67,1.20,-11.91,204,2224,1.09,5.9,0.00,1.000,0
9.692,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1194,12.00,68,84,5.64,1.20,-11.88,204,2202,1.17,6.3,0.00,1.000,0
9.756,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1194,12.00,68,84,5.64,1.20,-11.81,204,2190,1.18,5.9,0.00,1.000,0
9.826,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1194,12.00,68,84,5.61,1.18,-11.88,204,2183,1.14,5.9,0.00,1.000,0
9.875,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1194,12.00,68,84,5.59,1.16,-11.82,204,2175,1.13,5.9,0.00,1.000,0
9.944,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1199,12.00,68,84,5.56,1.16,-11.87,204,2163,1.19,5.9,0.00,1.000,0
9.998,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1200,12.00,68,84,5.53,1.16,-11.86,204,2149,1.19,5.9,0.00,1.000,0
10.052,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1200,12.00,68,84,5.50,1.18,-11.82,204,2138,1.19,5.9,0.00,1.000,0
10.119,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1200,12.00,68,84,5.47,1.16,-11.81,204,2134,1.27,5.9,0.00,1.000,0
10.173,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1204,12.00,68,84,5.44,1.14,-11.88,204,2129,1.27,5.9,0.00,1.000,0
10.243,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1205,12.00,68,84,5.40,1.16,-11.87,204,2117,1.26,5.9,0.00,1.000,0
10.304,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,1205,12.00,68,84,5.37,1.18,-11.81,204,2104,1.24,5.9,0.00,1.000,0
10.359,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,1205,12.00,68,84,5.37,1.16,-11.83,204,2096,1.32,5.9,0.00,1.000,0
10.413,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,1205,12.00,68,84,5.32,1.16,-11.83,204,2088,1.27,5.9,0.00,1.000,0
10.476,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,1210,12.00,68,84,5.28,1.16,-11.85,204,2077,1.35,5.9,0.00,1.000,0
10.543,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,1210,12.00,68,84,5.25,1.16,-11.80,204,2065,1.29,5.9,0.00,1.000,0
10.607,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,1210,12.00,68,84,5.28,1.16,-11.84,204,2060,1.38,5.9,0.00,1.000,0
10.651,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,1210,12.00,68,86,5.29,1.16,-11.80,204,2055,1.36,5.9,0.00,1.000,0
10.722,0.0,0.00,-0.78,22.20,0.16,190,1.000,0.00,0.00,1216,12.00,68,86,5.30,1.16,-11.82,204,2045,1.34,5.9,0.00,1.000,0
10.776,0.0,0.00,-0.78,22.20,0.16,190,1.000,0.00,0.00,1216,12.00,68,86,5.30,1.16,-11.82,204,2032,1.38,5.9,0.00,1.000,0
10.843,0.0,0.00,-0.78,22.20,0.16,190,1.000,0.00,0.00,1216,12.00,68,86,5.31,1.16,-11.79,204,2026,1.37,5.9,0.00,1.000,0
10.906,0.0,0.00,-0.78,22.20,0.16,190,1.000,0.00,0.00,1216,12.00,68,86,5.31,1.16,-11.76,204,2021,1.34,5.9,0.00,1.000,0
10.955,0.0,0.00,-0.78,22.20,0.16,190,1.000,0.00,0.00,1221,12.00,68,86,5.29,1.16,-11.74,204,2011,1.34,5.9,0.00,1.000,0
11.018,0.0,0.00,-0.78,22.20,0.16,189,1.000,0.00,0.00,1221,12.00,68,86,5.25,1.16,-11.72,204,1995,1.34,5.9,0.00,1.000,0
11.072,0.0,0.00,-0.78,22.20,0.16,189,1.000,0.00,0.00,1221,11.50,68,86,5.17,1.14,-11.72,204,1983,1.37,5.5,0.00,1.000,0
11.136,0.0,0.00,-0.78,22.20,0.16,189,1.000,0.00,0.00,1221,11.50,68,86,5.13,1.14,-11.74,204,1979,1.40,5.5,0.00,1.000,0
11.198,1.2,0.00,-0.78,22.20,0.16,189,1.000,0.00,0.00,1221,11.50,68,86,5.13,1.14,-11.74,204,1972,2.16,6.3,0.00,1.000,0
11.251,0.8,0.00,-0.78,22.20,0.16,189,1.000,0.00,0.00,1169,12.00,68,86,5.40,1.20,-11.64,204,1963,2.23,6.3,0.00,1.000,0
11.315,2.4,0.00,-0.78,22.20,0.17,189,1.000,0.00,0.00,1111,13.00,68,86,5.67,1.22,-11.56,204,1985,2.19,6.7,0.00,1.000,0
11.383,2.7,0.00,-0.78,22.20,0.17,189,1.000,0.00,0.00,1034,14.00,68,86,5.91,1.22,-11.51,204,1984,2.45,6.7,0.00,1.000,0
11.445,2.7,0.00,-0.78,22.20,0.18,189,1.000,0.00,0.00,977,15.00,68,86,6.10,1.24,-11.38,204,1967,2.37,7.1,0.00,1.000,0
11.499,2.7,0.00,-0.78,22.20,0.18,189,1.000,0.00,0.00,906,16.00,68,86,6.19,1.26,-11.30,204,1939,2.31,7.1,0.00,1.000,0
11.552,4.7,0.00,-0.78,22.20,0.19,189,1.000,0.00,0.00,862,17.00,68,86,6.33,1.26,-11.27,204,1926,2.44,7.1,0.00,1.000,0
11.617,4.7,0.00,-0.78,22.20,0.19,189,1.000,0.00,0.00,784,17.50,68,86,6.57,1.26,-11.19,204,1928,2.55,7.1,0.00,1.000,0
11.686,5.1,0.00,-0.78,22.20,0.21,189,1.000,0.00,0.00,713,19.00,68,86,6.87,1.30,-11.16,204,1940,2.69,7.5,0.00,1.000,0
11.735,4.7,0.00,-0.78,22.20,0.21,189,1.000,0.00,0.00,635,20.00,68,86,7.18,1.32,-11.10,204,1954,2.76,7.8,0.00,1.000,0
11.806,4.7,0.00,-0.78,22.20,0.22,189,1.000,0.00,0.00,560,21.50,68,86,7.47,1.32,-10.98,204,1953,2.76,7.8,0.00,1.000,0
11.856,4.7,0.00,-0.78,21.09,0.23,189,1.000,0.00,0.00,517,22.50,68,86,7.62,1.34,-10.91,204,1932,2.70,7.8,0.00,1.000,0
11.921,4.3,0.00,-0.78,18.75,0.23,189,1.000,0.00,0.00,479,22.50,68,86,7.72,1.34,-10.83,204,1918,2.49,7.5,0.00,1.000,0
11.976,4.7,0.00,-0.78,17.43,0.23,189,1.000,0.00,0.00,453,22.50,68,86,7.76,1.34,-10.79,204,1914,2.63,7.8,0.00,1.000,0
12.040,4.7,0.00,-0.78,16.61,0.25,189,1.000,0.00,0.00,435,22.50,68,86,7.96,1.34,-10.70,204,1926,2.64,7.8,0.00,1.000,0
12.097,5.1,0.00,-0.78,15.56,0.25,189,1.000,0.00,0.00,400,22.50,68,86,8.14,1.36,-10.67,204,1936,2.61,8.2,0.00,1.000,0
12.152,5.1,0.00,-0.78,15.01,0.25,189,1.000,0.00,0.00,389,22.50,68,86,8.24,1.38,-10.62,204,1930,2.56,8.2,0.00,1.000,0
12.219,4.3,3.12,-0.78,14.70,0.26,189,1.000,0.00,0.00,374,22.50,68,86,8.28,1.36,-10.55,204,1923,2.26,7.8,0.00,1.000,0
12.275,4.3,3.12,-0.78,14.59,0.25,190,1.000,0.00,0.00,375,22.50,68,86,8.17,1.32,-10.55,204,1918,2.32,7.8,0.00,1.000,0
12.341,4.7,2.34,-0.78,14.38,0.25,190,1.000,0.00,0.00,372,22.50,68,86,8.15,1.34,-10.44,204,1920,2.24,7.8,0.00,1.000,0
12.394,4.7,1.56,-0.78,14.10,0.25,190,1.000,0.00,0.00,373,22.50,68,86,8.16,1.34,-10.38,204,1919,2.22,7.8,0.00,1.000,0
12.452,5.1,2.34,-0.78,14.10,0.25,190,1.000,0.00,0.00,395,22.50,68,86,8.22,1.34,-10.34,204,1925,2.27,8.2,0.00,1.000,0
12.518,5.1,1.56,-0.78,14.05,0.25,190,1.000,0.00,0.00,390,22.50,68,86,8.29,1.38,-10.26,204,1927,2.24,8.2,0.00,1.000,0
12.574,4.7,1.56,-0.78,14.06,0.26,190,1.000,0.00,0.00,395,22.50,68,86,8.38,1.36,-10.27,204,1925,2.17,8.2,0.00,1.000,0
12.639,4.7,1.56,-0.78,14.11,0.26,189,1.000,0.00,0.00,377,22.50,68,86,8.39,1.36,-10.18,204,1922,2.08,7.8,0.00,1.000,0
12.694,6.7,2.34,-0.78,14.13,0.26,189,1.000,0.00,0.00,378,22.50,68,86,8.36,1.36,-10.17,204,1917,2.28,8.2,0.00,1.000,0
12.752,7.5,2.34,-0.78,14.14,0.26,189,1.000,0.00,0.00,376,22.50,68,86,8.41,1.38,-10.15,204,1910,2.51,8.6,0.00,1.000,0
12.818,7.5,2.34,-0.78,14.12,0.26,189,1.000,0.00,0.00,399,22.50,68,86,8.50,1.38,-10.02,204,1902,2.69,9.0,0.00,1.000,0
12.872,7.5,3.12,-0.78,14.13,0.27,189,1.000,0.00,0.00,404,22.50,68,86,8.81,1.44,-9.96,204,1901,2.85,9.4,0.00,1.000,0
12.932,7.5,3.12,-0.78,14.11,0.28,189,1.000,0.00,0.00,410,22.50,68,86,9.32,1.46,-9.67,204,1908,2.80,9.8,0.00,1.000,0
12.999,7.5,3.12,-0.78,14.05,0.30,189,1.000,0.00,0.00,430,22.50,68,86,9.83,1.52,-9.51,204,1919,2.88,10.2,0.00,1.000,0
13.053,7.8,3.12,-0.78,14.03,0.31,189,1.000,0.00,0.00,444,22.50,68,86,10.33,1.54,-9.17,204,1921,2.80,10.6,0.00,1.000,0
13.123,7.8,3.12,-0.78,14.04,0.34,189,1.000,0.00,0.00,506,22.00,68,86,10.95,1.58,-8.94,204,1913,2.86,11.0,0.00,1.000,0
13.179,8.2,3.12,-0.78,14.07,0.35,189,1.000,0.00,0.00,548,23.00,68,86,11.63,1.62,-8.71,204,1924,3.15,12.2,0.00,1.000,0
13.233,8.2,3.91,-0.78,14.09,0.37,189,1.000,0.00,0.00,572,23.50,68,86,12.43,1.68,-8.37,204,1937,2.71,12.2,0.00,1.000,0
13.293,8.2,3.91,-0.78,14.10,0.39,189,1.000,0.00,0.00,657,23.50,68,86,13.05,1.66,-8.07,204,1943,2.45,12.2,0.00,1.000,0
13.366,7.8,3.91,-0.78,14.11,0.41,189,1.000,0.00,0.00,716,24.50,68,86,13.50,1.66,-7.77,204,1943,1.97,12.2,0.00,1.000,0
13.421,7.8,3.91,-0.78,14.03,0.41,189,1.000,0.00,0.00,758,24.00,68,86,13.83,1.68,-7.51,204,1947,1.53,12.2,0.00,1.000,0
13.475,7.5,3.91,-0.78,13.94,0.43,189,1.000,0.00,0.00,777,24.00,68,86,13.95,1.68,-7.26,204,1953,0.96,11.8,0.00,1.000,0
13.540,5.9,3.91,-0.78,13.86,0.41,189,1.000,0.00,0.00,784,24.00,68,86,13.77,1.66,-7.25,204,1958,-0.23,11.0,0.00,1.000,0
13.597,4.3,3.91,-0.78,13.85,0.39,189,1.000,0.00,0.00,803,24.50,68,86,12.75,1.48,-7.65,204,1958,-0.73,8.6,0.00,1.000,0
13.652,3.5,3.91,-0.78,13.91,0.36,189,1.000,0.00,0.00,753,25.50,68,86,11.76,1.42,-8.03,204,1961,-0.59,8.2,0.00,1.000,0
13.719,4.3,4.69,-0.78,13.99,0.34,189,1.000,0.00,0.00,711,25.00,68,86,11.01,1.42,-8.34,204,1966,-0.19,8.2,0.00,1.000,0
13.773,3.9,4.69,-0.78,14.09,0.31,189,1.000,0.00,0.00,657,24.50,68,86,10.37,1.38,-8.63,204,1970,-0.05,8.6,0.00,1.000,0
13.832,3.9,5.47,-0.78,14.09,0.30,189,1.000,0.00,0.00,589,23.50,68,86,9.96,1.40,-8.88,204,1977,0.28,8.2,0.00,1.000,0
13.899,3.9,5.47,-0.78,14.01,0.28,189,1.000,0.00,0.00,541,23.50,68,86,9.62,1.38,-9.19,204,1981,0.54,8.6,0.00,1.000,0
13.954,3.9,5.47,-0.78,13.93,0.27,189,1.000,0.00,0.00,500,22.50,68,86,9.35,1.40,-9.34,204,1984,0.63,8.2,0.00,1.000,0
14.018,3.9,4.69,-0.78,13.84,0.27,189,1.000,0.00,0.00,470,22.50,68,86,9.10,1.34,-9.55,204,1988,0.87,8.2,0.00,1.000,0
14.074,3.5,4.69,-0.78,13.77,0.26,189,1.000,0.00,0.00,449,22.50,68,86,8.82,1.38,-9.75,204,1996,0.92,7.5,0.00,1.000,0
14.139,3.9,4.69,-0.78,13.72,0.25,189,1.000,0.00,0.00,438,22.50,68,86,8.37,1.32,-9.97,204,1996,1.30,7.5,0.00,1.000,0
14.194,4.7,3.91,-0.78,13.70,0.23,189,1.000,0.00,0.00,435,27.50,68,86,8.11,1.32,-10.23,204,1993,1.66,7.8,0.00,0.778,0
14.252,5.5,3.91,-0.78,13.72,0.23,189,1.000,0.00,0.00,436,27.50,68,86,8.08,1.32,-10.25,204,1997,1.91,7.8,0.00,0.658,0
14.318,5.9,3.91,-0.78,13.72,0.23,189,1.000,0.00,0.00,440,27.50,68,86,8.19,1.38,-10.29,204,2005,2.16,8.6,0.00,0.071,0
14.372,5.9,3.91,-0.78,13.75,0.25,189,1.000,0.00,0.00,462,27.00,68,86,8.38,1.38,-10.21,204,2007,2.16,9.4,0.00,0.000,0
14.439,5.5,3.91,-0.78,13.80,0.25,189,1.000,0.00,0.00,467,27.00,68,86,8.67,1.42,-10.05,204,2006,2.06,9.4,0.00,0.000,0
14.493,5.5,3.12,-0.78,13.85,0.26,189,1.000,0.00,0.00,472,26.50,68,86,8.96,1.44,-9.91,204,2006,1.80,9.4,0.00,0.000,0
14.561,5.5,3.12,-0.78,13.97,0.27,189,1.000,0.00,0.00,466,26.00,68,86,9.12,1.44,-9.73,204,2005,1.62,9.0,0.00,0.000,0
14.615,5.9,3.12,-0.78,14.07,0.27,189,1.000,0.00,0.00,455,26.00,68,86,9.28,1.44,-9.70,204,2006,1.70,9.4,0.00,0.000,0
14.680,5.9,3.91,-0.78,14.14,0.27,189,1.000,0.00,0.00,454,25.50,68,86,9.49,1.46,-9.50,204,2010,1.54,9.4,0.00,0.000,0
14.738,5.9,3.91,-0.78,14.26,0.28,189,1.000,0.00,0.00,451,25.50,68,86,9.65,1.44,-9.41,204,2011,1.42,9.4,0.00,0.000,0
14.794,5.1,3.91,-0.78,14.30,0.28,189,1.000,0.00,0.00,458,25.00,68,86,9.74,1.46,-9.30,204,2011,1.11,9.4,0.00,0.000,0
14.866,3.1,3.91,-0.78,14.32,0.28,189,1.000,0.00,0.00,467,25.00,68,86,9.65,1.44,-9.21,204,2009,0.36,8.6,0.00,0.000,0
14.921,0.0,3.91,-0.78,14.35,0.27,189,1.000,0.00,0.00,463,25.00,68,86,9.20,1.40,-9.37,204,2013,-0.09,7.1,0.00,0.000,0
14.975,0.0,3.91,-0.78,14.34,0.25,189,1.000,0.00,0.00,434,24.50,68,86,8.43,1.28,-9.61,204,2014,0.09,5.9,0.00,0.000,0
15.040,0.0,3.91,-0.78,14.32,0.22,189,1.000,0.00,0.00,386,23.50,68,86,7.60,1.14,-10.20,204,2013,0.55,5.9,0.00,0.000,0
15.095,0.0,3.12,-0.78,14.26,0.21,189,1.000,0.00,0.00,343,23.50,68,86,7.00,1.16,-10.64,204,2011,0.95,5.9,0.00,0.000,0
15.152,0.0,0.00,-0.78,14.27,0.19,189,1.000,0.00,0.00,360,22.00,68,84,6.58,1.18,-10.97,203,2014,1.30,5.9,0.00,0.000,0
15.221,0.0,0.00,-0.78,14.27,0.18,189,1.000,0.00,0.00,402,21.50,68,84,6.17,1.16,-11.20,203,2000,1.48,5.5,0.00,0.000,0
15.275,0.0,0.00,-0.78,14.26,0.17,189,1.000,0.00,0.00,440,20.50,68,84,5.84,1.16,-11.38,203,1989,1.58,5.5,0.00,0.000,0
15.340,0.0,0.00,-0.78,14.28,0.17,189,1.000,0.00,0.00,462,20.00,68,84,5.58,1.16,-11.52,203,1984,1.69,5.5,0.00,0.000,0
15.396,0.0,0.00,-0.78,14.31,0.16,189,1.000,0.00,0.00,479,18.50,68,84,5.42,1.14,-11.61,203,1982,1.73,5.5,0.00,0.000,0
15.452,0.0,0.00,-0.78,14.42,0.16,189,1.000,0.00,0.00,485,18.00,68,84,5.34,1.14,-11.70,203,2001,1.71,5.5,0.00,0.000,0
15.518,0.0,0.00,-0.78,14.56,0.16,189,1.000,0.00,0.00,475,17.00,68,84,5.33,1.14,-11.74,203,2019,1.64,5.9,0.00,0.000,0
15.572,0.0,0.00,-0.78,14.72,0.16,189,1.000,0.00,0.00,469,17.00,68,84,5.29,1.16,-11.75,203,2009,1.60,5.9,0.00,0.000,0
15.648,0.0,0.00,-0.78,14.96,0.16,189,1.000,0.00,0.00,459,17.00,68,84,5.18,1.16,-11.78,203,1988,1.57,5.5,0.00,0.000,0
15.699,0.0,0.00,-0.78,15.14,0.14,189,1.000,0.00,0.00,459,16.50,68,84,5.05,1.14,-11.81,203,1969,1.58,5.5,0.00,0.000,0
15.754,0.0,0.00,-0.78,15.57,0.14,189,1.000,0.00,0.00,475,16.50,68,84,4.99,1.14,-11.85,203,1963,1.58,5.5,0.00,0.000,0
15.820,0.0,0.00,-0.78,15.76,0.14,189,1.000,0.00,0.00,487,16.50,68,84,4.99,1.12,-11.85,203,1965,1.55,5.5,0.00,0.000,0
15.874,0.0,0.00,-0.78,15.92,0.14,189,1.000,0.00,0.00,482,16.50,68,84,5.00,1.14,-11.79,203,1974,1.48,5.5,0.00,0.000,0
15.948,0.0,0.00,-0.78,16.14,0.14,189,1.000,0.00,0.00,488,16.50,68,84,4.98,1.14,-11.80,203,1969,1.50,5.5,0.00,0.000,0
15.992,0.0,0.00,-0.78,16.74,0.14,189,1.000,0.00,0.00,503,16.50,68,84,4.91,1.14,-11.82,203,1945,1.57,5.5,0.00,0.000,0
16.059,0.0,0.00,-0.78,17.08,0.14,189,1.000,0.00,0.00,511,16.50,68,84,4.90,1.14,-11.80,203,1939,1.57,5.5,0.00,0.000,0
16.112,0.0,0.00,-0.78,17.37,0.14,189,1.000,0.00,0.00,514,16.50,68,84,4.94,1.14,-11.73,203,1951,1.49,5.5,0.00,0.000,0
16.179,0.0,0.00,-0.78,17.85,0.14,189,1.000,0.00,0.00,515,16.50,68,84,4.97,1.14,-11.74,203,1946,1.48,5.5,0.00,0.000,0
16.232,0.0,0.00,-0.78,18.51,0.14,189,1.000,0.00,0.00,515,16.00,68,84,4.92,1.14,-11.72,203,1927,1.50,5.5,0.00,0.000,0
16.299,0.0,0.00,-0.78,19.31,0.14,189,1.000,0.00,0.00,520,16.00,68,84,4.89,1.12,-11.67,203,1918,1.47,5.5,0.00,0.000,0
16.354,0.0,0.00,-0.78,20.49,0.14,189,1.000,0.00,0.00,520,16.00,68,84,4.93,1.12,-11.65,203,1920,1.47,5.5,0.00,0.000,0
16.419,0.0,0.00,-0.78,21.89,0.14,189,1.000,0.00,0.00,526,16.00,68,84,4.95,1.12,-11.64,203,1917,1.44,5.5,0.00,0.000,0
16.472,0.0,0.00,-0.78,22.20,0.16,189,1.000,0.00,0.00,526,16.00,68,84,4.93,1.12,-11.62,203,1901,1.45,5.5,0.00,0.000,0
16.539,0.0,0.00,-0.78,22.20,0.16,189,1.000,0.00,0.00,526,16.00,68,84,4.89,1.14,-11.60,203,1885,1.47,5.1,0.00,0.000,0
16.592,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,531,15.50,68,84,4.82,1.10,-11.64,203,1877,1.49,5.1,0.00,0.000,0
16.656,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,531,15.50,68,84,4.78,1.10,-11.62,203,1873,1.54,5.1,0.00,0.000,0
16.724,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,531,15.50,68,84,4.74,1.10,-11.65,203,1862,1.58,5.1,0.00,0.000,0
16.778,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,536,15.50,68,84,4.70,1.12,-11.63,203,1847,1.58,5.1,0.00,0.000,0
16.832,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,536,10.50,68,86,4.66,1.10,-11.65,203,1834,1.58,5.1,0.00,0.040,0
16.906,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,541,10.00,68,86,4.60,1.08,-11.65,203,1822,1.67,5.1,0.00,0.100,0
16.956,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,541,10.00,68,86,4.56,1.10,-11.64,203,1808,1.68,5.1,0.00,0.754,0
17.024,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,541,10.00,68,86,4.52,1.10,-11.61,203,1793,1.70,5.1,0.00,0.814,0
17.078,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,541,9.50,68,86,4.44,1.08,-11.62,203,1774,1.73,5.1,0.00,0.874,0
17.132,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,543,9.50,68,86,4.38,1.08,-11.70,203,1760,1.78,5.1,0.00,0.934,0
17.198,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,547,9.50,68,86,4.32,1.06,-11.66,203,1737,1.85,4.7,0.00,0.994,0
17.252,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,547,9.00,68,86,4.27,1.08,-11.71,203,1721,1.87,4.7,0.00,1.000,0
17.322,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,547,9.00,68,86,4.24,1.06,-11.65,203,1707,1.91,4.7,0.00,1.000,0
17.376,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,552,9.00,68,86,4.19,1.06,-11.68,203,1690,1.98,4.7,0.00,1.000,0
17.439,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,552,9.00,68,86,4.08,1.04,-11.74,203,1667,2.10,4.7,0.00,1.000,0
17.492,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,552,9.00,68,86,3.98,1.04,-11.76,203,1647,2.14,4.7,0.00,1.000,0
17.556,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,557,8.50,68,86,3.94,1.04,-11.77,203,1635,2.19,4.7,0.00,1.000,0
17.624,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,557,8.50,68,86,3.90,1.04,-11.83,203,1621,2.25,4.7,0.00,1.000,0
17.678,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,557,8.50,68,86,3.85,1.04,-11.76,203,1600,2.28,4.7,0.00,1.000,0
17.741,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,557,8.50,68,86,3.80,1.02,-11.82,203,1579,2.39,4.3,0.00,1.000,0
17.795,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,563,8.00,68,86,3.73,1.02,-11.87,203,1557,2.51,4.3,0.00,1.000,0
17.875,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,563,8.00,68,86,3.69,1.02,-11.83,203,1541,2.55,4.3,0.00,1.000,0
17.924,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,563,8.00,68,86,3.68,1.04,-11.82,203,1527,2.59,4.3,0.00,1.000,0
18.003,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,568,7.50,68,86,3.63,1.02,-11.81,203,1499,2.70,4.3,0.00,1.000,0
18.057,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,568,7.50,68,86,3.59,1.02,-11.81,203,1474,2.79,4.3,0.00,1.000,0
18.126,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,568,7.50,68,86,3.56,1.02,-11.80,203,1458,2.84,4.3,0.00,1.000,0
18.174,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,573,7.00,68,86,3.54,1.02,-11.82,203,1447,2.90,4.3,0.00,1.000,0
18.254,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,573,7.00,68,86,3.50,1.00,-11.79,203,1426,2.93,4.3,0.00,1.000,0
18.303,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,573,7.00,68,86,3.43,0.98,-11.77,203,1397,3.04,4.3,0.00,1.000,0
18.368,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,578,6.50,68,86,3.37,0.98,-11.77,203,1373,3.16,4.3,0.00,1.000,0
18.422,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,579,6.50,68,86,3.36,0.98,-11.73,203,1361,3.15,3.9,0.00,1.000,0
18.487,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,579,6.50,68,86,3.34,1.00,-11.72,203,1350,3.19,3.9,0.00,1.000,0
18.556,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,579,6.50,68,86,3.33,0.98,-11.69,203,1341,3.18,3.9,0.00,1.000,0
18.606,0.0,0.00,-0.78,22.20,0.14,189,1.000,0.00,0.00,579,6.50,68,86,3.31,0.98,-11.66,203,1334,3.22,3.9,0.00,1.000,0
18.675,0.0,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,584,6.00,68,86,3.29,0.98,-11.67,203,1327,3.26,3.9,0.00,1.000,0
18.736,2.4,0.00,-0.78,22.20,0.14,190,1.000,0.00,0.00,584,6.00,68,86,3.27,0.96,-11.65,203,1318,4.51,3.9,0.00,1.000,0
18.785,2.4,0.00,-0.78,22.20,0.16,190,1.000,0.00,0.00,570,6.50,68,86,3.73,1.18,-11.48,203,1314,4.67,6.3,0.00,1.000,0
18.848,3.9,0.00,-0.78,22.20,0.18,190,1.000,0.00,0.00,560,7.00,68,86,4.17,1.18,-11.24,203,1323,4.41,6.3,0.00,1.000,0
18.912,9.8,0.00,-0.78,22.20,0.19,190,1.000,0.00,0.00,665,-4.00,68,86,4.65,1.20,-10.98,203,1349,4.18,6.7,0.00,1.000,0
18.965,9.4,0.00,-0.78,22.20,0.22,190,1.000,0.00,0.00,673,-3.50,68,86,4.93,1.22,-10.69,203,1317,4.27,7.1,0.00,1.000,0
19.028,10.2,0.00,-0.78,22.20,0.23,189,1.000,0.00,0.00,624,11.50,68,86,5.38,1.28,-10.40,203,1303,4.29,7.5,0.00,1.000,0
