Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
30.455,0.0,0.00,6.25,22.20,0.16,165,1.000,0.00,0.00,568,11.00,59,72,4.55,1.10,-11.68,154,1738,1.41,5.1,0.00,1.000,0
30.524,0.0,0.00,6.25,22.20,0.16,165,1.000,0.00,0.00,568,11.50,59,72,4.60,1.10,-11.72,154,1750,1.43,5.1,0.00,1.000,0
30.578,0.0,0.00,6.25,22.20,0.16,165,1.000,0.00,0.00,573,11.50,59,72,4.59,1.10,-11.68,154,1744,1.41,5.1,0.00,1.000,0
30.632,0.0,0.00,6.25,22.20,0.16,165,1.000,0.00,0.00,573,11.00,59,73,4.48,1.10,-11.71,154,1713,1.46,5.1,0.00,1.000,0
30.701,0.0,0.00,6.25,22.20,0.16,165,1.000,0.00,0.00,573,11.00,59,73,4.39,1.08,-11.67,154,1683,1.54,5.1,0.00,1.000,0
30.755,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,579,11.00,59,73,4.40,1.08,-11.73,154,1682,1.61,5.1,0.00,1.000,0
30.824,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,579,10.50,59,73,4.41,1.08,-11.77,154,1685,1.61,5.1,0.00,1.000,0
30.878,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,579,10.50,59,73,4.37,1.08,-11.71,154,1661,1.58,5.1,0.00,1.000,0
30.933,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,583,10.00,59,73,4.28,1.08,-11.73,154,1627,1.71,4.7,0.00,1.000,0
30.995,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,584,10.00,59,73,4.26,1.06,-11.76,154,1621,1.71,4.7,0.00,1.000,0
31.065,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,584,10.00,59,73,4.32,1.06,-11.76,154,1636,1.73,4.7,0.00,1.000,0
31.118,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,584,10.00,59,73,4.27,1.08,-11.82,154,1622,1.71,4.7,0.00,1.000,0
31.173,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,585,10.00,59,73,4.18,1.06,-11.78,154,1589,1.81,4.7,0.00,1.000,0
31.237,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,589,9.50,59,73,4.10,1.06,-11.78,154,1566,1.87,4.7,0.00,1.000,0
31.293,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,595,9.50,59,73,4.09,1.04,-11.84,154,1573,1.94,4.7,0.00,1.000,0
31.354,0.0,0.00,6.25,22.20,0.14,167,1.000,0.00,0.00,595,9.50,59,73,4.08,1.04,-11.84,154,1577,1.92,4.7,0.00,1.000,0
31.423,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,595,9.50,59,73,3.97,1.04,-11.82,154,1541,1.97,4.7,0.00,1.000,0
31.476,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,595,9.00,59,73,3.91,1.06,-11.82,154,1510,2.11,4.7,0.00,1.000,0
31.530,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,600,9.00,59,73,3.95,1.06,-11.81,154,1505,2.17,4.7,0.00,1.000,0
31.608,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,600,9.00,59,73,3.99,1.06,-11.82,154,1514,2.13,4.7,0.00,1.000,0
31.666,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,600,9.00,59,73,3.95,1.04,-11.82,154,1501,2.17,4.7,0.00,1.000,0
31.723,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,605,9.00,59,73,3.87,1.04,-11.82,154,1467,2.30,4.7,0.00,1.000,0
31.785,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,605,8.50,59,73,3.79,1.04,-11.80,154,1439,2.40,4.7,0.00,1.000,0
31.849,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,605,8.50,59,73,3.81,1.04,-11.80,154,1436,2.42,4.7,0.00,1.000,0
31.903,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,605,8.50,59,73,3.82,1.04,-11.79,154,1437,2.39,4.3,0.00,1.000,0
31.965,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,605,8.50,59,73,3.79,1.02,-11.78,154,1422,2.43,4.3,0.00,1.000,0
32.034,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,610,8.50,59,73,3.73,1.00,-11.78,154,1399,2.55,4.3,0.00,1.000,0
32.088,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,610,8.50,59,73,3.64,1.02,-11.76,154,1370,2.62,4.3,0.00,1.000,0
32.141,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,610,8.00,59,73,3.62,1.02,-11.73,154,1358,2.64,4.3,0.00,1.000,0
32.205,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,616,8.00,59,73,3.62,1.00,-11.70,154,1356,2.64,4.3,0.00,1.000,0
32.273,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,616,8.00,59,73,3.61,1.02,-11.71,154,1348,2.66,4.3,0.00,1.000,0
32.327,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,616,8.00,59,73,3.56,1.02,-11.67,154,1325,2.70,4.3,0.00,1.000,0
32.381,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,616,7.50,59,73,3.50,1.00,-11.66,154,1303,2.79,4.3,0.00,1.000,0
32.453,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,621,7.50,59,73,3.47,1.00,-11.67,154,1289,2.85,4.3,0.00,1.000,0
32.514,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,621,7.50,61,73,3.44,0.98,-11.66,154,1278,2.88,3.9,0.00,1.000,0
32.568,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,621,7.50,61,73,3.43,1.00,-11.63,154,1268,2.89,3.9,0.00,1.000,0
32.623,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,621,7.50,61,73,3.38,0.98,-11.62,154,1253,2.93,3.9,0.00,1.000,0
32.686,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,626,7.00,61,73,3.35,0.98,-11.60,154,1238,2.98,3.9,0.00,1.000,0
32.743,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,626,7.00,61,73,3.31,0.98,-11.58,154,1221,3.01,3.9,0.00,1.000,0
32.805,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,626,7.00,61,75,3.25,0.98,-11.58,154,1205,3.07,3.9,0.00,1.000,0
32.873,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,626,7.00,61,75,3.23,0.96,-11.57,154,1188,3.16,3.9,0.00,1.000,0
32.926,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,631,6.50,61,75,3.19,0.96,-11.58,154,1163,3.27,3.9,0.00,1.000,0
32.997,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,632,6.50,61,75,3.18,0.98,-11.59,154,1150,3.38,3.9,0.00,1.000,0
33.043,0.0,0.00,6.25,22.20,0.16,167,1.000,0.00,0.00,632,6.50,61,75,3.19,0.98,-11.58,154,1141,3.41,3.9,0.00,1.000,0
33.108,0.0,0.00,6.25,22.20,0.17,167,1.000,0.00,0.00,632,6.00,61,75,3.17,0.96,-11.58,154,1126,3.47,3.9,0.00,1.000,0
33.162,0.0,0.00,6.25,22.20,0.17,167,1.000,0.00,0.00,632,6.00,61,75,3.16,0.96,-11.56,154,1108,3.56,3.9,0.00,1.000,0
33.242,0.0,0.00,6.25,22.20,0.17,167,1.000,0.00,0.00,637,6.00,61,75,3.13,0.98,-11.51,154,1085,3.64,3.9,0.00,1.000,0
33.296,0.0,0.00,6.25,22.20,0.17,167,1.000,0.00,0.00,619,-14.50,61,75,3.01,0.98,-11.47,154,1019,3.95,3.9,0.00,1.000,0
33.352,0.0,0.00,6.25,22.20,0.18,167,1.000,0.00,0.00,577,5.00,61,75,2.87,0.98,-11.36,154,943,4.25,3.9,0.00,1.000,0
33.415,0.0,0.00,6.25,22.20,0.18,167,1.000,0.00,0.00,536,3.50,61,75,2.94,1.00,-11.34,154,932,4.28,4.3,0.00,1.000,0
33.483,0.0,0.00,6.25,22.20,0.19,167,1.000,0.00,0.00,515,4.00,61,75,3.06,1.02,-11.21,154,938,4.12,4.3,0.00,1.000,0
33.536,0.0,0.00,6.25,22.20,0.19,167,1.000,0.00,0.00,484,4.00,61,75,3.13,1.00,-11.15,154,936,4.07,4.3,0.00,1.000,0
33.592,0.0,0.00,6.25,22.20,0.19,167,1.000,0.00,0.00,466,4.00,61,75,3.21,1.00,-11.12,154,941,4.02,3.9,0.00,1.000,0
33.654,0.0,0.00,6.25,22.20,0.21,167,1.000,0.00,0.00,438,4.00,61,75,3.19,1.00,-11.09,154,926,4.07,3.9,0.00,1.000,0
33.723,0.0,0.00,6.25,22.20,0.21,167,1.000,0.00,0.00,449,4.00,61,75,3.21,0.98,-11.10,154,921,4.10,3.9,0.00,1.000,0
33.777,0.0,0.00,6.25,22.20,0.21,167,1.000,0.00,0.00,432,3.50,61,75,3.20,0.96,-11.08,154,911,4.13,3.9,0.00,1.000,0
33.833,0.0,0.00,6.25,22.20,0.21,167,1.000,0.00,0.00,433,4.00,61,75,3.17,0.98,-11.08,154,892,4.23,3.9,0.00,1.000,0
33.903,0.0,0.00,6.25,22.20,0.21,167,1.000,0.00,0.00,442,4.00,61,75,3.16,0.94,-11.05,154,882,4.25,3.9,0.00,1.000,0
33.957,0.0,0.00,6.25,22.20,0.21,167,1.000,0.00,0.00,427,3.50,61,75,3.13,0.94,-11.05,154,867,4.33,3.9,0.00,1.000,0
34.012,0.0,0.00,6.25,22.20,0.21,167,1.000,0.00,0.00,414,3.00,61,75,3.15,0.94,-11.01,154,866,4.30,3.9,0.00,1.000,0
34.087,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,421,3.50,61,75,3.14,0.94,-10.99,154,854,4.35,3.5,0.00,1.000,0
34.162,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,416,3.00,61,75,3.12,0.94,-10.95,154,846,4.35,3.5,0.00,1.000,0
34.214,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,445,3.00,61,75,3.09,0.94,-10.95,154,831,4.42,3.5,0.00,1.000,0
34.283,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,430,3.00,61,75,3.08,0.94,-10.92,154,826,4.42,3.5,0.00,1.000,0
34.337,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,412,3.00,61,75,3.07,0.92,-10.89,154,816,4.45,3.5,0.00,1.000,0
34.391,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,425,3.00,61,75,3.02,0.94,-10.88,154,801,4.52,3.5,0.00,1.000,0
34.455,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,424,2.50,61,75,3.02,0.94,-10.84,154,798,4.48,3.5,0.00,1.000,0
34.524,0.0,0.00,6.25,22.20,0.22,167,1.000,0.00,0.00,442,2.50,61,75,2.99,0.94,-10.84,154,774,4.48,3.5,0.00,1.000,0
34.578,0.0,0.00,6.25,22.20,0.23,167,1.000,0.00,0.00,430,2.50,61,75,3.02,0.96,-10.77,154,771,4.41,3.9,0.00,1.000,0
34.632,0.0,0.00,6.25,22.20,0.23,167,1.000,0.00,0.00,442,2.00,61,75,3.04,0.96,-10.74,154,766,4.38,3.9,0.00,1.000,0
34.696,0.0,0.00,6.25,22.20,0.23,167,1.000,0.00,0.00,419,2.00,61,75,3.04,0.96,-10.68,154,758,4.32,3.9,0.00,1.000,0
34.765,0.0,0.00,6.25,22.20,0.23,167,1.000,0.00,0.00,426,2.00,61,75,3.08,0.96,-10.64,154,761,4.28,3.9,0.00,1.000,0
34.819,0.0,0.00,6.25,22.20,0.23,167,1.000,0.00,0.00,422,2.00,61,75,3.09,0.96,-10.59,154,759,4.23,3.9,0.00,1.000,0
34.873,0.0,0.00,6.25,22.20,0.25,167,1.000,0.00,0.00,441,2.00,61,75,3.10,0.96,-10.57,154,757,4.21,3.9,0.00,1.000,0
34.935,0.0,0.00,6.25,21.36,0.25,167,1.000,0.00,0.00,443,2.00,61,75,3.13,0.94,-10.54,154,763,4.18,3.5,0.00,1.000,0
35.005,0.0,0.00,6.25,20.26,0.25,167,1.000,0.00,0.00,439,2.00,61,77,3.10,0.94,-10.53,154,755,4.17,3.5,0.00,1.000,0
35.059,0.0,0.00,6.25,19.46,0.25,167,1.000,0.00,0.00,443,2.00,61,77,3.10,0.94,-10.52,154,755,4.16,3.5,0.00,1.000,0
35.114,0.0,0.00,6.25,18.91,0.25,167,1.000,0.00,0.00,428,2.00,61,77,3.11,0.94,-10.52,154,757,4.16,3.5,0.00,1.000,0
35.175,0.0,0.00,6.25,17.92,0.25,167,1.000,0.00,0.00,422,5.50,61,77,3.14,0.96,-10.52,154,759,4.16,3.9,0.00,1.000,0
35.245,0.0,0.00,6.25,17.55,0.25,167,1.000,0.00,0.00,412,5.00,61,77,3.21,0.98,-10.45,154,770,4.13,3.9,0.00,1.000,0
35.299,0.0,0.00,6.25,17.08,0.25,167,1.000,0.00,0.00,450,4.00,61,77,3.24,0.98,-10.42,154,775,4.06,3.9,0.00,1.000,0
35.354,0.0,0.00,6.25,16.80,0.25,167,1.000,0.00,0.00,439,4.00,61,77,3.27,0.96,-10.41,154,780,4.05,3.9,0.00,1.000,0
35.423,0.0,0.00,6.25,16.37,0.25,167,1.000,0.00,0.00,450,3.50,61,77,3.32,0.96,-10.41,154,795,4.05,3.5,0.00,1.000,0
35.477,0.0,0.00,6.25,16.01,0.25,167,1.000,0.00,0.00,433,3.50,61,77,3.35,0.94,-10.44,154,806,4.04,3.5,0.00,1.000,0
35.531,0.0,0.00,6.25,15.58,0.25,167,1.000,0.00,0.00,421,2.50,61,77,3.37,0.92,-10.49,154,819,4.00,3.5,0.00,1.000,0
35.595,0.0,0.00,6.25,15.09,0.25,167,1.000,0.00,0.00,460,2.50,61,77,3.39,0.90,-10.53,154,827,4.02,3.5,0.00,1.000,0
35.660,0.0,4.69,6.25,14.85,0.23,167,1.000,0.00,0.00,453,2.50,61,77,3.39,0.92,-10.58,154,835,4.03,3.5,0.00,1.000,0
35.715,0.0,3.91,6.25,14.59,0.23,167,1.000,0.00,0.00,428,2.50,61,77,3.37,0.92,-10.60,154,835,4.06,3.5,0.00,1.000,0
35.787,0.0,3.12,6.25,14.40,0.23,167,1.000,0.00,0.00,439,2.50,61,77,3.35,0.90,-10.65,154,833,4.12,3.5,0.00,1.000,0
35.833,0.0,3.12,6.25,14.31,0.23,167,1.000,0.00,0.00,452,2.50,61,77,3.33,0.92,-10.67,154,832,4.14,3.5,0.00,1.000,0
35.897,0.0,3.12,6.25,14.18,0.23,167,1.000,0.00,0.00,438,2.50,61,77,3.29,0.92,-10.69,154,825,4.18,3.5,0.00,1.000,0
35.951,0.0,2.34,6.25,14.03,0.23,167,1.000,0.00,0.00,442,2.50,61,77,3.29,0.92,-10.70,154,826,4.20,3.5,0.00,1.000,0
36.018,0.0,2.34,6.25,13.93,0.23,167,1.000,0.00,0.00,433,2.50,61,77,3.25,0.94,-10.72,154,818,4.26,3.5,0.00,1.000,0
36.071,0.0,1.56,6.25,13.87,0.23,167,1.000,0.00,0.00,448,2.50,61,77,3.25,0.94,-10.72,154,816,4.27,3.9,0.00,1.000,0
36.147,0.0,1.56,6.25,13.75,0.23,167,1.000,0.00,0.00,452,2.50,61,77,3.25,0.96,-10.70,154,817,4.25,3.9,0.00,1.000,0
36.216,0.0,1.56,6.25,13.66,0.23,167,1.000,0.00,0.00,435,2.50,61,77,3.24,0.94,-10.68,154,811,4.27,3.9,0.00,1.000,0
36.285,0.0,0.78,6.25,13.58,0.23,167,1.000,0.00,0.00,451,7.50,61,77,3.29,0.94,-10.67,154,822,4.35,3.9,0.00,1.000,0
36.339,0.0,0.78,6.25,13.50,0.23,167,1.000,0.00,0.00,437,7.50,61,77,3.35,0.96,-10.67,154,833,4.28,3.9,0.00,1.000,0
36.394,1.2,0.00,6.25,13.43,0.23,167,1.000,0.00,0.00,445,7.50,61,77,3.45,0.96,-10.66,154,857,4.81,3.9,0.00,1.000,0
36.459,1.6,0.00,6.25,13.36,0.25,167,1.000,0.00,0.00,461,9.00,61,77,3.65,1.06,-10.63,154,871,4.79,5.1,0.00,1.000,0
36.514,1.2,0.00,6.25,13.31,0.26,167,1.000,0.00,0.00,471,9.50,61,77,3.82,1.08,-10.46,154,886,4.53,5.1,0.00,1.000,0
36.583,0.4,-0.78,6.25,13.28,0.26,167,1.000,0.00,0.00,449,11.50,61,77,4.01,1.08,-10.33,154,896,4.23,5.1,0.00,1.000,0
36.636,1.2,-0.78,6.25,13.19,0.27,167,1.000,0.00,0.00,464,12.00,61,77,4.16,1.08,-10.29,154,908,4.19,5.1,0.00,1.000,0
36.701,1.6,-1.56,6.25,13.15,0.27,167,1.000,0.00,0.00,474,14.50,61,77,4.20,1.08,-10.20,154,901,4.16,5.1,0.00,1.000,0
36.755,1.2,-1.56,6.25,13.09,0.28,167,1.000,0.00,0.00,454,15.00,61,77,4.27,1.10,-10.11,154,895,4.11,5.1,0.00,1.000,0
36.819,1.2,-2.34,6.25,13.06,0.28,167,1.000,0.00,0.00,461,16.00,61,77,4.31,1.10,-10.01,154,886,3.97,5.1,0.00,1.000,0
36.874,1.6,-2.34,6.25,13.06,0.28,167,1.000,0.00,0.00,450,17.00,61,77,4.31,1.10,-9.93,154,878,4.05,5.1,0.00,1.000,0
36.936,1.6,-2.34,6.25,13.02,0.30,167,1.000,0.00,0.00,462,19.00,61,77,4.26,1.10,-9.87,154,856,4.06,5.1,0.00,1.000,0
37.005,2.4,-3.12,6.25,13.00,0.30,167,1.000,0.00,0.00,444,19.00,61,77,4.29,1.08,-9.79,154,849,4.15,5.1,0.00,1.000,0
37.061,3.5,-3.12,6.25,13.02,0.30,167,1.000,0.00,0.00,449,20.50,61,77,4.39,1.10,-9.68,154,855,4.44,5.9,0.00,1.000,0
37.115,3.9,-3.12,6.25,13.03,0.31,167,1.000,0.00,0.00,446,22.00,61,77,4.60,1.14,-9.62,154,865,4.31,5.9,0.00,1.000,0
37.184,3.5,-3.12,6.25,13.04,0.32,167,1.000,0.00,0.00,461,22.00,61,77,4.82,1.16,-9.47,154,879,4.14,5.9,0.00,1.000,0
37.237,2.7,-3.12,6.25,13.03,0.34,167,1.000,0.00,0.00,495,22.00,61,77,4.89,1.16,-9.33,154,872,3.74,5.9,0.00,1.000,0
37.293,3.1,-3.91,6.25,13.07,0.34,167,1.000,0.00,0.00,510,22.00,61,77,4.91,1.12,-9.25,154,870,3.75,5.5,0.00,1.000,0
37.357,2.4,-3.91,6.25,13.08,0.34,167,1.000,0.00,0.00,521,22.00,61,77,4.96,1.14,-9.24,154,871,3.58,5.5,0.00,1.000,0
37.412,3.1,-3.91,6.25,13.08,0.34,167,1.000,0.00,0.00,568,22.00,61,77,5.01,1.12,-9.19,154,877,3.65,5.5,0.00,1.000,0
37.486,3.5,-3.91,6.25,13.08,0.34,167,1.000,0.00,0.00,569,22.50,61,77,5.14,1.12,-9.18,154,886,3.74,5.9,0.00,1.000,0
37.553,3.5,-3.91,6.25,13.10,0.35,167,1.000,0.00,0.00,597,22.50,61,77,5.22,1.14,-9.10,154,886,3.62,5.9,0.00,0.752,0
37.616,2.7,-4.69,6.25,13.09,0.35,167,1.000,0.00,0.00,589,21.50,61,77,5.23,1.16,-9.04,154,884,3.43,5.5,0.00,0.632,0
37.680,2.7,-4.69,6.25,13.12,0.35,167,1.000,0.00,0.00,572,21.00,61,77,5.24,1.14,-9.03,154,887,3.39,5.5,0.00,0.264,0
37.733,2.7,-4.69,6.25,13.12,0.35,167,1.000,0.00,0.00,593,18.00,61,77,5.25,1.12,-9.02,154,888,3.36,5.5,0.00,0.000,0
37.806,2.0,-4.69,6.25,13.14,0.35,167,1.000,0.00,0.00,582,18.00,61,77,5.25,1.12,-9.03,154,892,3.18,5.1,0.00,0.000,0
37.874,2.4,-4.69,6.25,13.15,0.35,167,1.000,0.00,0.00,617,18.50,61,77,5.21,1.06,-9.05,154,894,3.28,5.1,0.00,0.000,0
37.938,2.7,-5.47,6.25,13.16,0.35,167,1.000,0.00,0.00,596,18.50,61,77,5.20,1.12,-9.09,154,894,3.39,5.5,0.00,0.000,0
37.992,2.7,-5.47,6.25,13.18,0.35,167,1.000,0.00,0.00,598,18.50,61,77,5.20,1.12,-9.06,154,893,3.40,5.5,0.00,0.000,0
38.063,2.7,-5.47,6.25,13.17,0.34,167,1.000,0.00,0.00,633,18.50,61,77,5.19,1.14,-9.04,154,892,3.35,5.5,0.00,0.000,0
38.116,2.7,-5.47,6.25,13.22,0.34,167,1.000,0.00,0.00,602,18.50,61,77,5.20,1.14,-9.02,154,894,3.29,5.5,0.00,0.000,0
38.186,3.5,-5.47,6.25,13.29,0.34,167,1.000,0.00,0.00,593,18.50,61,77,5.19,1.12,-8.99,154,895,3.42,5.5,0.00,0.000,0
38.248,3.9,-5.47,6.25,13.38,0.35,167,1.000,0.00,0.00,596,18.50,61,77,5.24,1.14,-8.95,154,898,3.55,5.9,0.00,0.000,0
38.293,3.5,-4.69,6.25,13.47,0.35,167,1.000,0.00,0.00,596,18.50,61,77,5.30,1.16,-8.92,154,902,3.44,5.9,0.00,0.000,0
38.357,3.5,-4.69,6.25,13.52,0.35,167,1.000,0.00,0.00,607,18.50,61,77,5.34,1.16,-8.86,154,904,3.35,5.9,0.00,0.000,0
38.413,3.9,-4.69,6.25,13.58,0.35,167,1.000,0.00,0.00,600,18.50,61,77,5.30,1.18,-8.81,154,893,3.37,5.9,0.00,0.000,0
38.475,3.9,-4.69,6.25,13.64,0.35,167,1.000,0.00,0.00,577,18.00,61,77,5.30,1.16,-8.76,154,888,3.40,5.9,0.00,0.000,0
38.546,4.3,-4.69,6.25,13.65,0.35,167,1.000,0.00,0.00,582,18.00,61,77,5.37,1.16,-8.75,154,893,3.48,5.9,0.00,0.000,0
38.600,4.3,-4.69,6.25,13.66,0.36,167,1.000,0.00,0.00,601,18.00,61,77,5.47,1.16,-8.68,154,901,3.40,5.9,0.00,0.000,0
38.654,4.3,-4.69,6.25,13.65,0.36,167,1.000,0.00,0.00,598,18.50,61,77,5.49,1.16,-8.61,154,897,3.34,6.3,0.00,0.000,0
38.716,3.9,-3.91,6.25,13.66,0.36,167,1.000,0.00,0.00,653,17.50,61,77,5.48,1.18,-8.56,154,887,3.19,5.9,0.00,0.000,0
38.771,3.5,-3.91,6.25,13.67,0.36,167,1.000,0.00,0.00,631,17.50,61,77,5.45,1.18,-8.52,154,885,3.10,5.9,0.00,0.000,0
38.836,3.5,-3.91,6.25,13.66,0.36,167,1.000,0.00,0.00,612,17.50,61,77,5.46,1.16,-8.50,154,888,3.08,5.9,0.00,0.000,0
38.905,3.9,-3.91,6.25,13.68,0.36,167,1.000,0.00,0.00,665,17.50,61,77,5.53,1.18,-8.52,154,897,3.10,5.9,0.00,0.000,0
38.959,3.5,-3.91,6.25,13.66,0.36,167,1.000,0.00,0.00,649,17.50,61,77,5.52,1.18,-8.50,154,896,3.06,5.9,0.00,0.000,0
39.014,3.5,-3.91,6.25,13.66,0.36,167,1.000,0.00,0.00,619,17.50,61,77,5.49,1.16,-8.48,154,891,2.96,5.9,0.00,0.000,0
39.078,2.7,-3.91,6.25,13.69,0.36,167,1.000,0.00,0.00,650,17.50,61,77,5.46,1.14,-8.49,154,890,2.87,5.5,0.00,0.000,0
39.132,0.0,-3.91,6.25,13.69,0.36,167,1.000,0.00,0.00,633,17.50,61,77,5.40,1.14,-8.49,154,888,2.46,5.1,0.00,0.000,0
39.212,0.0,-3.91,6.25,13.70,0.35,167,1.000,0.00,0.00,620,17.50,61,77,5.21,1.04,-8.56,154,889,1.73,4.3,0.00,0.000,0
39.282,0.0,-3.12,6.25,13.72,0.34,167,1.000,0.00,0.00,544,17.00,61,77,5.01,1.04,-8.85,154,888,1.93,4.3,0.00,0.000,0
39.336,0.0,-3.12,6.25,13.71,0.32,167,1.000,0.00,0.00,517,15.50,61,77,4.85,1.04,-8.96,154,882,2.16,4.3,0.00,0.000,0
39.407,0.0,-3.12,6.25,13.71,0.31,167,1.000,0.00,0.00,474,15.00,61,77,4.80,1.04,-9.13,154,893,2.30,4.3,0.00,0.000,0
39.452,0.0,-3.12,6.25,13.70,0.30,167,1.000,0.00,0.00,426,14.00,61,77,4.93,1.02,-9.31,154,938,2.34,4.3,0.00,0.000,0
39.516,0.0,-3.12,6.25,13.70,0.30,167,1.000,0.00,0.00,457,13.00,61,77,5.10,1.02,-9.54,154,1005,2.21,3.5,0.00,0.000,0
39.584,0.0,-3.12,6.25,13.70,0.28,167,1.000,0.00,0.00,446,5.00,61,77,5.10,0.96,-9.83,154,1057,2.15,3.9,0.00,0.000,0
39.638,0.0,-3.12,6.25,13.71,0.27,167,1.000,0.00,0.00,499,11.00,61,77,5.06,0.94,-10.10,154,1101,2.18,3.9,0.00,0.000,0
39.693,0.0,-3.12,6.25,13.72,0.26,167,1.000,0.00,0.00,511,7.00,61,77,4.95,0.92,-10.44,154,1136,2.18,3.9,0.00,0.000,0
39.756,0.0,-3.12,6.25,13.73,0.25,167,1.000,0.00,0.00,501,10.50,61,77,4.84,0.94,-10.62,154,1174,2.32,3.9,0.00,0.000,0
39.824,0.0,-3.12,6.25,13.74,0.23,167,1.000,0.00,0.00,539,10.00,61,77,4.69,0.96,-10.81,154,1200,2.35,3.9,0.00,0.000,0
39.878,0.0,-3.12,6.25,13.75,0.22,167,1.000,0.00,0.00,537,11.00,61,77,4.55,0.98,-11.04,154,1222,2.42,3.9,0.00,0.000,0
39.932,0.0,-3.12,6.25,13.72,0.21,167,1.000,0.00,0.00,554,11.50,61,77,4.43,0.98,-11.17,154,1239,2.56,3.9,0.00,0.000,0
39.997,0.0,-3.12,6.25,13.70,0.19,167,1.000,0.00,0.00,542,11.50,61,77,4.28,0.98,-11.32,154,1248,2.63,3.9,0.00,0.000,0
40.052,0.0,-3.12,6.25,13.66,0.19,167,1.000,0.00,0.00,548,11.50,61,77,4.17,0.96,-11.39,154,1257,2.70,3.9,0.00,0.000,0
40.117,0.0,-3.91,6.25,13.60,0.18,167,1.000,0.00,0.00,519,11.50,61,77,4.06,0.96,-11.44,154,1260,2.73,3.9,0.00,0.000,0
40.172,0.0,-3.91,6.25,13.55,0.18,167,1.000,0.00,0.00,523,11.50,61,77,3.96,0.96,-11.50,154,1260,2.80,3.9,0.00,0.000,0
40.245,0.0,-4.69,6.25,13.47,0.18,167,1.000,0.00,0.00,535,12.00,61,77,3.86,0.98,-11.53,154,1259,2.82,3.9,0.00,0.000,0
40.315,0.0,-5.47,6.25,13.39,0.17,167,1.000,0.00,0.00,539,12.00,61,77,3.77,0.98,-11.57,154,1256,2.88,3.9,0.00,0.000,0
