Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
9.547,0.0,1.56,-2.34,14.37,0.21,196,1.000,0.00,0.00,393,7.00,82,102,2.82,0.86,-10.97,203,803,4.95,3.1,0.00,0.000,0
9.617,0.0,1.56,-2.34,14.39,0.21,196,1.000,0.00,0.00,394,7.00,82,102,2.82,0.88,-10.99,203,804,4.96,3.1,0.00,0.000,0
9.671,0.0,1.56,-2.34,14.39,0.21,196,1.000,0.00,0.00,387,7.00,82,102,2.81,0.88,-10.99,203,801,4.98,3.1,0.00,0.000,0
9.725,0.0,1.56,-2.34,14.38,0.21,196,1.000,0.00,0.00,385,7.00,82,102,2.81,0.88,-10.98,203,798,4.97,3.1,0.00,0.000,0
9.797,0.0,0.78,-2.34,14.39,0.21,196,1.000,0.00,0.00,401,7.00,82,102,2.82,0.88,-10.99,204,802,4.97,3.1,0.00,0.000,0
9.848,0.0,0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,390,7.00,82,102,2.81,0.88,-10.97,204,799,4.96,3.1,0.00,0.000,0
9.918,0.0,0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,394,7.00,82,102,2.81,0.88,-10.97,204,796,4.96,3.1,0.00,0.000,0
9.972,0.0,0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,382,7.00,82,102,2.81,0.88,-10.97,204,796,4.95,3.1,0.00,0.000,0
10.027,0.0,0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,381,7.00,82,102,2.81,0.88,-10.95,204,796,4.94,3.1,0.00,0.000,0
10.091,0.0,0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,398,7.50,82,102,2.82,0.86,-10.96,204,795,4.95,3.1,0.00,0.000,0
10.147,0.0,0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,391,7.50,82,102,2.82,0.88,-10.94,203,796,4.93,3.1,0.00,0.000,0
10.215,0.0,0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,394,7.50,82,102,2.82,0.88,-10.94,203,798,4.93,3.1,0.00,0.000,0
10.264,0.0,0.00,-2.34,14.37,0.21,196,1.000,0.00,0.00,379,7.00,82,102,2.84,0.88,-10.94,203,805,4.91,3.1,0.00,0.000,0
10.332,0.0,0.00,-2.34,14.38,0.21,196,1.000,0.00,0.00,381,7.00,82,102,2.85,0.88,-10.94,203,805,4.90,3.1,0.00,0.000,0
10.386,0.0,0.00,-2.34,14.37,0.21,196,1.000,0.00,0.00,401,6.50,82,102,2.87,0.88,-10.96,203,813,4.88,3.1,0.00,0.000,0
10.450,0.0,0.00,-2.34,14.37,0.21,196,1.000,0.00,0.00,389,6.50,82,102,2.87,0.88,-10.96,203,815,4.87,3.1,0.00,0.000,0
10.504,0.0,0.00,-2.34,14.38,0.21,196,1.000,0.00,0.00,394,6.00,82,102,2.87,0.86,-10.98,203,816,4.88,3.1,0.00,0.000,0
10.575,0.0,0.00,-2.34,14.38,0.21,196,1.000,0.00,0.00,388,6.00,82,102,2.85,0.86,-10.98,203,812,4.90,3.1,0.00,0.000,0
10.624,0.0,0.00,-2.34,14.38,0.21,196,1.000,0.00,0.00,385,6.00,82,102,2.83,0.86,-10.99,203,808,4.93,3.1,0.00,0.000,0
10.689,0.0,0.00,-2.34,14.38,0.21,196,1.000,0.00,0.00,403,6.50,82,102,2.83,0.86,-11.00,203,808,4.95,3.1,0.00,0.000,0
10.744,0.0,-0.78,-2.34,14.37,0.21,196,1.000,0.00,0.00,390,6.50,82,102,2.82,0.86,-11.01,204,806,4.97,3.1,0.00,0.000,0
10.811,0.0,-0.78,-2.34,14.37,0.21,196,1.000,0.00,0.00,385,6.50,82,102,2.82,0.88,-11.00,204,806,4.96,3.1,0.00,0.000,0
10.865,0.0,-0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,390,7.00,82,102,2.81,0.88,-11.00,204,800,4.98,3.1,0.00,0.000,0
10.935,0.0,-0.78,-2.34,14.37,0.21,196,1.000,0.00,0.00,382,7.00,84,102,2.82,0.88,-10.97,204,798,4.98,3.1,0.00,0.000,0
10.990,0.0,-0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,398,7.00,82,102,2.83,0.88,-10.97,204,800,4.96,3.1,0.00,0.000,0
11.045,0.0,-0.78,-2.34,14.37,0.21,196,1.000,0.00,0.00,391,7.00,82,102,2.83,0.88,-10.96,204,797,4.95,3.1,0.00,0.000,0
11.115,0.0,-0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.82,0.88,-10.95,203,795,4.93,3.1,0.00,0.000,0
11.170,0.0,-0.78,-2.34,14.38,0.21,196,1.000,0.00,0.00,382,7.50,82,102,2.82,0.88,-10.95,203,794,4.94,3.1,0.00,0.000,0
11.227,0.0,-1.56,-1.56,14.37,0.21,196,1.000,0.00,0.00,376,7.50,82,102,2.83,0.88,-10.93,203,793,4.93,3.1,0.00,0.000,0
11.289,0.0,-1.56,-1.56,14.37,0.21,196,1.000,0.00,0.00,395,7.50,84,102,2.85,0.88,-10.93,203,796,4.92,3.1,0.00,0.000,0
11.344,0.0,-1.56,-1.56,14.36,0.21,196,1.000,0.00,0.00,385,7.50,84,102,2.86,0.88,-10.92,203,797,4.91,3.1,0.00,0.000,0
11.416,0.0,-1.56,-1.56,14.36,0.21,196,1.000,0.00,0.00,381,7.50,84,102,2.87,0.88,-10.92,204,800,4.91,3.1,0.00,0.000,0
11.467,0.0,-1.56,-1.56,14.38,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.87,0.88,-10.91,204,803,4.89,3.1,0.00,0.000,0
11.537,0.0,-1.56,-1.56,14.37,0.21,196,1.000,0.00,0.00,382,7.00,84,102,2.86,0.88,-10.93,204,801,4.91,3.1,0.00,0.000,0
11.591,0.0,-1.56,-1.56,14.38,0.21,196,1.000,0.00,0.00,400,7.00,84,102,2.85,0.88,-10.93,204,799,4.92,3.1,0.00,0.000,0
11.647,0.0,-1.56,-1.56,14.38,0.21,196,1.000,0.00,0.00,390,7.00,84,102,2.85,0.88,-10.94,204,799,4.93,3.1,0.00,0.000,0
11.715,0.0,-1.56,-1.56,14.39,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.85,0.86,-10.95,203,799,4.94,3.1,0.00,0.000,0
11.764,0.0,-2.34,-1.56,14.41,0.21,196,1.000,0.00,0.00,391,7.00,84,102,2.85,0.88,-10.93,203,801,4.92,3.1,0.00,0.000,0
11.831,0.0,-2.34,-1.56,14.40,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.84,0.88,-10.95,203,800,4.93,3.1,0.00,0.000,0
11.887,0.0,-2.34,-1.56,14.42,0.21,196,1.000,0.00,0.00,404,7.00,84,102,2.84,0.86,-10.94,203,801,4.92,3.1,0.00,0.000,0
11.950,0.0,-2.34,-1.56,14.41,0.21,196,1.000,0.00,0.00,401,7.00,84,102,2.84,0.88,-10.93,203,801,4.91,3.1,0.00,0.000,0
12.004,0.0,-2.34,-1.56,14.43,0.21,196,1.000,0.00,0.00,387,7.00,84,102,2.83,0.88,-10.94,203,795,4.93,3.1,0.00,0.000,0
12.078,0.0,-2.34,-1.56,14.45,0.21,196,1.000,0.00,0.00,392,7.00,84,102,2.83,0.88,-10.93,203,796,4.92,3.1,0.00,0.000,0
12.131,0.0,-2.34,-1.56,14.44,0.21,196,1.000,0.00,0.00,379,7.50,84,102,2.83,0.88,-10.94,203,795,4.92,3.1,0.00,0.000,0
12.187,0.0,-2.34,-1.56,14.46,0.21,196,1.000,0.00,0.00,399,7.50,84,102,2.84,0.88,-10.93,203,799,4.92,3.1,0.00,0.000,0
12.255,0.0,-2.34,-1.56,14.46,0.21,196,1.000,0.00,0.00,389,7.00,84,102,2.84,0.88,-10.93,203,798,4.92,3.1,0.00,0.000,0
12.304,0.0,-2.34,-1.56,14.46,0.21,196,1.000,0.00,0.00,382,7.00,84,102,2.85,0.88,-10.93,203,799,4.92,3.1,0.00,0.000,0
12.375,0.0,-2.34,-1.56,14.48,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.84,0.88,-10.91,203,798,4.90,3.1,0.00,0.000,0
12.427,0.0,-2.34,-1.56,14.47,0.21,196,1.000,0.00,0.00,378,7.00,84,102,2.85,0.88,-10.93,203,803,4.90,3.1,0.00,0.000,0
12.495,0.0,-2.34,-1.56,14.48,0.21,196,1.000,0.00,0.00,399,7.00,84,102,2.86,0.86,-10.93,203,806,4.89,3.1,0.00,0.000,0
12.549,0.0,-2.34,-1.56,14.48,0.21,196,1.000,0.00,0.00,392,7.00,84,102,2.85,0.88,-10.93,203,804,4.89,3.1,0.00,0.000,0
12.604,0.0,-2.34,-1.56,14.49,0.21,196,1.000,0.00,0.00,389,7.00,84,102,2.85,0.88,-10.94,203,805,4.90,3.1,0.00,0.000,0
12.668,0.0,-2.34,-1.56,14.51,0.21,196,1.000,0.00,0.00,385,7.00,84,102,2.83,0.88,-10.94,204,801,4.92,3.1,0.00,0.000,0
12.739,0.0,-2.34,-1.56,14.50,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.84,0.88,-10.96,204,803,4.93,3.1,0.00,0.000,0
12.784,0.0,-3.12,-1.56,14.52,0.21,196,1.000,0.00,0.00,403,7.00,84,102,2.84,0.88,-10.96,204,804,4.93,3.1,0.00,0.000,0
12.851,0.0,-3.12,-1.56,14.52,0.21,196,1.000,0.00,0.00,390,7.00,84,102,2.82,0.88,-10.96,204,798,4.95,3.1,0.00,0.000,0
12.905,0.0,-3.12,-1.56,14.53,0.21,196,1.000,0.00,0.00,391,7.00,84,102,2.82,0.88,-10.95,204,795,4.95,3.1,0.00,0.000,0
12.977,0.0,-3.12,-1.56,14.55,0.21,196,1.000,0.00,0.00,388,7.50,84,102,2.83,0.88,-10.93,204,794,4.92,3.1,0.00,0.000,0
13.031,0.0,-3.12,-1.56,14.54,0.21,196,1.000,0.00,0.00,383,7.50,84,102,2.84,0.88,-10.93,204,796,4.92,3.1,0.00,0.000,0
13.085,0.0,-3.12,-1.56,14.56,0.21,196,1.000,0.00,0.00,400,7.00,84,102,2.85,0.88,-10.92,204,798,4.90,3.1,0.00,0.000,0
13.156,0.0,-3.12,-1.56,14.56,0.21,196,1.000,0.00,0.00,396,7.00,84,102,2.85,0.88,-10.90,204,794,4.89,3.1,0.00,0.000,0
13.204,0.0,-3.12,-1.56,14.56,0.21,196,1.000,0.00,0.00,384,7.50,82,102,2.86,0.88,-10.90,204,794,4.89,3.1,0.00,0.000,0
13.280,0.0,-3.12,-1.56,14.58,0.21,196,1.000,0.00,0.00,391,7.50,84,102,2.86,0.88,-10.87,204,795,4.86,3.1,0.00,0.000,0
13.324,0.0,-3.12,-1.56,14.57,0.21,196,1.000,0.00,0.00,385,7.50,84,102,2.87,0.88,-10.85,203,794,4.85,3.1,0.00,0.000,0
13.392,0.0,-3.12,-1.56,14.57,0.21,196,1.000,0.00,0.00,402,7.00,84,102,2.88,0.88,-10.84,203,799,4.83,3.1,0.00,0.000,0
13.447,0.0,-3.12,-2.34,14.58,0.21,196,1.000,0.00,0.00,389,7.00,84,102,2.86,0.88,-10.82,203,796,4.81,3.1,0.00,0.000,0
13.512,0.0,-3.12,-2.34,14.58,0.21,196,1.000,0.00,0.00,387,7.50,84,102,2.86,0.88,-10.83,203,797,4.82,3.1,0.00,0.000,0
13.567,0.0,-3.12,-2.34,14.60,0.21,196,1.000,0.00,0.00,383,7.50,84,102,2.85,0.86,-10.82,203,795,4.81,3.1,0.00,0.000,0
13.631,0.0,-3.12,-2.34,14.59,0.21,196,1.000,0.00,0.00,377,7.50,84,102,2.85,0.86,-10.82,204,795,4.80,3.1,0.00,0.000,0
13.685,0.0,-3.12,-2.34,14.60,0.21,196,1.000,0.00,0.00,399,7.00,84,102,2.85,0.86,-10.84,204,802,4.82,3.1,0.00,0.000,0
13.755,0.0,-3.12,-2.34,14.60,0.21,196,1.000,0.00,0.00,385,7.00,84,102,2.84,0.86,-10.84,204,804,4.81,3.1,0.00,0.000,0
13.804,0.0,-3.12,-2.34,14.62,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.82,0.86,-10.86,204,803,4.83,3.1,0.00,0.000,0
13.868,0.0,-3.12,-2.34,14.63,0.21,196,1.000,0.00,0.00,386,7.00,84,102,2.79,0.86,-10.88,204,800,4.87,3.1,0.00,0.000,0
13.933,0.0,-3.12,-2.34,14.63,0.21,196,1.000,0.00,0.00,378,7.00,84,102,2.78,0.86,-10.89,203,801,4.86,3.1,0.00,0.000,0
13.987,0.0,-3.12,-2.34,14.64,0.21,196,1.000,0.00,0.00,399,7.00,84,102,2.78,0.86,-10.91,203,802,4.88,3.1,0.00,0.000,0
14.057,0.0,-3.12,-2.34,14.65,0.21,196,1.000,0.00,0.00,389,7.00,84,102,2.77,0.86,-10.90,203,799,4.88,3.1,0.00,0.000,0
14.111,0.0,-3.12,-2.34,14.66,0.21,196,1.000,0.00,0.00,383,7.00,84,102,2.78,0.86,-10.92,203,797,4.90,3.1,0.00,0.000,0
14.167,0.0,-3.12,-2.34,14.69,0.21,196,1.000,0.00,0.00,390,7.50,84,102,2.77,0.88,-10.91,203,787,4.90,3.1,0.00,0.000,0
14.231,0.0,-3.12,-2.34,14.68,0.21,196,1.000,0.00,0.00,380,7.00,84,102,2.78,0.88,-10.89,203,784,4.89,3.1,0.00,0.000,0
14.284,0.0,-3.12,-2.34,14.70,0.21,196,1.000,0.00,0.00,401,7.50,84,102,2.79,0.88,-10.89,204,786,4.88,3.1,0.00,0.000,0
14.357,0.0,-3.12,-2.34,14.71,0.21,196,1.000,0.00,0.00,392,7.50,84,102,2.81,0.88,-10.85,204,785,4.87,3.1,0.00,0.000,0
14.411,0.0,-3.12,-2.34,14.71,0.21,196,1.000,0.00,0.00,397,7.50,84,102,2.81,0.88,-10.84,204,784,4.83,3.1,0.00,0.000,0
14.467,0.0,-3.12,-2.34,14.74,0.21,196,1.000,0.00,0.00,382,7.50,84,102,2.83,0.88,-10.83,204,786,4.82,3.1,0.00,0.000,0
14.532,0.0,-3.12,-2.34,14.73,0.21,196,1.000,0.00,0.00,375,7.50,84,102,2.84,0.90,-10.82,204,784,4.81,3.1,0.00,0.000,0
14.587,1.2,-3.12,-2.34,14.76,0.21,196,1.000,0.00,0.00,391,7.50,84,102,2.85,0.90,-10.81,204,786,4.96,3.5,0.00,0.000,0
14.657,3.5,-3.12,0.00,14.79,0.22,196,1.000,0.00,0.00,408,7.50,84,102,2.95,0.98,-10.77,204,787,6.03,5.5,0.00,0.000,0
14.711,4.7,-2.34,1.56,14.80,0.23,196,1.000,0.00,0.00,429,8.50,84,102,3.23,1.10,-10.67,204,793,6.23,5.9,0.00,0.000,0
14.769,4.3,-2.34,3.12,14.81,0.25,196,1.000,0.00,0.00,428,10.00,84,102,3.54,1.14,-10.30,204,809,6.05,5.9,0.00,0.000,0
14.824,4.3,-2.34,3.91,14.83,0.27,196,1.000,0.00,0.00,422,11.00,84,102,3.84,1.14,-9.99,204,828,5.55,5.9,0.00,0.000,0
14.891,4.3,-2.34,5.47,14.88,0.28,196,1.000,0.00,0.00,446,12.50,84,104,4.21,1.14,-9.89,203,866,5.17,5.9,0.00,0.000,0
14.946,4.3,-1.56,5.47,14.92,0.30,196,1.000,0.00,0.00,450,13.00,84,104,4.58,1.14,-9.69,203,901,4.92,5.9,0.00,0.000,0
15.026,4.3,-1.56,5.47,14.93,0.31,196,1.000,0.00,0.00,491,15.50,84,104,5.09,1.16,-9.55,203,958,4.48,6.3,0.00,0.000,0
15.079,4.3,-1.56,5.47,14.96,0.32,196,1.000,0.00,0.00,499,16.00,84,104,5.49,1.16,-9.45,203,1005,4.10,6.3,0.00,0.000,0
15.149,3.9,-1.56,5.47,14.94,0.32,196,1.000,0.00,0.00,549,18.50,84,104,5.89,1.16,-9.40,203,1057,3.70,6.3,0.00,0.000,0
15.210,3.5,-1.56,5.47,14.98,0.34,196,1.000,0.00,0.00,540,19.00,84,104,6.20,1.18,-9.32,203,1101,3.31,6.3,0.00,0.000,0
15.254,3.9,-0.78,5.47,14.97,0.32,196,1.000,0.00,0.00,587,21.50,84,104,6.56,1.18,-9.35,203,1164,3.14,6.3,0.00,0.000,0
15.330,4.3,-0.78,5.47,14.96,0.32,196,1.000,0.00,0.00,628,22.00,84,104,6.82,1.18,-9.34,203,1211,3.12,6.7,0.00,0.000,0
15.374,4.3,-0.78,5.47,14.98,0.34,196,1.000,0.00,0.00,619,22.50,84,104,7.06,1.18,-9.32,203,1250,2.99,6.7,0.00,0.000,0
15.445,4.7,-0.78,5.47,14.94,0.34,196,1.000,0.00,0.00,640,22.00,84,104,7.37,1.20,-9.28,203,1305,2.87,6.7,0.00,0.000,0
15.494,4.7,-0.78,5.47,14.94,0.32,196,1.000,0.00,0.00,639,22.50,84,104,7.58,1.24,-9.24,203,1345,2.81,7.1,0.00,0.000,0
15.565,4.7,-0.78,5.47,14.86,0.34,196,1.000,0.00,0.00,632,22.50,84,104,7.77,1.24,-9.21,203,1381,2.66,7.1,0.00,0.000,0
15.615,4.7,-0.78,5.47,14.73,0.34,196,1.000,0.00,0.00,615,22.50,84,104,7.99,1.24,-9.18,203,1427,2.46,7.1,0.00,0.000,0
15.685,4.7,-1.56,5.47,14.64,0.32,196,1.000,0.00,0.00,616,23.00,84,104,8.11,1.24,-9.19,203,1468,2.34,7.1,0.00,0.000,0
15.737,4.7,-2.34,5.47,14.45,0.32,196,1.000,0.00,0.00,593,23.00,84,104,8.21,1.26,-9.20,203,1507,2.23,7.5,0.00,0.000,0
15.802,4.7,-2.34,5.47,14.30,0.31,196,1.000,0.00,0.00,617,23.00,84,104,8.27,1.26,-9.21,203,1542,2.07,7.1,0.00,0.000,0
15.857,4.3,-3.91,5.47,14.06,0.31,196,1.000,0.00,0.00,589,23.50,84,104,8.24,1.24,-9.26,204,1574,1.88,6.7,0.00,0.000,0
15.914,4.3,-3.91,5.47,13.87,0.30,196,1.000,0.00,0.00,575,24.00,84,102,8.13,1.24,-9.29,204,1606,1.84,6.7,0.00,0.000,0
15.987,4.3,-5.47,5.47,13.74,0.28,196,1.000,0.00,0.00,579,24.50,84,102,7.94,1.24,-9.34,204,1627,1.82,7.1,0.00,0.000,0
16.041,4.3,-6.25,5.47,13.58,0.28,196,1.000,0.00,0.00,549,25.00,84,102,7.80,1.24,-9.38,204,1643,1.89,7.1,0.00,0.000,0
16.097,4.3,-7.03,5.47,13.45,0.27,196,1.000,0.00,0.00,539,25.50,84,102,7.67,1.24,-9.44,204,1654,1.88,7.1,0.00,0.000,0
16.171,4.3,-7.81,5.47,13.33,0.27,196,1.000,0.00,0.00,524,25.50,84,102,7.57,1.24,-9.40,204,1665,1.81,7.1,0.00,0.000,0
16.215,4.7,-8.59,5.47,13.24,0.26,196,1.000,0.00,0.00,517,26.00,84,102,7.47,1.24,-9.41,204,1672,1.91,7.1,0.00,0.000,0
16.289,4.7,-9.38,5.47,13.20,0.26,196,1.000,0.00,0.00,486,26.00,84,102,7.43,1.24,-9.36,204,1681,1.82,7.1,0.00,0.000,0
16.333,4.7,-9.38,5.47,13.13,0.26,196,1.000,0.00,0.00,483,26.00,84,102,7.42,1.26,-9.25,204,1688,1.73,7.1,0.00,0.000,0
16.389,4.7,-10.16,5.47,13.14,0.26,196,1.000,0.00,0.00,472,26.00,84,102,7.42,1.26,-9.28,204,1693,1.78,7.5,0.00,0.000,0
16.444,4.7,-10.16,5.47,13.17,0.26,196,1.000,0.00,0.00,464,26.00,84,102,7.43,1.28,-9.23,204,1699,1.73,7.5,0.00,0.000,0
16.510,4.7,-10.16,5.47,13.24,0.26,196,1.000,0.00,0.00,457,26.00,84,102,7.40,1.26,-9.28,204,1702,1.65,7.5,0.00,0.000,0
16.564,4.7,-10.16,5.47,13.39,0.26,196,1.000,0.00,0.00,466,26.00,84,102,7.37,1.28,-9.13,204,1704,1.56,7.5,0.00,0.000,0
16.636,4.7,-9.38,5.47,13.59,0.25,196,1.000,0.00,0.00,457,26.00,84,102,7.34,1.28,-9.18,204,1705,1.62,7.5,0.00,0.000,0
16.700,4.7,-8.59,5.47,13.79,0.25,196,1.000,0.00,0.00,476,26.50,84,102,7.33,1.28,-9.19,204,1706,1.59,7.5,0.00,0.000,0
16.744,4.7,-8.59,5.47,14.00,0.25,196,1.000,0.00,0.00,447,26.50,84,102,7.33,1.26,-9.28,204,1708,1.73,7.5,0.00,0.000,0
16.820,4.7,-7.81,5.47,14.15,0.25,196,1.000,0.00,0.00,463,26.50,84,102,7.32,1.28,-9.47,204,1712,1.85,7.5,0.00,0.000,0
16.864,4.7,-7.81,5.47,14.27,0.25,196,1.000,0.00,0.00,460,26.50,84,102,7.34,1.28,-9.52,204,1715,1.86,7.5,0.00,0.000,0
16.939,4.7,-7.03,5.47,14.39,0.25,196,1.000,0.00,0.00,457,26.50,84,102,7.32,1.28,-9.60,204,1716,1.96,7.5,0.00,0.000,0
16.993,4.7,-7.03,5.47,14.53,0.25,196,1.000,0.00,0.00,473,26.50,84,102,7.28,1.26,-9.59,204,1714,1.99,7.1,0.00,0.000,0
17.048,4.7,-6.25,5.47,14.67,0.25,196,1.000,0.00,0.00,454,26.50,84,102,7.24,1.26,-9.65,204,1711,2.10,7.1,0.00,0.000,0
17.104,4.7,-6.25,5.47,14.82,0.25,196,1.000,0.00,0.00,474,26.50,84,102,7.16,1.28,-9.74,204,1705,2.10,7.1,0.00,0.000,0
17.175,4.7,-4.69,5.47,15.02,0.25,196,1.000,0.00,0.00,454,26.50,84,102,7.12,1.28,-9.72,204,1699,2.15,7.5,0.00,0.000,0
17.228,4.7,-4.69,5.47,15.19,0.25,196,1.000,0.00,0.00,462,26.50,84,102,7.10,1.28,-9.77,204,1692,2.14,7.5,0.00,0.000,0
17.298,4.7,-3.12,5.47,15.39,0.25,196,1.000,0.00,0.00,455,26.50,84,102,7.08,1.26,-9.66,204,1684,2.08,7.1,0.00,0.000,0
17.357,4.7,-3.91,5.47,15.35,0.25,196,1.000,0.00,0.00,454,26.50,84,102,7.04,1.26,-9.70,204,1677,2.20,7.1,0.00,0.000,0
17.411,4.3,-3.12,5.47,15.39,0.25,196,1.000,0.00,0.00,456,26.50,84,102,6.99,1.26,-9.74,204,1670,2.05,7.1,0.00,0.000,0
17.464,4.3,-3.12,5.47,15.38,0.25,196,1.000,0.00,0.00,472,26.50,84,102,6.90,1.24,-9.69,204,1661,2.04,7.1,0.00,0.000,0
17.536,4.3,-3.12,5.47,15.35,0.25,198,1.000,0.00,0.00,451,26.50,84,102,6.83,1.24,-9.73,204,1652,2.16,7.1,0.00,0.000,0
17.588,4.3,-3.12,5.47,15.33,0.25,198,1.000,0.00,0.00,466,26.50,84,102,6.77,1.24,-9.72,204,1641,2.13,7.1,0.00,0.000,0
17.659,4.3,-3.12,5.47,15.27,0.25,198,1.000,0.00,0.00,458,26.50,84,102,6.73,1.24,-9.71,204,1631,2.23,7.1,0.00,0.000,0
17.719,4.7,-3.12,5.47,15.21,0.25,198,1.000,0.00,0.00,462,26.50,84,102,6.70,1.26,-9.72,204,1616,2.34,7.1,0.00,0.000,0
17.773,4.7,-3.12,5.47,15.17,0.25,198,1.000,0.00,0.00,460,26.50,84,102,6.71,1.26,-9.59,204,1605,2.40,7.1,0.00,0.000,0
17.827,4.7,-3.91,5.47,15.12,0.25,198,1.000,0.00,0.00,467,26.50,84,102,6.77,1.26,-9.58,204,1595,2.33,7.1,0.00,0.000,0
17.913,4.7,-3.12,5.47,15.12,0.25,198,1.000,0.00,0.00,472,26.00,84,102,6.78,1.26,-9.46,204,1579,2.35,7.5,0.00,0.000,0
17.965,4.7,-3.12,5.47,15.13,0.26,198,1.000,0.00,0.00,470,26.00,84,102,6.81,1.28,-9.42,204,1570,2.33,7.5,0.00,0.000,0
18.037,4.7,-3.12,5.47,15.10,0.26,198,1.000,0.00,0.00,458,26.00,84,102,6.84,1.28,-9.39,204,1560,2.30,7.5,0.00,0.000,0
18.099,4.7,-3.12,5.47,15.08,0.26,198,1.000,0.00,0.00,463,26.00,84,102,6.89,1.28,-9.27,204,1548,2.26,7.5,0.00,0.000,0
18.160,4.3,-3.12,5.47,15.06,0.26,198,1.000,0.00,0.00,454,26.00,84,102,6.90,1.28,-9.24,204,1540,2.07,7.1,0.00,0.000,0
18.205,4.3,-3.12,5.47,15.08,0.26,198,1.000,0.00,0.00,453,26.00,84,102,6.83,1.26,-9.12,204,1529,1.97,7.1,0.00,0.000,0
18.278,4.7,-3.12,5.47,15.15,0.26,198,1.000,0.00,0.00,461,26.00,84,102,6.76,1.26,-9.14,204,1520,2.07,7.1,0.00,0.000,0
18.332,4.7,-2.34,5.47,15.16,0.26,198,1.000,0.00,0.00,454,26.00,84,102,6.72,1.26,-9.10,204,1507,2.07,7.1,0.00,0.000,0
18.388,4.7,-2.34,5.47,15.20,0.26,198,1.000,0.00,0.00,457,26.00,84,102,6.72,1.28,-9.02,204,1493,2.16,7.1,0.00,0.000,0
18.458,4.7,-2.34,5.47,15.24,0.27,198,1.000,0.00,0.00,459,25.50,84,102,6.72,1.28,-8.99,204,1480,2.11,7.1,0.00,0.000,0
18.512,4.7,-2.34,5.47,15.24,0.27,198,1.000,0.00,0.00,457,25.50,84,102,6.72,1.28,-8.86,204,1466,2.05,7.1,0.00,0.000,0
18.567,4.3,-1.56,5.47,15.30,0.27,198,1.000,0.00,0.00,470,25.50,84,102,6.67,1.26,-8.92,204,1452,2.00,7.1,0.00,0.000,0
18.652,4.3,-1.56,5.47,15.31,0.27,198,1.000,0.00,0.00,462,25.50,84,102,6.55,1.24,-8.89,204,1429,1.99,6.7,0.00,0.000,0
18.709,4.7,-1.56,5.47,15.29,0.27,198,1.000,0.00,0.00,474,25.50,84,102,6.41,1.24,-8.77,204,1399,2.02,7.1,0.00,0.000,0
18.782,4.7,-1.56,5.47,15.35,0.27,198,1.000,0.00,0.00,473,25.50,84,102,6.26,1.24,-8.81,204,1362,2.15,6.7,0.00,0.000,0
18.828,4.7,-1.56,5.47,15.32,0.27,198,1.000,0.00,0.00,461,25.50,84,102,6.16,1.26,-8.65,204,1326,2.15,7.1,0.00,0.000,0
18.890,4.3,-0.78,5.47,15.34,0.27,198,1.000,0.00,0.00,474,25.00,84,102,6.06,1.24,-8.65,204,1292,2.15,6.7,0.00,0.000,0
18.945,4.3,-0.78,5.47,15.38,0.28,198,1.000,0.00,0.00,467,25.00,84,102,5.90,1.24,-8.56,204,1251,2.18,6.7,0.00,0.000,0
19.015,3.9,-0.78,5.47,15.41,0.28,198,1.000,0.00,0.00,499,25.00,84,102,5.75,1.22,-8.51,204,1212,2.15,6.7,0.00,0.000,0
19.078,3.9,-0.78,5.47,15.45,0.28,198,1.000,0.00,0.00,508,25.00,84,102,5.55,1.20,-8.50,204,1158,2.31,6.3,0.00,0.000,0
19.147,3.9,0.00,5.47,15.47,0.28,198,1.000,0.00,0.00,498,24.00,84,102,5.43,1.22,-8.43,204,1119,2.45,6.7,0.00,0.000,0
19.201,3.9,0.00,5.47,15.50,0.28,198,1.000,0.00,0.00,493,23.00,84,102,5.26,1.22,-8.44,204,1076,2.65,6.3,0.00,0.000,0
