﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ 93oct_98ron
2351.617,14.6,0,-9.8,0,0,0,0,0,0,0,75.3,0,97,35.46,20,16.3,16.8,8.6,9.3,5.1,725.7,882,0,0,2.3,0.4,35.8,0,34.5,49.4,35.1,0
2351.767,14.6,0,-9.7,0,0,0,0,0,0,0,74.8,0,97,29.04,17.88,16.5,17.3,8.6,9.3,5.1,727,866,0,0,2.3,0.8,36.7,0,34.4,50.1,35.1,0
2351.906,14.6,0,-9.7,0,0,0,0,0,0,0,74.5,0,97,24.62,16.71,16.8,17.6,8.6,9.3,5.1,702.6,851,0,0,2.3,0.4,37.7,0,34.5,48.8,35.1,0
2352.043,14.6,0,-9.6,0,0,0,0,0,0,0,74.3,0,97,22.16,15.96,17,17.6,8.6,9.3,5.1,685.8,839,0,0,2.3,-0.8,37.9,0,34.5,48.5,35.1,0
2352.187,14.6,0,-9.6,0,0,0,0,0,0,0,73.9,0,97,20.15,15.57,17.1,17.9,8.6,9.3,5.1,666,834,0,0,2.3,-0.4,38.6,0,34.5,48.8,35.1,0
2352.324,14.6,0,-9.5,0,0,0,0,0,0,0,73.6,0,97,19.09,15.39,17.3,17.8,8.6,9.3,5,648.5,823,0,0,2.3,-1.5,38.2,0,34.5,48.8,35.1,0
2352.468,14.6,0,-9.5,0,0,0,0,0,0,0,73.4,0,97,18.34,15.29,17.5,17.7,8.6,9.3,5,625.1,825,0,0,2.3,-2.6,37.7,0,34.5,49.4,35.1,0
2352.604,14.6,0,-9.5,0,0,0,0,0,0,0,73,0,97,17.71,15.22,17.6,17.4,8.6,9.3,4.9,604.7,823,0,0,2.3,-3.4,36.2,0,34.5,50.1,35.2,0
2352.744,14.6,0,-9.5,0,0,0,0,0,0,0,72.9,0,97,17.19,15.11,17.4,17.4,8.6,9.3,4.9,582.2,818,0,0,2.2,-3.4,35.8,0,34.5,50.4,35.2,0
2352.885,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,97,16.74,15.04,17.3,17.6,8.6,9.3,4.9,563.6,811,7,2.4,2.3,-3.4,35.7,0,34.5,51.1,35.2,0
2353.025,14.6,0,-9.5,0,0,0,0,0,0,0,71.6,0,97,16.41,14.96,17.3,17.8,8.6,9.3,4.9,547.5,809,6.7,2.3,2.2,-3.4,35.8,0,34.5,51.4,35.2,0
2353.168,14.6,0,-9.5,0,0,0,0,0,0,0,70.5,0,97,16.02,14.8,17.5,17.6,8.6,9.3,4.9,550.6,811,6.4,1.7,2.3,-4.1,35.6,0,34.5,52,35.2,0
2353.305,14.6,0,-9.5,0,0,0,0,0,0,0,69.9,0,97,15.63,14.56,17.4,17.6,8.6,9.3,4.9,559,812,5.7,1.3,2.2,-3.8,35.3,0,34.5,51.7,35.2,0
2353.448,14.6,0,-9.5,0,0,0,0,0,0,0,69,0,97,15.1,14.25,17.4,17.4,8.6,9.3,4.9,559.9,817,4.3,0.5,2.2,-4.1,34.6,0,34.5,51.7,35.2,0
2353.582,14.6,0,-9.5,0,0,0,0,0,0,0,67.9,0,97,14.67,14,17.3,17.2,8.6,9.3,4.8,568.7,813,3.6,-0.2,2.2,-4.5,34.1,0,34.6,51.7,35.2,0
2353.722,14.6,0,-9.5,0,0,0,0,0,0,0,67.2,0,95,14.27,13.87,17.3,17.4,8.6,9.3,4.8,572.9,805,2.7,-0.3,2.2,-4.1,34.5,0,34.6,51.4,35.2,0
2353.857,14.6,0,-9.5,0,0,0,0,0,0,0,67,0,95,14.04,13.81,17.4,17.5,8.6,9.3,4.8,579.2,798,2.4,-0.3,2.2,-4.1,34.9,0,34.6,51.4,35.2,0
2353.993,14.6,0,-9.5,0,0,0,0,0,0,0,68.1,0,95,13.85,13.78,17.5,17.8,8.6,9.3,4.9,586.3,790,2,-0.1,2.3,-4.5,36.9,0,34.6,51.1,35.2,0
2354.137,14.6,0,-9.4,0,0,0,0,0,0,0,69.5,0,95,13.75,13.78,17.6,17.9,8.6,9.3,4.8,594,772,1.8,0,2.2,-4.1,36.8,0,34.6,50.5,35.2,0
2354.269,14.6,0,-9.4,0,0,0,0,0,0,0,70,0,95,13.72,13.82,17.6,18.2,8.6,9.3,4.7,605.8,756,2,0.3,2.1,-4.1,37.2,0,34.6,50.1,35.2,0
2354.399,14.6,0,-9.4,0,0,0,0,0,0,0,70.5,0,95,13.72,13.87,17.8,18.5,8.6,9.3,4.7,616.9,741,2.1,0.6,2.2,-3.8,39.6,0,34.6,49.5,35.2,0
2354.538,14.6,0,-9.3,0,0,0,0,0,0,0,70.9,0,95,13.72,13.91,18,18.9,7.8,9.3,4.7,626.4,728,2.2,0.9,2.1,-3,42,0,34.6,49.2,35.2,0
2354.677,14.6,0,-9.3,0,0,0,0,0,0,0,71.3,0,95,13.72,13.94,18.2,19.1,7.8,9.3,4.7,644.1,725,2.2,1.2,2.2,-2.6,43.2,0,34.6,48.9,35.2,0
2354.810,14.6,0,-9.2,0,0,0,0,0,0,0,71.4,0,95,13.72,13.94,18.6,19,7.8,9.3,4.7,653.1,721,2.2,1.2,2.2,-3.4,43.7,0,34.6,48.6,35.3,0
2354.942,14.6,0,-9.2,0,0,0,0,0,0,0,71.4,0,95,13.74,13.92,18.8,19,7.8,9.3,4.7,660.4,722,2.2,1.2,2.2,-4.5,43.6,0,34.6,48.5,35.2,0
2355.069,14.6,0,-9.2,0,0,0,0,0,0,0,71.6,0,95,13.74,13.91,18.7,19,7.8,9.3,4.7,670.8,724,2.3,1.3,2.1,-4.1,42.7,0,34.6,48.5,35.2,0
2355.202,14.6,0,-9.2,0,0,0,0,0,0,0,71.6,0,95,13.72,13.88,18.5,18.7,7.8,9.3,4.7,676.1,729,2.2,1.3,2.1,-4.1,42,0,34.6,48.3,35.3,0
