﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ 93oct_98ron
2240.974,14.6,0,-9.4,0,0,0,0,0,0,0,76,0,97,18.43,14.68,18.3,19.6,5.3,663.5,813,0,0,3,-0.8,43.4,0,34.4,49.7,35,0
2241.106,14.6,0,-9.2,0,0,0,0,0,0,0,75.5,0,97,17.75,14.54,18.9,18,5.3,644.9,813,0,0,2.5,-6.4,38.4,0,34.6,49.9,35.1,0
2241.235,14.6,0,-9.3,0,0,0,0,0,0,0,74.3,0,97,17.24,14.43,18.5,18.5,5.1,651.1,801,0,0,2.2,-4.9,39,0,34.5,50.6,35.1,0
2241.365,14.6,0,-9.3,0,0,0,0,0,0,0,73.4,0,97,16.75,14.33,18.3,18.7,5.1,668.5,794,6.9,-0.1,2.2,-4.5,39.9,0,34.5,49.5,35.1,0
2241.496,14.6,0,-9.4,0,0,0,0,0,0,0,72.3,0,97,16.2,14.2,18.2,19.5,5.1,679.2,791,5.8,-0.3,2.3,-2.6,41.3,0,34.5,50.5,35,0
2241.625,14.6,0,-9.3,0,0,0,0,0,0,0,71.1,0,97,15.85,14.05,18.7,18.6,5.1,689,791,5.9,-0.4,2.3,-5.2,39.2,0,34.6,49.9,35.1,0
2241.772,14.6,0,-9.3,0,0,0,0,0,0,0,70.2,0,97,15.42,13.95,18.6,18.6,5.1,697.9,791,5.3,-0.5,2.2,-5.2,39.4,0,34.6,49.6,35.1,0
2241.901,14.6,0,-9.3,0,0,0,0,0,0,0,69.3,0,97,14.96,13.85,18.5,18.8,5.1,704.6,783,4.4,-0.6,2.2,-4.9,40,0,34.5,49.5,35.1,0
2242.023,14.6,0,-9.3,0,0,0,0,0,0,0,68.6,0,97,14.61,13.81,18.5,18.8,5,712.4,779,3.6,-0.5,2.2,-4.5,39.7,0,34.6,49.2,35.1,0
2242.142,14.6,0,-9.3,0,0,0,0,0,0,0,67.7,0,97,14.35,13.77,18.6,19,5,728.6,773,3.2,-0.5,2.2,-4.5,40.6,0,34.5,50.2,35.1,0
2242.262,14.6,0,-9.2,0,0,0,0,0,0,0,67.2,0,97,14.14,13.75,18.7,18.9,5,723.3,767,2.9,-0.6,2.1,-4.9,40.1,0,34.6,49.2,35.1,0
2242.378,14.6,0,-9.2,0,0,0,0,0,0,0,67.4,0,97,13.94,13.74,18.8,19,5,708,765,2.3,-0.5,2.1,-5.6,40.6,0,34.6,49.2,35.1,0
2242.500,14.6,0,-9.2,0,0,0,0,0,0,0,68.4,0,97,13.84,13.71,18.7,18.9,4.9,688,757,2.2,-0.4,2,-5.2,40.1,0,34.6,49.3,35.2,0
2242.618,14.6,0,-9.3,0,0,0,0,0,0,0,69.3,0,97,13.75,13.7,18.7,19.1,4.9,672.2,749,2.1,-0.4,2,-5.2,40.7,0,34.6,50.3,35.2,0
2242.741,14.6,0,-9.2,0,0,0,0,0,0,0,70,0,97,13.68,13.71,18.7,19.5,4.9,657.2,744,2,-0.3,2.2,-4.1,42.7,0,34.6,49.6,35.1,0
2242.859,14.6,0,-9.2,0,0,0,0,0,0,0,69.9,0,97,13.62,13.71,18.7,19.2,4.9,648.5,747,1.9,-0.4,2,-4.9,40.8,0,34.6,50.9,35.2,0
2242.983,14.6,0,-9.2,0,0,0,0,0,0,0,70,0,97,13.57,13.7,18.7,18.9,4.9,636.7,747,1.7,-0.2,2,-5.6,40,0,34.6,50.2,35.2,0
2243.098,14.6,0,-9.2,0,0,0,0,0,0,0,70.4,0,97,13.55,13.64,18.8,18.9,4.8,646.3,742,1.7,-0.5,2,-6,41,0,34.6,51.3,35.2,0
2243.225,14.6,0,-9.2,0,0,0,0,0,0,0,70.7,0,97,13.57,13.62,18.7,19.1,4.8,655.2,734,1.8,-0.4,2,-4.5,41.3,0,34.6,51.6,35.2,0
2243.347,14.6,0,-9.2,0,0,0,0,0,0,0,71.1,0,97,13.59,13.65,18.8,19.1,4.8,663.7,736,1.9,-0.3,2,-4.9,41.9,0,34.6,50.6,35.2,0
2243.473,14.6,0,-9.2,0,0,0,0,0,0,0,71.1,0,97,13.64,13.7,18.8,20,4.9,676.8,736,2.1,-0.1,2.1,-3.4,44,0,34.5,51.5,35.1,0
2243.589,14.6,0,-9.1,0,0,0,0,0,0,0,72,0,97,13.67,13.74,19.1,19,4.9,692.1,733,2.1,0.1,2,-5.2,43,0,34.6,50.3,35.2,0
2243.719,14.6,0,-9.1,0,0,0,0,0,0,0,72.2,0,97,13.7,13.78,19.1,20.1,4.9,699.2,724,2.2,0.3,2,-2.6,46.4,0,34.6,51.2,35.1,0
2243.839,14.6,0,-9.1,0,0,0,0,0,0,0,72.5,0,97,13.72,13.81,19.3,19.3,4.9,714.8,732,2.2,0.4,2,-4.9,44.4,0,34.6,49.6,35.2,0
2244.491,14.6,0,-9.1,0,0,0,0,0,0,0,72.7,0,95,13.68,13.77,19,19.2,4.8,703.4,725,2.2,0.5,1.9,-4.9,44.2,0,34.6,49.3,35.2,0
2244.607,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,95,13.65,13.72,19,19.7,4.8,685.8,727,2.2,0.5,1.9,-3.8,45.1,0,34.6,50.3,35.2,0
2244.727,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,95,13.62,13.7,19,19.8,4.8,674.3,722,2,0.4,2,-3.4,45.8,0,34.6,50.3,35.2,0
2244.847,14.6,0,-9.1,0,0,0,0,0,0,0,72.5,0,95,13.61,13.67,19.1,18.8,4.8,658.7,725,2.1,0.2,2,-5.6,43.1,0,34.7,49.3,35.3,0
2244.968,14.6,0,-9.2,0,0,0,0,0,0,0,72,0,95,13.59,13.64,19.1,20.2,4.9,668.8,724,2,0.2,2,-2.2,48,0,34.6,49.2,35.1,0
2245.091,14.6,0,-9.1,0,0,0,0,0,0,0,72,0,97,13.57,13.61,19.3,19.5,4.8,685.8,723,1.9,0.1,2,-4.5,44.3,0,34.6,50.3,35.2,0
2245.210,14.6,0,-9.1,0,0,0,0,0,0,0,72.2,0,95,13.55,13.59,19.3,19.4,4.9,692.7,720,1.9,-0.1,2,-4.5,45.9,0,34.6,49.3,35.2,0
2245.330,14.6,0,-9.1,0,0,0,0,0,0,0,72.3,0,95,13.54,13.59,19.3,19.7,4.8,704.1,723,1.8,0,2,-4.1,46.1,0,34.6,49.2,35.2,0
2245.446,14.6,0,-9.1,0,0,0,0,0,0,0,72.5,0,95,13.52,13.57,19.3,19.2,4.8,713.9,722,1.8,-0.1,1.9,-5.2,44.5,0,34.6,49.3,35.2,0
2245.567,14.6,0,-9.2,0,0,0,0,0,0,0,72.3,0,95,13.54,13.55,19.1,19.4,4.7,727.1,720,1.8,-0.2,1.9,-3.4,46.7,0,34.6,50.3,35.2,0
2245.692,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,95,13.52,13.54,19.1,19.3,4.8,733.8,720,1.7,-0.3,2,-4.1,44.7,0,34.6,49.3,35.2,0
2245.817,14.6,0,-9.2,0,0,0,0,0,0,0,72.9,0,95,13.51,13.54,18.9,19.2,4.8,717.6,723,1.6,-0.3,1.9,-4.1,44.9,0,34.6,49.3,35.2,0
2245.943,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,95,13.49,13.52,18.9,19.5,4.8,702.6,721,1.4,-0.4,2,-3.8,45,0,34.6,50.3,35.2,0
2246.058,14.6,0,-9.2,0,0,0,0,0,0,0,72.7,0,95,13.49,13.54,18.9,19.2,4.8,689.9,716,1.7,-0.3,2,-3.4,46,0,34.7,49.3,35.2,0
2246.183,14.6,0,-9.1,0,0,0,0,0,0,0,72.7,0,95,13.51,13.57,19.2,20.4,4.9,675.2,721,1.5,-0.3,2.3,-1.9,50,0,34.5,49.2,35.1,0
2246.302,14.6,0,-9,0,0,0,0,0,0,0,72.7,0,95,13.52,13.61,19.6,18.9,4.9,668,727,1.5,0,2,-6.8,42.8,0,34.7,49.3,35.3,0
2246.420,14.6,0,-9.1,0,0,0,0,0,0,0,72,0,95,13.54,13.62,19.5,19,4.7,668.5,721,1.5,-0.1,1.9,-6,43.9,0,34.7,49.6,35.3,0
2246.542,14.6,0,-9.1,0,0,0,0,0,0,0,71.8,0,95,13.57,13.65,19.1,19.1,4.7,685.8,714,1.7,0,1.9,-3.8,45.9,0,34.7,49.3,35.3,0
2246.668,14.6,0,-9.2,0,0,0,0,0,0,0,72,0,95,13.61,13.7,19,19.2,4.7,687.8,722,1.7,0.2,2,-4.5,44.5,0,34.7,49.3,35.2,0
2246.794,14.6,0,-9.2,0,0,0,0,0,0,0,72.2,0,95,13.61,13.71,18.9,19.4,4.7,704.1,721,1.6,0.3,2,-3.4,45.2,0,34.6,50.6,35.2,0
2246.911,14.6,0,-9.2,0,0,0,0,0,0,0,72.2,0,95,13.62,13.7,18.9,19.2,4.7,716.5,714,1.6,0.2,1.9,-2.6,47.4,0,34.7,50.3,35.3,0
2247.031,14.6,0,-9.2,0,0,0,0,0,0,0,71.8,0,95,13.62,13.67,18.7,19.1,4.7,722.9,715,1.6,0,2,-1.9,46,0,34.7,50.6,35.3,0
2247.154,14.6,0,-9.2,0,0,0,0,0,0,0,72,0,95,13.61,13.65,18.8,19.2,4.7,737,717,1.6,0.1,2,-3.4,45.4,0,34.7,51.5,35.2,0
2247.283,14.6,0,-9.2,0,0,0,0,0,0,0,72.3,0,95,13.59,13.64,18.8,19.4,4.7,720.2,716,1.5,0.2,1.9,-2.2,46.9,0,34.6,51.5,35.2,0
2247.404,14.6,0,-9.2,0,0,0,0,0,0,0,73,0,95,13.58,13.62,19,19.6,4.8,704.6,714,1.4,0,2,-2.2,47.7,0,34.6,50.5,35.2,0
2247.532,14.6,0,-9.2,0,0,0,0,0,0,0,73.4,0,95,13.59,13.65,19,19.8,4.8,693.3,710,1.6,0.1,2,-0.4,48.8,0,34.6,49.6,35.2,0
2247.654,14.6,0,-9.2,0,0,0,0,0,0,0,73.7,0,95,13.61,13.68,19.1,19.8,4.9,686.3,723,1.5,0.2,2,-2.6,47.1,0,34.6,48.9,35.2,0
2247.784,14.6,0,-9.2,0,0,0,0,0,0,0,73.4,0,95,13.64,13.72,19,19.2,4.9,668.5,736,1.6,0.3,2,-4.9,43.7,0,34.6,48.9,35.2,0
2247.914,14.6,0,-9.2,0,0,0,0,0,0,0,72.5,0,95,13.65,13.72,18.7,18,4.7,671.5,741,1.5,0.3,1.9,-6.8,38.3,0,34.7,49,35.3,0
2248.034,14.6,0,-9.4,0,0,0,0,0,0,0,72.2,0,95,13.67,13.72,17.9,17.2,4.4,686.2,734,1.5,0.1,1.7,-6,35.6,0,34.8,49.1,35.4,0
2248.165,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,95,13.67,13.72,17.6,17.3,4.4,694.4,737,1.5,0.3,1.8,-5.2,35.9,0,34.8,49.1,35.4,0
2248.294,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,95,13.68,13.72,17.3,17.4,4.4,709.1,736,1.5,0.2,1.8,-3.8,35.4,0,34.8,49.1,35.4,0
2248.411,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,95,13.68,13.72,17.3,17.4,4.4,722.9,732,1.4,0.1,1.9,-4.1,37.1,0,34.8,49.1,35.4,0
2248.535,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,95,13.68,13.74,17.4,17.1,4.3,743.9,730,1.4,0.1,1.8,-4.9,35.3,0,34.8,48.8,35.4,0
2248.665,14.6,0,-9.6,0,0,0,0,0,0,0,72.9,0,95,13.7,13.75,17.2,17.5,4.3,734.7,724,1.4,0.2,1.8,-3,38.2,0,34.8,50.1,35.4,0
2248.795,14.6,0,-9.6,0,0,0,0,0,0,0,72.9,0,95,13.72,13.77,17.1,17.2,4.3,726.4,728,1.4,0.3,1.9,-3.8,36.2,0,34.8,49.8,35.4,0
2248.922,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,0,95,13.75,13.8,17,16.8,4.2,712.7,726,1.4,0.1,1.8,-4.1,35.9,0,34.9,49.2,35.5,0
2249.037,14.6,0,-9.6,0,0,0,0,0,0,0,72.9,0,95,13.77,13.81,17,17,4.2,708.5,721,1.4,0.2,1.8,-3.4,36.4,0,34.9,49.2,35.4,0
2249.159,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,95,13.78,13.84,17,16.5,4.1,696.8,716,1.4,0.3,1.8,-4.1,35.9,0,34.9,48.9,35.5,0
2249.280,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,95,13.82,13.87,16.8,16.8,4.1,690.6,715,1.4,0.4,1.7,-2.2,38.1,0,34.9,49.9,35.5,0
2249.400,14.6,11.8,-9.6,0,0,0,0,0,0,0,72.3,0,95,13.87,13.91,16.8,33.9,5.6,684.3,720,1.6,0.3,5.6,9.4,48.6,0,33.3,48.6,33.8,0
2249.519,14.6,11.4,-5.8,0,0,0,0,0,0,0,72.3,0,95,13.9,13.95,34.7,33.9,8.6,651.6,778,1.6,0.7,3.9,-3.8,105,0,33.7,48.6,34.2,0
2249.640,14.6,6.8,-6.9,0,0,0,0,0,0,0,72,0,95,14.05,14.01,31.4,21.1,7.5,635.5,978,2.6,1,1.9,-12.4,55.2,0,35,49.9,35.5,0
2249.761,14.6,7.1,-9.2,0,0,0,0,0,0,0,72.7,0,95,14.01,14.2,20.3,16.6,7.8,669.8,1383,2.2,2.8,0.2,-1.9,45.8,0,34.7,50,35.2,0
2249.882,14.6,7.1,-10.7,0,0,0,0,0,0,0,73.2,0,95,13.09,13.8,13.6,12.5,7.4,666.9,1735,-6.8,-0.5,2.7,6.4,32.7,0,34.8,51.4,35.4,0
2250.001,14.6,6.9,-11.1,0,0,0,0,0,0,0,71.8,0,95,12.46,12.83,12.1,11.8,8.1,655.4,2132,-13.7,-12.6,3.6,7.1,28.5,0,34.4,51.3,35,0
2250.119,14.6,6.9,-11.1,0,0,0,0,0,0,0,73,0,95,12.58,12.55,11.7,11.8,8.4,644.1,2064,-14.2,-17,3.6,15.8,32.3,0,33.5,49.4,34.1,0
2250.243,14.6,6.9,-11.1,0,0,0,0,0,0,0,73,0,95,13.77,13.19,11.7,11.8,8.4,639.7,2081,-9,-8.8,3.6,13.1,30.6,0,33.3,48.2,33.8,0
2250.358,14.6,7.2,-11.1,0,0,0,0,0,0,0,72.2,0,95,15.63,14.14,11.8,11.8,8.4,642.7,2079,14,0,3.6,10.5,28.9,0,33.3,48.2,33.8,0
2250.484,14.6,8.2,-11.1,0,0,0,0,0,0,0,72.2,5,95,16.53,15.14,11.7,12.1,8.4,651.1,2075,23.1,8.9,3.6,13.5,28.8,0,33.2,49.1,33.8,0
2250.601,14.6,12.6,-11,0,0,0,0,0,0,0,72.2,5,95,16.2,15.93,12.4,13.5,9.2,660.2,2074,20.7,16.2,3.9,13.9,34.5,0,33.9,48.9,34.5,0
2250.721,14.6,12.6,-10.8,0,0,0,0,0,0,0,72.5,5,95,15.34,15.67,13.6,14.2,9.9,689.2,2075,12.9,13.9,4.2,15.8,40.6,0,34.5,50.1,35.1,0
2250.844,14.6,12.6,-10.7,0,0,0,0,0,0,0,72.9,5,95,14.74,14.93,13.9,13.9,10,702.9,2081,7.3,7,4.2,16.9,42.3,0,34.3,48.9,34.9,0
2250.958,14.6,12.6,-10.7,0,0,0,0,0,0,0,72.9,5,95,14.47,14.41,14,14.2,10,705.1,2062,3.2,3,4.2,17.2,43.4,0,34.4,49.4,35,0
2251.084,14.6,12.6,-10.7,0,0,0,0,0,0,0,72.3,5,95,14.37,14.13,14.3,14.4,10.1,709.9,2058,1.4,0.2,4.2,17.2,44.5,0,34.6,49.5,35.1,0
2251.197,14.6,12.3,-10.6,0,0,0,0,0,0,0,72.3,5,95,14.43,14.08,14.3,14.5,10.2,710.6,2057,0.8,-0.3,4.2,17.2,45,0,34.6,49.6,35.2,0
2251.322,14.6,12.3,-10.6,0,0,0,0,0,0,0,72.3,5,95,14.53,14.24,14.4,14.8,10.3,711.7,2054,0.8,0.5,4.2,19.5,45.4,0,34.9,49.8,35.4,0
2251.446,14.6,12.3,-10.6,0,0,0,0,0,0,0,72.3,5,95,14.74,14.41,14.5,14.9,10.5,706,2052,2.2,1.6,4.2,18.4,46.2,0,34.9,49.9,35.5,0
2251.572,14.6,12.5,-10.6,0,0,0,0,0,0,0,72.5,5,95,15.01,14.66,14.8,15.2,10.6,715.4,2053,3.7,3.3,4.3,20.2,47.6,0,35.2,50.1,35.8,0
2251.703,14.6,12.5,-10.5,0,0,0,0,0,0,0,72.3,5,95,15.1,14.84,15.1,15.6,10.8,716.3,2043,3.8,4.1,4.4,21.4,49.3,0,35.4,50.4,36,0
2251.832,14.6,12.5,-10.4,0,0,0,0,0,0,0,72.7,5,95,15.22,14.93,15.4,15.9,11,722.9,2044,4.4,4.3,4.5,22.5,50.4,0,35.6,50.6,36.2,0
2251.954,14.6,12.3,-10.4,0,0,0,0,0,0,0,72.5,5,95,15.17,14.87,15.7,16.4,11.3,725,2041,4.2,3.3,4.5,22.9,51.6,0,36,50.7,36.6,0
2252.067,14.6,12.3,-10.3,0,0,0,0,0,0,0,72.5,5,95,15.1,14.76,15.8,16.6,11.5,727.7,2036,4.1,2.5,4.7,23.2,52.1,0,36.2,50.5,36.7,0
2252.191,14.6,12.2,-10.1,0,0,0,0,0,0,0,72.5,5,95,15.04,14.73,16.2,16.9,11.7,720.7,2033,4.1,2,4.7,24.4,53.4,0,36.4,51.4,37,0
2252.310,14.6,12.2,-10,0,0,0,0,0,0,0,72.2,5,95,14.99,14.84,16.3,17.1,11.8,737.1,2031,3.9,2.5,4.8,24.8,53.9,0,36.5,51.2,37.1,0
2252.437,14.6,12.2,-9.8,0,0,0,0,0,0,0,72.5,5,95,14.96,14.93,16.7,17.2,12,738.4,2025,3.9,3.8,4.9,25.5,55.2,0,36.6,52.6,37.2,0
2252.564,14.6,12.2,-9.7,0,0,0,0,0,0,0,72.3,5,95,14.96,14.84,17,17.6,12.1,730.7,2025,4.3,3.8,4.9,25.9,56.6,0,36.9,51.9,37.5,0
2252.686,14.6,12.2,-9.6,0,0,0,0,0,0,0,72.5,5,95,14.96,14.76,16.8,17.9,12.3,745,2023,4.3,4,5,25.9,55.8,0,37.1,52.1,37.7,0
2252.815,14.6,12.2,-9.4,0,0,0,0,0,0,0,72.5,5,95,14.96,14.61,17.6,18.2,12.6,739,2018,4.7,3.5,5.1,27.8,59.2,0,37.3,52.4,38,0
2252.937,14.6,12.5,-9.3,0,0,0,0,0,0,0,72.7,5,95,14.93,14.57,17.9,18.5,12.7,732.4,2017,4.8,3.7,5.1,28.9,60,0,37.6,52.6,38.2,0
2253.058,14.6,16.7,-9.3,0,0,0,0,0,0,0,72.5,5,95,14.96,14.53,18.1,19.5,13.1,747.6,2011,4.7,4.2,5.2,28.9,60.8,0,38.3,53.3,38.9,0
2253.181,14.6,17.9,-8.7,0,0,0,0,0,0,0,72.3,5,95,15.04,14.44,21.1,23.3,14.9,758.5,2012,4.7,4.1,6.3,31.9,72.2,0,38.5,53.6,39.1,0
2253.312,14.6,17.6,-7.8,0,0,0,0,0,0,0,72.5,5,95,15.14,14.38,23.9,26,17,766.8,2010,4.5,4.3,6.8,31.9,82.7,0,38.5,54.6,39.1,0
2253.431,14.6,17.6,-7.2,0,0,0,0,0,0,0,72.9,5,93,14.96,14.14,25.9,27.6,18.4,762.5,2008,2.9,2.1,7.1,31.9,90.2,0,37.4,53.4,38,0
2253.550,14.6,17.6,-6.7,0,0,0,0,0,0,0,73.2,5,93,14.63,13.87,27.4,28.8,19.4,769.8,2006,1,-0.6,7.4,32.2,96.2,0,35.6,51.6,36.2,0
2253.687,14.6,17.6,-6.1,0,0,0,0,0,0,0,72.9,5,93,14.61,13.91,28.6,30,20.3,746.8,2007,1,-0.9,7.5,32.2,100.6,0,33.7,49.6,34.2,0
2253.817,14.6,17.6,-5.8,0,0,0,0,0,0,0,72.5,5,93,14.8,14.23,29.4,30.7,20.9,737.7,2007,1.4,0.1,7.6,32.2,103.2,0,33.5,49.4,34,0
2253.946,14.6,17.6,-5.5,0,0,0,0,0,0,0,72.5,5,93,14.77,14.54,30.6,31,21.3,722.9,2007,1.7,1,7.6,33,107.3,0,33.2,49.1,33.7,0
2254.076,14.6,17.6,-5.3,0,0,0,0,0,0,0,72.3,5,93,14.66,14.81,30.4,31.3,21.5,705.4,2005,2.1,0.6,7.7,33,108,0,32.8,48.7,33.4,0
2254.205,14.6,17.6,-5.2,0,0,0,0,0,0,0,72.7,5,93,14.56,15.06,31.1,31.6,21.7,712,2006,1.9,0.9,7.6,33,110.7,0,32.5,48.4,33,0
2254.326,14.6,17.4,-5.1,0,0,0,0,0,0,0,72.3,5,93,14.37,14.99,31.3,31.7,21.8,708.9,2006,1.2,-0.1,7.8,33,112,0,32.1,48,32.6,0
2254.465,14.6,17.4,-5,0,0,0,0,0,0,0,72.3,5,93,14.37,14.96,31,32.3,22.1,712.3,2005,1.2,-0.2,7.8,33,110.1,0,31.7,47.6,32.2,0
2254.596,14.6,17.6,-4.9,0,0,0,0,0,0,0,72.7,5,93,14.47,14.84,31.6,32.9,22.4,702.9,2008,0.5,0.2,7.8,33,112.6,0,31.2,47.1,31.7,0
2254.716,14.6,17.4,-4.8,0,0,0,0,0,0,0,72.2,5,93,14.61,14.6,31.5,32.3,22.3,695,2007,0,-0.7,7.9,33,112.4,0,30.9,46.7,31.4,0
2254.840,14.6,17.4,-4.8,0,0,0,0,0,0,0,72.3,5,93,14.74,14.44,32.6,32.2,22.2,682,2006,-0.2,-1.4,7.9,33,116.9,0,30.6,46.5,31.1,0
2254.962,14.6,16.8,-4.9,0,0,0,0,0,0,0,72.5,5,93,14.96,14.51,32.4,30.6,21.4,689.3,2004,0.3,-1.1,7.6,33,116.7,0,32.2,47.1,32.7,0
2255.087,14.6,16.6,-5.3,0,0,0,0,0,0,0,72.7,5,93,14.93,14.66,31.8,30.1,21,687.1,2004,0.1,-0.9,7,33,113.4,0,33.3,48.2,33.8,0
2255.214,14.6,16.6,-5.6,0,0,0,0,0,0,0,72.2,5,93,14.7,14.9,30.5,30.2,20.8,671.5,2006,0,-1.3,7.3,33,108.3,0,33.1,48,33.6,0
2255.333,14.6,16.6,-5.7,0,0,0,0,0,0,0,72.5,5,93,14.51,15.14,30.5,30.2,20.8,688.4,2006,0.1,-0.7,7.3,33,108.3,0,33,48.9,33.5,0
2255.481,14.6,16.6,-5.7,0,0,0,0,0,0,0,72.2,5,93,14.44,15.26,30.3,30.2,20.8,689.3,2004,0,-0.6,7.1,33,107.5,0,33,47.9,33.6,0
2255.603,14.6,16.6,-5.8,0,0,0,0,0,0,0,72.2,5,93,14.43,15.29,29.8,30.2,20.8,701.3,2002,0,-0.6,7.1,33,105.7,0,33.1,49.1,33.7,0
2255.725,14.6,16.6,-5.8,0,0,0,0,0,0,0,72.5,5,93,14.43,15.19,29.9,30.2,20.7,701.6,2001,0.1,-0.8,7.1,32.2,105.8,0,33.2,49.1,33.7,0
2255.843,14.6,16.6,-5.8,0,0,0,0,0,0,0,72.9,5,93,14.51,15.06,29.9,30.2,20.8,706.7,2000,-0.1,-0.5,7,32.2,105.8,0,33.1,48,33.6,0
2255.965,14.6,16.6,-5.8,0,0,0,0,0,0,0,72.7,5,93,14.67,14.73,29.9,30.2,20.8,707.6,1999,-0.6,-1.5,7,31.9,105.8,0,33.1,48,33.7,0
2256.078,14.6,16.6,-5.9,0,0,0,0,0,0,0,72.3,5,93,14.83,14.66,29.8,30.2,20.8,704.6,1998,-0.8,-1,7,31.9,105,0,33.1,49,33.7,0
2256.197,14.6,16.6,-5.9,0,0,0,0,0,0,0,72.9,5,93,14.89,14.61,29.8,30.3,20.7,718.5,1996,-1.1,-0.9,7,31.9,105,0,33.1,49,33.6,0
2256.317,14.6,16.6,-5.9,0,0,0,0,0,0,0,72.7,5,93,14.99,14.54,29.9,30.1,20.7,721.1,1996,-1,-1.2,7,31.9,106,0,33.3,47.9,33.9,0
2256.438,14.6,16.6,-6,0,0,0,0,0,0,0,72.3,5,93,15.04,14.56,29.8,30.2,20.7,714.2,1996,-1,-1.2,7,31.9,105.5,0,33.2,49.1,33.7,0
2256.558,14.6,16.6,-6,0,0,0,0,0,0,0,72.2,5,93,15.04,14.79,29.8,30.3,20.7,716.8,1994,-0.7,-0.9,7,31.9,105.2,0,33,48.9,33.6,0
2256.676,14.6,16.6,-6,0,0,0,0,0,0,0,72.2,5,93,14.86,15.09,29.7,30.3,20.7,720.3,1991,-0.6,-0.2,7.1,31.9,104.8,0,33.1,49.1,33.7,0
2256.802,14.6,16.6,-6,0,0,0,0,0,0,0,72.7,5,93,14.73,15.22,29.8,30.3,20.7,723.7,1992,-0.3,-0.2,7,31.9,105.2,0,33.1,49,33.7,0
2256.924,14.6,16.5,-6,0,0,0,0,0,0,0,72.5,5,93,14.63,15.19,29.7,30.3,20.7,740.3,1989,-0.4,-0.4,7,31.9,104.7,0,33.2,49.1,33.7,0
2257.045,14.6,16.5,-6,0,0,0,0,0,0,0,72.2,5,93,14.57,15.19,29.8,30.2,20.7,737.9,1987,-0.6,-0.7,7,31.9,105.5,0,33.3,48.2,33.8,0
2257.164,14.6,16.5,-6,0,0,0,0,0,0,0,72.3,5,93,14.56,15.29,29.7,30.2,20.6,743.3,1986,-0.4,-0.2,7,31.9,105.1,0,33.4,49.3,34,0
2257.284,14.6,16.5,-6,0,0,0,0,0,0,0,72.7,5,93,14.61,15.06,30,30.3,20.6,756.8,1987,-0.5,-0.5,6.9,32.2,105.9,0,33.2,49.1,33.8,0
2257.404,14.6,16.5,-6,0,0,0,0,0,0,0,72.7,5,93,14.7,14.76,30,30.3,20.6,746.4,1983,-1.3,-0.6,7,31.9,105.9,0,33.3,48.2,33.8,0
2257.530,14.6,15.5,-6,0,0,0,0,0,0,0,72.9,5,93,14.86,14.6,29.7,27.3,19.9,753,1984,-1.9,-1.1,6.4,31.9,104.7,0,37.9,52.9,38.5,0
2257.648,14.6,15.3,-6.6,0,0,0,0,0,0,0,72.7,5,93,15.01,14.58,28.2,26.8,18.6,748.9,1983,-1.7,-0.9,6.1,31.9,99.2,0,38.2,54.3,38.9,0
2257.770,14.6,14.8,-7,0,0,0,0,0,0,0,72.3,5,93,15.04,14.48,26.9,25.7,17.8,749.8,1980,-1.9,-1.7,6,31.9,93.9,0,38.8,53.8,39.4,0
2257.891,14.6,14.8,-7.3,0,0,0,0,0,0,0,72.5,5,93,15.04,14.41,26,25.8,17.5,769,1975,-2.2,-1.9,6.1,31.9,90.6,0,38.7,54.8,39.4,0
2258.014,14.6,14.8,-7.4,0,0,0,0,0,0,0,72.5,5,93,15.01,14.76,25.9,25.8,17.5,761.7,1973,-2.1,0.1,6.1,31.5,90.1,0,38.7,53.8,39.4,0
2258.134,14.6,14.8,-7.4,0,0,0,0,0,0,0,72.3,5,93,14.99,15.22,25.8,25.8,17.5,766,1970,-1.1,2.1,6.2,31.5,89.5,0,38.7,54.8,39.4,0
