﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S v8.0 Stage 1+ 93oct_98ron
939.666,14.6,92.6,13.6,14.6,0,-4.3,0,0,0,-2.7,68.1,4,50,36.45,15.69,167.8,179.4,291.5,1984.1,4745,0,0,81.1,4.9,458.5,0,24.9,36.1,24.9,0
939.797,14.6,87.8,14.2,14.1,0,-4.3,0,0,0,-2.3,71.3,4,50,39.75,15.66,171.5,179,293,2019.1,4768,0,0,81,4.9,476.4,0,23.5,35.8,23.9,0
939.921,14.6,85.9,14,14.6,0,-4,0,0,0,-2.3,74.8,4,50,26.09,15.69,166.9,179.9,294,2045.3,4765,0,0,81.1,4.9,471.6,0,27.1,39.3,23.7,0
940.050,14.6,84.9,14,14.8,0,-3.7,0,0,0,-2,71.8,4,50,33.23,15.76,170,178.8,294.8,2047.3,4818,0,0,81,4.9,466.6,0,25.9,37.2,25.8,0
940.167,14.6,81.7,14.5,14.7,0,-3.7,0,0,0,-2,70.2,4,52,25.51,15.99,173.2,179.3,295.8,2066.3,4739,0,0,81,4.9,479.4,0,23.8,36,23.8,0
940.286,14.6,79.4,14.5,14.3,0,-3.3,0,0,0,-1.7,73.4,4,52,22.56,15.96,177.4,179.4,297,2167.3,4726,0,0,78.6,4.9,485.8,0,23.5,35.8,23.8,0
940.408,14.6,78.8,14.5,14.8,0,-3.3,0,0,0,-1.3,74.1,4,52,30.23,16.23,173,177.9,298,2153,4848,0,0,79.2,4.9,480.8,0,24.7,35.9,24.2,0
940.537,14.6,73.5,14.5,14.5,0,-3,0,0,0,-1.3,69.3,4,52,22.56,16.02,177.4,178.9,298.9,2130.1,4771,0,0,79.3,4.9,487.1,0,24.1,36.3,24.3,0
940.673,14.6,72.2,14.5,15.3,0,-2.7,0,0,0,-1,73.6,4,52,27.95,15.92,170.1,177.6,300.9,2080.2,4905,0,0,74.3,4.9,477.1,0,26.9,38.2,25.9,0
940.800,14.6,70.9,14.9,14.9,0,-2.7,0,0,0,-1,72.5,4,54,42.32,16.23,175.6,177.2,301.8,2110.5,4961,0,0,75.8,4.9,487.6,0,25.8,37.1,26.1,0
940.929,14.6,58,14.9,14.4,0,-2.3,0,0,0,-0.7,73.9,4,54,23.85,16.16,179.2,177.1,302.7,2110.4,4851,0,0,77.9,4.9,492,0,24.4,36.6,24.9,0
941.049,14.6,27.4,12.7,6.9,0,-2.3,0,0,0,-0.3,77.5,4,54,23.27,16.12,165.6,126.1,275.8,2048.3,4879,0,0,28.4,5.2,463.7,0,17.6,30.2,19.4,0
941.168,14.6,0,0.1,0,0,-2,0,0,0,-0.3,78.2,4,54,28.34,16.09,84,56.8,165.2,1680.7,4928,0,0,10.2,15.4,267,0,12.3,25.3,12.3,0
941.286,14.6,0,-8.7,0,-3,-4.7,0,0,0,-6,75.3,4,55,21.47,13.78,28.6,22.1,73.9,1269.4,4899,0,0,5.3,27,89.6,0,14.5,26.3,14.5,0
941.405,14.6,0,-11,0,0,0,0,0,0,0,71.3,4,55,20.42,14.23,14.6,12,32.8,1197.2,4832,0,0,4.9,23.6,41.1,0,43.4,53.8,43.3,0
941.522,14.6,0,-11.6,0,0,0,0,0,0,0,70.7,4,52,21.45,14.64,10.7,11.5,21,1137.8,4896,0,0,5.5,5.6,13.7,0,43.5,53.9,43.5,0
941.644,14.6,0,-11.5,0,0,0,0,0,0,0,70.4,4,50,21.61,14.93,10.9,11.3,18.6,1140.5,4841,0,0,6.9,5.2,0,0,43.6,53.7,43.6,0
941.764,14.6,0,-11.5,0,0,0,0,0,0,0,72,4,50,38.16,37,11,11.2,18,991.5,4830,0,0,6.9,5.2,0,0,43.6,53.7,43.6,0
941.886,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,4,50,91.02,96.28,11.1,11.2,17.9,618,4823,0,0,6.8,5.2,0,0,43.6,53.7,43.6,0
942.002,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,4,50,156.53,160.27,11.2,11.2,17.8,653.6,4809,0,0,6.9,5.2,0,0,43.6,53.4,43.6,0
942.123,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,4,50,196.52,193.41,11.1,11.2,17.7,694.2,4784,0,0,6.7,5.2,0,0,43.7,53.7,43.6,0
942.255,14.6,0,-11.4,0,0,0,0,0,0,0,79.7,4,50,234.95,228.63,11.1,11.2,17.6,730.2,4763,0,0,6.8,5.2,0,0,43.7,53.8,43.7,0
942.374,14.6,0,-11.3,0,0,0,0,0,0,0,79.6,4,50,234.95,234.95,11.1,11.2,17.6,750.2,4753,0,0,6.8,5.2,0,0,43.7,53.8,43.7,0
942.495,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,4,50,234.95,234.95,11.1,11.2,17.5,750.7,4737,0,0,6.8,5.2,0,0,43.7,53.8,43.7,0
942.617,14.6,0,-11.3,0,0,0,0,0,0,0,79.2,4,50,234.95,234.95,11.1,11.2,17.4,757.4,4722,0,0,6.8,5.2,0,0,43.7,53.8,43.7,0
942.731,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,4,50,234.95,234.95,11,11.2,17.4,748.6,4705,0,0,6.8,5.2,0,0,43.7,53.8,43.7,0
942.861,14.6,0,-11.3,0,0,0,0,0,0,0,79.2,4,50,234.95,234.95,11.1,11.2,17.3,746.4,4688,0,0,6.9,5.2,0,0,43.8,53.8,43.7,0
942.993,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,4,50,234.95,234.95,11.1,11.2,17.2,741,4673,0,0,6.9,5.2,0,0,43.8,53.8,43.7,0
943.130,14.6,0,-11.3,0,0,0,0,0,0,0,80.8,4,50,234.95,234.95,11.1,11.1,17.1,747.7,4665,0,0,6.8,4.9,0,0,43.8,53.8,43.7,0
943.256,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,4,50,234.95,234.95,11.1,11.1,17.1,750.7,4644,0,0,6.8,4.9,0,0,43.8,53.9,43.8,0
943.377,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,4,50,234.95,234.95,11.1,11.1,17,746.4,4628,0,0,6.8,4.9,0,0,43.7,53.8,43.7,0
943.516,14.6,0,-11.3,0,0,0,0,0,0,0,81.4,4,50,234.95,234.95,11,11.1,16.9,746.4,4605,0,0,6.8,4.9,0,0,43.6,53.7,43.6,0
943.651,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,0,48,234.95,234.95,11.1,11.1,16.8,749.4,4594,0,0,6.8,4.9,0,0,43.6,53.7,43.6,0
943.778,14.6,0,-11.2,0,0,0,0,0,0,0,80.1,0,48,234.95,234.95,11.2,11.5,16.6,739,4373,0,0,6.8,4.5,0,0,43.2,54.2,43.2,0
943.894,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,0,48,234.95,234.95,11.8,11.8,16.3,741.6,4165,0,0,6.7,4.1,0,0,42.8,53.8,42.7,0
944.018,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,0,48,234.95,234.95,12,11.9,15.9,750.2,3946,0,0,6.5,3.4,0,0,42,52.8,42,0
944.138,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,0,48,234.95,234.95,11.8,11.4,14.7,758.1,3748,0,0,6,2.6,0,0,40.3,51.5,40.3,0
944.268,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,0,48,234.95,234.95,11.6,11,13.4,770.4,3543,0,0,5.5,2.2,0,0,38.9,51,38.8,0
944.496,14.6,0,-11.4,0,0,0,0,0,0,0,82.6,0,48,234.95,234.95,11.3,11.1,12.6,771.1,3336,0,0,5.3,1.5,0,0,38.3,49.6,38.2,0
945.449,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,0,46,234.95,234.95,11.8,11.8,7.5,748.9,1860,0,0,3.5,-5.6,0,0,35.5,47,35.5,0
945.588,14.6,0,-10.8,0,0,0,0,0,0,0,84.2,0,46,234.95,234.95,11.9,12,6.8,744.9,1655,0,0,3.1,-2.6,0,0,35.3,46.8,35.3,0
945.708,14.6,0,-10.8,0,0,0,0,0,0,0,84.2,0,46,234.95,234.95,12,12.2,6.3,748.6,1480,0,0,2.9,-4.9,0,0,35.2,46.7,35.1,0
945.845,14.6,0,-10.7,0,0,0,0,0,0,0,84.4,0,46,234.95,234.95,12.2,12.4,5.6,748,1307,0,0,2.6,-7.9,0,0,35.1,46.6,35.1,0
