﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
274.388,14.8,76.1,14.22,9.1,10.7,77,13.49,-4.08,162.92,2413.4,3718,3.2,74.3,6.6,466,34.8,0,0,-2.3,0,0,-2.7,0,185.07,184.72,26.61,10.69,0
274.506,14.8,76.1,14.22,9.8,10.9,77,14.01,-4.08,172.06,2394.9,3790,4.4,74.4,5.5,484,47.6,0,0,-2.3,0,0,-2.3,0,189.6,193.15,37.97,11.72,0
274.617,14.8,75.3,14.22,9.4,10.8,77,14.25,-4.08,171.06,2376.3,3824,5.5,76.9,6.5,473,47.7,0,0,-2.3,0,0,-2.3,0,191.07,198.88,37.8,12.12,0
274.728,14.8,75.3,14.22,9.2,10.8,77,14.02,-4.08,172.81,2357.7,3888,6,79,6.5,472,47.3,0,0,-1.9,0,0,-1.9,0,194.21,202.84,36.52,12.58,0
274.837,14.8,75.3,14.22,9.1,10.8,77,13.81,-4.08,175.08,2339.2,3944,6.6,80.9,6.5,471,45.2,0,0,-1.9,0,0,-1.9,0,196.07,207.05,35.58,12.86,0
274.949,14.8,74.9,14.22,9.2,10.6,77,13.77,-4.08,177.31,2339.2,3990,7.1,82.3,5.6,472,45.3,0,0,-1.5,0,0,-1.5,0,198.8,209.93,35.48,13.14,0
275.074,14.8,74.9,14.22,9.3,10.6,77,13.75,-4.08,180.11,2320.6,4031,7.6,83.5,6.1,472,45.2,0,0,-1.5,0,0,-1.5,0,201.72,213.26,36.08,13.61,0
275.200,14.8,74.9,14.22,9.3,10.8,77,13.68,-4.08,184.78,2302,4107,8.3,85.4,5.1,474,45.7,0,0,-4.2,0,0,-1.5,0,201.44,216.8,27.97,13.57,0
275.335,14.8,67.8,14.22,9.4,10,77,13.62,-4.08,187.36,2264.9,4166,9.1,85.6,4.4,466,38.5,0,0,-4.2,0,0,-1.2,0,197.39,216.51,25.17,11.96,0
275.461,14.8,43.5,14.13,9.2,7.9,77,13.58,-4.08,187.83,2209.2,4208,9.7,41.1,6.1,452,28.8,0,0,-4.2,0,0,-1.2,0,152.35,203.09,18.13,7.79,0
275.591,14.8,0,14.13,8.7,0.9,77,13.38,-4.08,130.56,2227.8,4258,9.3,20.8,8.2,294,28.9,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,17.33,139.25,28.91,1.4,0
275.722,14.8,0,14.22,9.1,0,77,13.68,-4.08,31.67,2264.9,4132,6.8,4.1,5,-26,39.8,0,0,0,0,0,0,0,16.74,74.12,30.16,0.75,0
275.863,14.8,0,14.22,5.7,0,77,12.34,-4.08,13.72,2135,3978,4,4.4,5,-30,41.1,0,0,0,0,0,0,0,16.01,40.34,31.46,0.42,0
275.991,14.8,0,14.22,4.1,0,77,14.7,-4.08,13.61,2079.3,3761,0,5.4,0,-46,41.6,0,0,0,0,0,0,0,15.14,26.01,31.45,0.34,0
276.121,14.8,0,14.22,3,0.4,77,20.6,-4.08,13.47,2079.3,3558,0,6.6,0,-44,41.7,0,0,0,0,0,0,0,14.28,20.25,31.11,0.32,0
276.259,14.8,30.6,14.13,2.1,0,77,33.18,-4.08,29.44,1819.4,3396,0,14.8,24.7,37,46.3,0,0,0,0,0,0,0,47.98,29.08,32.17,0.42,0
276.377,14.8,49.8,14.13,1,0.3,77,15.17,-4.08,63.83,1355.2,3386,0,44.3,19,182,41.7,0,0,0,0,-3,-3,-3,92.71,52.46,30.24,1.16,0
276.503,14.8,50.6,14.13,1.4,2,77,14.7,-4.08,96.44,1522.3,3442,0,67,15.5,276,40.1,0,0,-3,0,-3,-3,-3,101.54,75.94,28.9,1.42,0
276.640,14.8,52.2,14.22,4.3,2,77,14.36,-4.08,104.11,1782.2,3310,0,29.9,4.6,290,38.8,0,0,-3,-3,-3,-3,-3,97.78,90.25,27.74,1.5,0
276.748,14.8,54.5,14.13,7.6,2.1,77,14.8,-4.08,101.61,2097.8,3318,0.1,22.9,11.4,300,37.9,0,0,-3,-3,-6,-3,-3,106.48,98.63,26.21,1.81,0
276.856,14.8,58.8,14.22,9,3.7,77,14.8,-4.08,107.86,2283.5,3340,0.1,25.2,14.6,326,35.6,0,-3.4,-3,-6,-6,-9,-2.7,121.28,110.04,23.76,2.89,0
276.969,14.8,62.4,14.13,9.4,5.4,77,14.62,-4.08,123.97,2394.9,3360,0.2,30.1,8.6,376,33.6,0,-3.4,-2.7,-6,-6,-9,-2.7,134.64,121.19,25.42,4.16,0
277.078,14.8,65.5,14.13,8.8,7.4,77,14.55,-4.08,136.64,2413.4,3384,0.5,47.9,5.6,408,38.9,0,-3.4,-2.7,-6,-5.7,-9,-2.7,143.13,134.31,28.55,5.34,0
277.201,14.8,67.5,14.13,8.1,8.4,77,14.67,-4.08,140.36,2413.4,3416,1,66.5,4.6,409,42.8,0,-3,-2.7,-5.7,-5.7,-8.7,-2.3,151.74,143.69,35.25,6.79,0
277.310,14.8,69.4,14.13,8,9.5,77,14.67,-4.08,141.53,2432,3444,1.8,68.7,4.5,408,44.7,0,-3,-2.3,-5.7,-5.7,-8.7,-2.3,155.38,153.4,31.05,7.81,0
277.429,14.8,69.8,14.13,8.3,9.6,77,14.49,-4.08,144.22,2432,3480,2.3,69.4,4,416,42,0,-2.7,-2.3,-5.3,-5.3,-8.3,-1.9,161.57,160.57,35.59,8.68,0
277.548,14.8,72.9,14.13,8.7,10.8,77,14.39,-4.08,148.61,2469.1,3497,2.8,70.6,3.8,424,48.8,0,-2.7,-1.9,-5.3,-5.3,-8.3,-1.9,169.95,169.09,39.42,10.12,0
277.671,14.8,74.1,14.13,9.2,11.5,77,14.37,-4.08,152.94,2413.4,3542,3.5,71.6,3.8,438,46.5,0,-2.7,-1.9,-4.9,-4.9,-7.9,-1.5,174.54,176.53,31.25,10.96,0
277.789,14.8,74.5,14.13,10.1,11.6,77,14.19,-4.08,161.86,2432,3570,4.2,71.5,4.2,466,35.4,0,-2.3,-1.5,-4.9,-4.9,-7.9,-1.5,176.31,182.02,26.93,11.29,0
277.896,14.8,74.5,14.13,10.5,11.6,77,14.36,-4.08,166.92,2413.4,3589,5.3,71.4,4.2,480,43.9,0,-2.3,-1.5,-4.5,-4.5,-7.5,-1.2,177.49,185.75,36.14,11.44,0
277.998,14.8,74.5,14.13,10,11.5,79,14.42,-4.08,166.14,2413.4,3615,6.3,72.2,4.6,476,47.8,0,-1.9,-1.2,-4.5,-4.5,-7.5,-1.2,179.04,188.01,37.88,11.54,0
278.107,14.8,74.5,14.13,9.8,11.4,79,14.22,-4.08,166.56,2394.9,3652,7.1,73.7,4.6,474,46.4,0,-1.9,-1.2,-4.5,-4.2,-7.2,-0.8,180.42,189.92,34.82,11.72,0
278.216,14.8,74.1,14.13,9.9,11.4,79,13.94,-4.08,167.81,2394.9,3695,7.5,74,5,475,45,0,-1.5,-1.2,-4.2,-4.2,-7.2,-0.8,179.13,191.58,23.54,11.62,0
278.339,14.8,69.8,14.13,9.9,10.4,79,13.85,-4.08,169.81,2376.3,3697,8.2,73.7,3.1,466,36.1,0,-1.5,-0.8,-4.2,-3.8,-7.2,-0.8,168.44,189.46,18.47,9.32,0
278.463,14.8,29.4,14.13,10.3,6.7,79,13.86,-4.08,158.08,2302,3748,8.9,26.8,6.9,414,20.5,0,-1.2,-0.8,-3.8,-3.8,-6.8,-0.4,115.88,170.72,14.74,4.41,0
278.569,14.8,0,14.13,8.3,0.3,79,13.68,-4.08,106.19,2283.5,3716,9,12,-11,100,39.8,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,15.05,118,29.16,1.12,0
278.702,14.8,0,14.13,8,0,79,13.58,-4.08,20.61,2302,3712,6.4,3.7,5,-32,39.8,0,0,0,0,0,0,0,14.96,63.18,30.17,0.62,0
278.814,14.8,0,14.13,5.2,0,79,12.31,-4.08,13,2209.2,3576,4.5,4.2,2.6,-34,41.2,0,0,0,0,0,0,0,14.41,37.51,31.49,0.4,0
278.912,14.8,0,14.13,4,0.1,79,13.81,-4.08,12.56,2209.2,3416,0,5,-0.5,-46,41.9,0,0,0,0,0,0,0,13.72,26.69,31.52,0.34,0
279.030,14.8,0,14.13,3.2,0.4,79,19.06,-4.08,12.39,2227.8,3270,0,5.9,-0.5,-44,41.9,0,0,0,0,0,0,0,13,19.79,31.49,0.3,0
279.150,14.8,0,14.13,2.5,0.4,79,29.57,-4.08,12.5,2209.2,3070,0,6.2,-1.5,-42,41.9,0,0,0,0,0,0,0,12.2,15.09,31.5,0.28,0
279.258,14.8,0,14.13,2,0.4,79,39.01,-4.08,12.22,2172.1,2894,0,6.5,-3,-40,42,0,0,0,0,0,0,0,11.52,12.9,31.59,0.27,0
279.426,14.8,0,14.13,1.7,0.4,79,49.72,-4.08,11.83,2060.7,2660,0,5.7,-3.4,-40,42.1,0,0,0,0,0,0,0,10.48,11.41,30.92,0.27,0
279.542,14.8,4.7,14.13,1.4,0,79,62.92,-4.09,11.06,1912.2,2608,0,5.7,4.9,-36,40.4,0,0,0,0,0,0,0,10.21,10.87,29.64,0.27,0
279.676,14.8,4.7,14.13,1.2,0,79,35.05,-4.08,10.78,1689.4,2656,0,6.2,16.5,-18,40.2,0,0,0,0,0,0,0,10.37,10.77,29.65,0.27,0
279.802,14.8,2.7,14.13,1,0,79,18.82,-4.09,10.67,1448.1,2654,0,6.2,12.9,-20,40.2,0,0,0,0,0,0,0,10.37,10.78,29.65,0.27,0
279.918,14.8,0,14.13,0.9,0,79,15.2,-4.09,10.53,1262.4,2637,0,6.3,-3,-38,40.2,0,0,0,0,0,0,0,10.32,10.75,29.65,0.27,0
280.028,14.8,0,14.13,0.8,0,79,14.75,-4.09,10.53,1169.6,2638,0,6.7,-4.5,-40,40.2,0,0,0,0,0,0,0,10.32,10.74,29.65,0.27,0
280.150,14.8,0,14.13,0.7,0,79,15.01,-4.09,10.44,1151,2636,0,7.3,-4.5,-40,40.2,0,0,0,0,0,0,0,10.3,10.73,29.66,0.27,0
280.269,14.8,0,14.13,0.7,0,79,20.27,-4.09,10.44,1113.9,2632,0,7.3,-4.5,-40,40.2,0,0,0,0,0,0,0,10.29,10.7,29.66,0.27,0
280.400,14.8,0,14.13,0.6,0,79,29.83,-4.09,10.44,1076.8,2622,0,7.5,-4.5,-40,40.2,0,0,0,0,0,0,0,10.24,10.67,29.66,0.27,0
280.532,14.8,0,14.13,0.6,0,79,41.18,-4.09,10.47,1058.2,2620,0,7.6,-4.5,-40,40.2,0,0,0,0,0,0,0,10.22,10.63,29.67,0.27,0
280.672,14.8,0,14.13,0.6,0,79,53.83,-4.09,10.33,1058.2,2608,0,7.7,-4.5,-40,40.4,0,0,0,0,0,0,0,10.2,10.61,29.67,0.27,0
280.791,14.8,0,14.22,0.5,0,79,61.3,-4.09,10.31,1039.6,2606,0,7.8,-4.5,-42,40.2,0,0,0,0,0,0,0,10.18,10.6,29.67,0.27,0
280.913,14.8,0,14.13,0.5,0,79,63.68,-4.09,10.33,1039.6,2602,0,7.9,-4.5,-40,40.2,0,0,0,0,0,0,0,10.17,10.58,29.68,0.27,0
281.039,14.8,0,14.13,0.5,0,79,73.85,-4.09,10.33,1021.1,2595,0,8,-4.5,-40,40.2,0,0,0,0,0,0,0,10.15,10.56,29.68,0.27,0
281.149,14.8,0,14.22,0.4,0,79,79.93,-4.09,10.31,1021.1,2588,0,8,-4.5,-41,40,0,0,0,0,0,0,0,10.13,10.54,29.68,0.27,0
281.273,14.8,0,14.22,0.4,0,79,81.28,-4.09,10.22,1021.1,2586,0,8,-4.5,-40,40,0,0,0,0,0,0,0,10.11,10.53,29.69,0.27,0
281.403,14.8,0,14.22,0.4,0,79,89.04,-4.09,10.22,1021.1,2584,0,8,-4.5,-40,40,0,0,0,0,0,0,0,10.09,10.5,29.69,0.27,0
281.532,14.8,0,14.22,0.5,0,79,95.8,-4.09,10.28,1002.5,2580,0,7.9,-4.5,-39,40,0,0,0,0,0,0,0,10.08,10.49,29.69,0.27,0
281.648,14.8,0,14.22,0.5,0,79,103.56,-4.09,10.22,1021.1,2570,0,7.7,-5,-39,40,0,0,0,0,0,0,0,10.03,10.45,29.69,0.27,0
281.757,14.8,0,14.22,0.5,0,79,109.3,-4.1,10.14,1002.5,2566,0,7.6,-5,-38,40,0,0,0,0,0,0,0,10.01,10.42,29.69,0.27,0
281.869,14.8,0,14.22,0.5,0,79,116.73,-4.1,10.22,1021.1,2559,0,7.6,-5,-38,40,0,0,0,0,0,0,0,9.99,10.4,29.69,0.27,0
