﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
188.580,14.8,31,14.13,0.7,0.3,79,14.97,-5.63,32.92,1967.9,1960,0.6,21.7,20,152,35.3,0,0,0,0,0,0,0,33.84,35.16,23.58,0.42,0
188.689,14.8,31,14.13,0.8,0.3,79,15.06,-5.53,33.11,1949.3,1986,1,21.3,20,150,34,0,0,0,0,0,0,0,34.2,35.54,22.41,0.42,0
188.800,14.8,31,14.13,0.9,0.3,79,15.12,-5.44,33.31,1949.3,2006,1.4,21.1,20.5,151,32.9,0,0,0,0,0,0,0,34.65,35.93,21.38,0.42,0
188.925,14.8,31,14.13,0.9,0.3,79,15.11,-5.29,33.72,1949.3,2024,2,21.1,20.5,150,32,0,0,0,0,0,0,0,34.84,36.32,20.39,0.43,0
189.054,14.8,30.6,14.13,1,0.3,79,14.85,-5.16,33.97,1930.7,2046,2.3,20.5,21,149,31.1,0,0,0,0,0,0,0,34.88,36.55,19.51,0.43,0
189.181,14.8,29.8,14.13,1,0.2,79,14.7,-5.03,33.67,1930.7,2072,2.7,19.9,21.5,145,30.3,0,0,0,0,0,0,0,35.08,36.55,18.78,0.43,0
189.349,14.8,29.8,14.13,1,0.3,79,14.86,-4.91,34.36,1912.2,2100,3.5,20,21.5,146,29.7,0,0,0,0,0,0,0,35.64,37.05,17.98,0.43,0
189.466,14.8,29.8,14.13,1.1,0.3,79,14.64,-4.79,35.17,1893.6,2128,4,20.1,21.5,148,29,0,0,0,0,0,0,0,36.32,37.74,17.56,0.44,0
189.591,14.8,29.4,14.13,1.1,0.2,79,14.6,-4.72,35.64,1912.2,2155,4.6,19.9,21.5,148,28.5,0,0,0,0,0,0,0,36.33,37.98,17.12,0.44,0
189.714,14.8,29.4,14.22,1.5,0.3,79,14.55,-4.64,36.28,1912.2,2175,5.1,18,21.5,150,28.1,0,0,0,0,0,0,0,36.52,38.22,16.78,0.44,0
189.855,14.8,29.4,14.22,1.6,0.2,79,14.32,-4.58,36.47,1930.7,2208,4.4,17.8,21.5,148,27.8,0,0,0,0,0,0,0,36.97,38.53,16.46,0.44,0
189.968,14.8,25.5,14.22,1.7,0,79,14.01,-4.51,34.33,1930.7,2232,2.5,15.6,23.5,134,27.5,0,0,0,0,0,0,0,31.73,35.54,16.22,0.41,0
190.095,14.8,19.6,14.22,1.7,0,79,13.85,-4.47,30.08,1819.4,2245,0.9,13.3,23.5,116,27.3,0,0,0,0,0,0,0,29.43,32.14,16.02,0.4,0
190.222,14.8,9,14.22,1.2,0,79,13.57,-4.44,28.19,1578,2267,-1,13.3,25.5,102,27.3,0,0,0,0,0,0,0,23.77,28.5,17.12,0.36,0
190.353,14.8,0,14.22,1.2,0,79,13.23,-4.43,19.28,1355.2,2262,0,9.4,28.5,52,36.6,0,0,0,0,0,0,0,12.22,18.58,29.84,0.29,0
190.468,14.8,0,14.22,1.1,0,79,12.81,-4.42,10.69,1243.8,2270,0,5.8,34,12,40.1,0,0,0,0,0,0,0,9.37,11.94,29.84,0.28,0
190.578,14.8,0,14.22,0.9,0,79,12.5,-4.43,9.03,1188.2,2262,0,5.2,24.5,1,40.4,0,0,0,0,0,0,0,8.76,9.9,30.18,0.28,0
190.692,14.8,0,14.22,0.8,0,79,12.28,-4.4,8.61,1132.5,2292,0,5.2,14.9,-8,40.4,0,0,0,0,0,0,0,8.85,9.4,29.83,0.28,0
190.833,14.8,0,14.22,0.7,0,79,12.28,-4.4,8.56,1076.8,2285,0,5.4,6.9,-17,40.1,0,0,0,0,0,0,0,8.84,9.27,29.83,0.28,0
190.964,14.8,0,14.22,0.6,0,79,12.28,-4.39,8.56,1021.1,2282,0,5.7,-12.5,-30,40.1,0,0,0,0,0,0,0,8.84,9.25,29.83,0.28,0
191.098,14.8,0,14.22,0.6,0,79,12.25,-4.41,8.53,965.4,2286,0,5.9,-12.5,-34,40.1,0,0,0,0,0,0,0,8.84,9.23,29.83,0.28,0
191.236,14.8,0,14.22,0.5,0,79,13.05,-4.42,8.53,928.2,2276,0,6.1,-12.5,-36,40.1,0,0,0,0,0,0,0,8.81,9.2,29.83,0.28,0
191.352,14.8,0,14.22,0.5,0,79,13.22,-4.41,8.53,928.2,2271,0,6.2,-12.5,-34,40.1,0,0,0,0,0,0,0,8.79,9.2,29.84,0.28,0
191.473,14.8,0,14.22,0.5,0,79,13.2,-4.41,8.5,946.8,2280,0,6.2,-12.5,-35,40.1,0,0,0,0,0,0,0,8.82,9.2,29.84,0.28,0
191.616,14.8,0,14.22,0.4,0,79,13.24,-4.42,8.5,965.4,2269,0,6.4,-12.5,-34,40.1,0,0,0,0,0,0,0,8.79,9.19,29.84,0.28,0
191.740,14.8,0,14.22,0.4,0,79,13.04,-4.43,8.5,983.9,2265,0,6.4,-12.5,-34,40.1,0,0,0,0,0,0,0,8.76,9.17,29.84,0.28,0
191.842,14.8,0,14.22,0.4,0,79,13.12,-4.42,8.47,983.9,2270,0,6.4,-8.5,-35,40.1,0,0,0,0,0,0,0,8.78,9.17,29.84,0.28,0
191.949,14.8,0,14.22,0.3,0,79,13.06,-4.43,8.56,1039.6,2260,0,6.5,-8.5,-36,40.1,0,0,0,0,0,0,0,8.75,9.15,29.84,0.28,0
192.059,14.8,0,14.22,0.3,0,79,13.2,-4.43,8.58,1076.8,2262,0,6.6,-8.5,-35,40.1,0,0,0,0,0,0,0,8.74,9.15,29.84,0.28,0
192.169,14.8,0,14.22,0.3,0,79,13.6,-4.44,8.61,1095.3,2254,0,6.6,-9,-36,40.1,0,0,0,0,0,0,0,8.71,9.11,29.84,0.28,0
192.338,14.8,0,14.22,0.3,0,79,14.67,-4.44,8.64,1132.5,2252,0,6.6,-9,-35,40.1,0,0,0,0,0,0,0,8.71,9.11,29.84,0.28,0
192.429,14.8,0,14.22,0.3,0,79,19.22,-4.44,8.67,1132.5,2249,0,6.6,-9,-35,40.1,0,0,0,0,0,0,0,8.71,9.1,29.85,0.28,0
192.550,14.8,0,14.22,0.3,0,79,23.22,-4.46,8.69,1151,2246,0,6.6,-9,-34,40.1,0,0,0,0,0,0,0,8.68,9.08,29.85,0.28,0
192.671,14.8,0,14.22,0.3,0,79,29.91,-4.46,8.72,1151,2243,0,6.7,-9,-34,40.1,0,0,0,0,0,0,0,8.66,9.06,29.85,0.28,0
192.791,14.8,0,14.22,0.3,0,79,38.58,-4.47,8.72,1169.6,2239,0,6.7,-9,-35,40.1,0,0,0,0,0,0,0,8.65,9.04,29.86,0.28,0
192.912,14.8,0,14.22,0.3,0,79,45.07,-4.47,8.75,1169.6,2238,0,6.7,-9,-35,40.1,0,0,0,0,0,0,0,8.65,9.03,29.85,0.28,0
193.042,14.8,0,14.22,0.3,0,79,53.4,-4.47,8.75,1169.6,2234,0,6.7,-9.5,-34,40.1,0,0,0,0,0,0,0,8.65,9.03,29.86,0.28,0
193.170,14.8,0,14.22,0.3,0,79,61.73,-4.48,8.83,1169.6,2230,0,6.7,-9.5,-35,40.1,0,0,0,0,0,0,0,8.63,9.02,29.86,0.28,0
193.293,14.8,0,14.22,0.3,0,79,68.11,-4.49,8.69,1151,2223,0,6.6,-9.5,-34,40.1,0,0,0,0,0,0,0,8.58,8.98,29.86,0.28,0
193.401,14.8,0,14.22,0.3,0,79,81.95,-4.5,8.67,1151,2213,0,6.6,-9.5,-34,40.1,0,0,0,0,0,0,0,8.56,8.96,29.86,0.28,0
193.519,14.8,0,14.22,0.3,0,79,88.37,-4.5,8.72,1151,2212,0,6.5,-9.5,-35,40.1,0,0,0,0,0,0,0,8.54,8.93,29.87,0.28,0
193.640,14.8,0,14.22,0.3,0,79,98.16,-4.51,8.81,1132.5,2212,0,6.5,-10,-34,40.1,0,0,0,0,0,0,0,8.53,8.92,29.87,0.28,0
193.761,14.8,0,14.22,0.3,0,79,103.22,-4.51,8.89,1132.5,2204,0,6.5,-10,-35,40.1,0,0,0,0,0,0,0,8.52,8.91,29.87,0.28,0
193.891,14.8,0,14.22,0.3,0,79,112.34,-4.53,8.97,1113.9,2195,0,6.4,-10,-34,40.1,0,0,0,0,0,0,0,8.48,8.87,29.87,0.28,0
194.000,14.8,0,14.22,0.3,0,79,120.74,-4.54,9.03,1113.9,2198,0,6.4,-10,-34,40.1,0,0,0,0,0,0,0,8.49,8.86,29.87,0.28,0
194.131,14.8,0,14.22,0.3,0,79,124.92,-4.52,9.08,1095.3,2194,0,6.4,-10,-34,40.1,0,0,0,0,0,0,0,8.47,8.86,29.88,0.28,0
194.252,14.8,0,14.22,0.3,0,79,132.43,-4.56,9.17,1095.3,2186,0,6.4,-10.5,-34,40.1,0,0,0,0,0,0,0,8.44,8.83,29.88,0.28,0
194.392,14.8,0,14.22,0.3,0,79,140.78,-4.57,9.19,1076.8,2184,0,6.3,-10.5,-34,40.1,0,0,0,0,0,0,0,8.43,8.81,29.88,0.28,0
194.512,14.8,0,14.22,0.3,0,79,144.12,-4.57,9.25,1076.8,2176,0,6.3,-10.5,-34,40.1,0,0,0,0,0,0,0,8.4,8.8,29.88,0.28,0
194.652,14.8,0,14.22,0.3,0,79,147.46,-4.58,9.17,1076.8,2170,0,6.3,-10.5,-34,40.1,0,0,0,0,0,0,0,8.37,8.78,29.89,0.28,0
194.788,14.8,0,14.22,0.3,0,79,161.65,-4.59,9.14,1058.2,2164,0,6.3,-10.5,-34,40.1,0,0,0,0,0,0,0,8.35,8.74,29.89,0.28,0
194.908,14.8,0,14.22,0.3,0,79,166.54,-4.61,9.19,1058.2,2164,0,6.3,-11,-34,40.1,0,0,0,0,0,0,0,8.34,8.73,29.89,0.28,0
195.034,14.8,0,14.22,0.3,0,79,168.17,-4.62,9.25,1058.2,2158,0,6.3,-11,-34,40.1,0,0,0,0,0,0,0,8.32,8.71,29.9,0.28,0
195.206,14.8,0,14.22,0.3,0,81,174.7,-4.64,9.28,1058.2,2150,0,6.2,-11,-34,40.1,0,0,0,0,0,0,0,8.27,8.67,29.9,0.28,0
195.330,14.8,0,14.22,0.3,0,81,187.76,-4.65,9.31,1039.6,2150,0,6.2,-11,-34,40.1,0,0,0,0,0,0,0,8.28,8.66,29.9,0.28,0
195.449,14.8,0,14.22,0.3,0,81,200.81,-4.66,9.33,1039.6,2138,0,6.2,-11.5,-34,40.1,0,0,0,0,0,0,0,8.25,8.65,29.9,0.28,0
195.567,14.8,0,14.22,0.3,0,81,204.07,-4.67,9.39,1039.6,2135,0,6.2,-11.5,-34,40.1,0,0,0,0,0,0,0,8.24,8.63,29.9,0.28,0
195.692,14.8,0,14.22,0.3,0,81,207.34,-4.69,9.33,1039.6,2131,0,6.2,-11.5,-34,40.1,0,0,0,0,0,0,0,8.21,8.61,29.91,0.28,0
195.819,14.8,0,14.22,0.3,0,81,204.07,-4.71,9.33,1039.6,2124,0,6.1,-12,-34,40.1,0,0,0,0,0,0,0,8.19,8.58,29.91,0.28,0
195.953,14.8,0,14.22,0.3,0,81,210.6,-4.74,9.36,1039.6,2120,0,6.1,-12,-34,40.1,0,0,0,0,0,0,0,8.16,8.55,29.92,0.28,0
196.094,14.8,0,14.22,0.3,0,81,210.6,-4.76,9.39,1039.6,2109,0,6.1,-12,-34,40.1,0,0,0,0,0,0,0,8.12,8.51,29.92,0.28,0
196.224,14.8,0,14.22,0.3,0,81,212.23,-4.76,9.39,1039.6,2099,0,6,-12,-34,40.1,0,0,0,0,0,0,0,8.09,8.48,29.92,0.28,0
196.343,14.8,10.2,14.22,0.3,0,81,218.76,-4.79,9.39,1021.1,2102,0,6,-10.1,-30,40.1,0,0,0,0,0,0,0,8.09,8.46,29.92,0.28,0
196.470,14.8,18.8,14.22,0.3,0,81,186.12,-4.79,9.33,983.9,2076,0,6,2,-13,40.7,0,0,0,0,0,0,0,8.04,8.45,30.09,0.28,0
196.589,14.8,24.7,14.22,0.3,0,81,78.24,-4.79,9.22,1002.5,2088,0,6,15.5,0,40.3,0,0,0,0,0,0,0,8.88,8.63,29.93,0.28,0
196.700,14.8,25.9,14.22,0.3,0,81,47.77,-4.8,9.81,1002.5,2094,0,8.2,30,13,38.6,0,0,0,0,0,0,0,12.48,11.08,28.15,0.28,0
196.823,14.8,27.5,14.13,0.2,0,81,35.01,-4.81,13.69,983.9,2101,0,10.4,25.7,36,38.4,0,0,0,0,0,0,0,17.49,15.1,26.88,0.3,0
196.951,14.8,28.6,14.22,0.2,0,81,21.97,-4.75,19.28,965.4,2147,0,14.3,25.8,67,36.7,0,0,0,0,0,0,0,23.12,21.03,25.04,0.34,0
197.082,14.8,29,14.22,0.2,0,81,13.55,-4.87,24.08,1113.9,2094,0,16.2,24,91,35,0,0,0,0,0,0,0,26.12,25.18,23.45,0.36,0
197.211,14.8,31.4,14.13,0.2,0,81,11.58,-4.79,27.44,1373.8,2108,0,18,22.5,108,33.5,0,0,0,0,0,0,0,29.8,29.29,22.05,0.39,0
197.331,14.8,32.2,14.13,0.2,0,81,11.08,-4.77,30.53,1578,2126,0,21.4,22.5,124,32.4,0,0,0,0,0,0,0,32.47,32.31,20.97,0.41,0
197.461,14.8,32.5,14.22,0.2,0,81,11.24,-4.78,32.25,1726.5,2137,0,24.6,22.5,136,31.3,0,0,0,0,0,0,0,34.79,35.01,19.97,0.42,0
197.592,14.8,34.9,14.13,0.3,0.2,81,11.48,-4.73,35.31,1856.5,2152,0,33.3,22,148,30.7,0,0,0,0,0,0,0,37.15,37.57,19.13,0.44,0
197.722,14.8,36.5,14.13,0.3,0.3,81,11.39,-4.71,38.06,1949.3,2165,0,35.1,19.5,158,29.9,0,0,0,0,0,0,0,39.33,40.02,18.44,0.47,0
197.838,14.8,37.6,14.13,0.4,0.3,81,11.36,-4.66,39,2042.1,2182,0,33.2,20,162,29.4,0,0,0,0,0,0,0,41.46,42.17,17.93,0.5,0
197.957,14.8,38.4,14.13,0.5,0.8,81,11.64,-4.61,41.97,2172.1,2204,0,48.3,17,174,29.1,0,0,0,0,0,0,0,43.45,44.32,16.82,0.59,0
198.091,14.8,38.4,14.22,0.6,1.1,81,12.07,-4.6,42.61,2246.3,2217,0,49.7,16.5,180,28.7,0,0,0,0,0,0,0,44.87,46.15,18.32,0.68,0
198.247,14.8,39.2,14.13,0.8,1.2,81,12.37,-4.56,44.25,2227.8,2244,0,50.8,16.5,189,29.5,0,0,0,0,0,0,0,46.78,48.24,18.68,0.74,0
198.368,14.8,39.6,14.22,1,1.2,81,12.79,-4.51,47.61,2227.8,2264,0,49.8,16.5,199,29.8,0,0,0,0,0,0,0,47.89,49.44,16.06,0.72,0
198.491,14.8,40,14.13,1.2,0.9,81,12.76,-4.48,49.56,2209.2,2286,0,30.2,16.5,202,27.1,0,0,0,0,0,0,0,48.98,50.72,15.84,0.67,0
198.588,14.8,40.4,14.22,1.3,0.7,81,12.7,-4.44,50.33,2227.8,2306,0,26.6,16.5,204,27.1,0,0,0,0,0,0,0,50.08,51.82,15.73,0.63,0
198.699,14.8,40.4,14.22,1.4,0.4,81,12.83,-4.42,51.03,2227.8,2328,0,23.5,16.5,207,27,0,0,0,0,0,0,0,50.95,52.83,15.61,0.64,0
198.810,14.8,40.4,14.22,1.5,0.3,81,12.85,-4.4,52.28,2246.3,2352,0,23.1,16.5,210,26.8,0,0,0,0,0,0,0,51.54,53.63,15.52,0.65,0
198.922,14.8,40.4,14.13,1.5,0.3,81,12.81,-4.39,53.67,2246.3,2370,0,23.4,16,213,26.7,0,0,0,0,0,0,0,52.57,54.51,15.44,0.67,0
199.042,14.8,40,14.22,1.5,0.3,81,12.75,-4.36,55.39,2246.3,2391,0,23.8,15.5,218,26.6,0,0,0,0,0,0,0,52.7,55.31,15.36,0.67,0
199.168,14.8,38.4,14.22,1.5,0.3,81,12.81,-4.35,55.64,2283.5,2416,0,23.1,16,216,26.5,0,0,0,0,0,0,0,50.46,54.34,15.29,0.64,0
199.281,14.8,33.7,14.13,1.6,0.3,79,12.67,-4.33,49.83,2209.2,2428,0,20.8,17,186,26.5,0,0,0,0,0,0,0,42.98,49.17,15.24,0.56,0
199.391,14.8,25.5,14.13,1.3,0.3,79,12.55,-4.32,41.86,2172.1,2444,0,19.5,22.5,154,26.6,0,0,0,0,0,0,0,41.14,44.9,15.2,0.51,0
199.513,14.8,15.7,14.22,1.1,0.1,79,12.52,-4.3,39.81,1967.9,2464,0,18.9,24,140,26.4,0,0,0,0,0,0,0,17.79,36.12,30.49,0.36,0
199.619,14.8,1.2,14.22,1.2,0,79,12.6,-4.32,13.17,1893.6,2404,0,6,5.6,-16,40.3,0,0,0,0,0,0,0,9.34,15.89,29.96,0.28,0
199.740,14.8,0,14.22,1.1,0,79,11.92,-4.32,9.94,1819.4,2372,0,5.1,2.8,-25,40,0,0,0,0,0,0,0,9.23,11.21,30.72,0.28,0
199.839,14.8,0,14.22,1,0,79,11.87,-4.38,9.11,1763.7,2278,0,5.2,-2,-30,40.9,0,0,0,0,0,0,0,8.87,9.85,31.12,0.28,0
199.957,14.8,0,14.22,0.8,0,79,12.13,-4.51,9,1745.1,2168,0,5.2,-10.5,-35,41.8,0,0,0,0,0,0,0,8.39,9.17,31.75,0.28,0
200.079,14.8,0,14.22,0.7,0,79,12.32,-4.97,8.42,1782.2,2005,0,5.1,-14,-34,41.9,0,0,0,0,0,0,0,7.79,8.53,31.79,0.28,0
200.201,14.8,0,14.22,0.7,0,79,14.36,-5.88,7.94,1782.2,1862,0,4.6,-16,-34,42,0,0,0,0,0,0,0,9.06,8.13,31.43,0.28,0
200.301,14.8,21.6,14.13,0.6,0,79,18.24,-6.99,11.89,1689.4,1760,0,8.3,-10.2,-20,55.7,0,0,0,0,0,0,0,13.6,11.95,46.69,0.28,0
200.399,14.8,30.2,14.13,0.5,0,79,23.83,-6.59,14.5,1559.4,1866,0,10.1,24.5,48,56.3,0,0,0,0,0,0,0,18.29,15.77,45.92,0.3,0
200.523,14.8,31,14.13,0.4,0,79,17.23,-5.63,19.58,1429.5,1888,0,13.6,23.5,79,51.7,0,0,0,0,0,0,0,23.9,21.41,40.18,0.34,0
200.651,14.8,31.4,14.13,0.4,0,79,12.92,-6.17,25.56,1225.3,1901,0,18.5,21,114,49.7,0,0,0,0,0,0,0,27.91,26.8,39.22,0.37,0
200.775,14.8,31.4,14.22,0.3,0,79,12.87,-6.26,28.17,1336.7,1894,0,19.1,20.6,128,48.6,0,0,0,0,0,0,0,29.5,29.58,36.78,0.38,0
200.966,14.8,31.4,14.13,0.3,0,79,13.49,-6.17,29.69,1540.9,1900,0,20.9,17.4,138,45.3,0,0,0,0,0,0,0,31.01,31.99,31.76,0.4,0
201.081,14.8,28.2,14.13,0.4,0.1,79,13.64,-6.08,30.69,1782.2,1896,0,21.1,16.7,144,41.3,0,0,0,0,0,0,0,29.76,31.8,29.51,0.39,0
201.197,14.8,25.9,14.13,0.6,0,79,14.02,-5.99,28.53,1856.5,1906,0,17.9,18.9,131,38.9,0,0,0,0,0,0,0,27.19,29.95,27.41,0.38,0
201.313,14.8,18.8,14.13,0.6,0,79,14.24,-5.89,26.44,1800.8,1918,0,16,21.4,118,37.3,0,0,0,0,0,0,0,25.78,28.2,25.76,0.37,0
201.441,14.8,5.9,14.13,0.7,0,79,14.31,-5.83,23.39,1652.3,1916,0,13.4,23,96,35.5,0,0,0,0,0,0,0,18.17,23.47,24.36,0.32,0
201.560,14.8,0,14.22,0.7,0,79,14.32,-5.79,15.44,1522.3,1910,0,9,25.5,46,38.2,0,0,0,0,0,0,0,9.24,14.73,29.97,0.28,0
201.694,14.8,0,14.22,0.7,0,79,14,-5.87,8.58,1429.5,1904,0,5.3,32,8,40.2,0,0,0,0,0,0,0,7.45,9.55,29.97,0.28,0
201.822,14.8,0,14.22,0.6,0,79,13.48,-5.99,7.14,1373.8,1914,0,4.7,13.6,-2,40.2,0,0,0,0,0,0,0,7.27,7.96,29.97,0.28,0
201.941,14.8,0,14.22,0.6,0,79,13.1,-5.75,7.11,1336.7,1916,0,4.7,2.2,-10,40.2,0,0,0,0,0,0,0,7.33,7.72,29.97,0.28,0
202.068,14.8,0,14.22,0.5,0,79,13.08,-5.8,7.08,1262.4,1912,0,4.8,-6.4,-22,40.2,0,0,0,0,0,0,0,7.32,7.66,29.97,0.28,0
202.188,14.8,0,14.22,0.5,0,79,13.12,-5.87,7.08,1206.7,1908,0,4.9,-15,-30,40.2,0,0,0,0,0,0,0,7.29,7.63,29.97,0.28,0
202.311,14.8,0,14.22,0.4,0,79,13.58,-5.89,7.08,1151,1899,0,5,-15,-30,40.2,0,0,0,0,0,0,0,7.27,7.6,29.97,0.28,0
202.435,14.8,0,14.22,0.4,0,79,14.19,-5.93,7.08,1095.3,1892,0,5,-15,-30,40.2,0,0,0,0,0,0,0,7.25,7.58,29.97,0.28,0
202.564,14.8,0,14.22,0.4,0,79,14.25,-5.97,7.08,1039.6,1884,0,5.1,-15.5,-30,40.2,0,0,0,0,0,0,0,7.22,7.56,29.97,0.28,0
202.683,14.8,0,14.22,0.3,0,79,14.24,-6,7.08,1002.5,1884,0,5.1,-15.5,-30,40.2,0,0,0,0,0,0,0,7.21,7.54,29.97,0.28,0
202.815,14.8,0,14.22,0.3,0,79,14.19,-6.02,7.08,983.9,1876,0,5.2,-15.5,-30,40.2,0,0,0,0,0,0,0,7.19,7.53,29.97,0.28,0
202.942,14.8,0,14.22,0.3,0,79,14.12,-6.09,7.06,983.9,1872,0,5.2,-16,-33,40.2,0,0,0,0,0,0,0,7.17,7.5,29.97,0.28,0
203.068,14.8,0,14.22,0.3,0,79,13.98,-6.14,7.14,1039.6,1866,0,5.2,-16.5,-33,40.2,0,0,0,0,0,0,0,7.14,7.47,29.97,0.28,0
203.211,14.8,0,14.22,0.3,0,79,14.14,-6.18,7.14,1076.8,1862,0,5.3,-16.5,-33,40.2,0,0,0,0,0,0,0,7.13,7.45,29.97,0.28,0
203.342,14.8,0,14.22,0.3,0,79,15.54,-6.25,7.08,1095.3,1852,0,5.3,-16.5,-33,40.2,0,0,0,0,0,0,0,7.09,7.42,29.97,0.28,0
203.471,14.8,0,14.22,0.2,0,79,17.67,-6.28,7.08,1132.5,1846,0,5.3,-16.5,-33,40.2,0,0,0,0,0,0,0,7.07,7.4,29.97,0.28,0
203.589,14.8,0,14.22,0.2,0,79,19.58,-6.3,7.08,1132.5,1844,0,5.3,-16.5,-34,40.2,0,0,0,0,0,0,0,7.06,7.38,29.97,0.28,0
203.710,14.8,0,14.22,0.2,0,79,22.74,-6.32,7.08,1151,1831,0,5.3,-16.5,-34,40.2,0,0,0,0,0,0,0,7.01,7.36,29.97,0.28,0
203.850,14.8,0,14.22,0.2,0,79,27.91,-6.4,7.11,1151,1826,0,5.3,-17,-33,40.2,0,0,0,0,0,0,0,6.98,7.32,29.97,0.28,0
203.957,14.8,0,14.22,0.2,0,79,33.05,-6.42,7.08,1151,1826,0,5.3,-17,-33,40.2,0,0,0,0,0,0,0,6.98,7.3,29.97,0.28,0
204.069,14.8,0,14.22,0.2,0,79,39.01,-6.45,7.06,1151,1824,0,5.3,-17,-33,40.2,0,0,0,0,0,0,0,6.97,7.29,29.97,0.28,0
204.191,14.8,0,14.22,0.2,0,79,42.69,-6.52,7.06,1151,1814,0,5.4,-17,-34,40.2,0,0,0,0,0,0,0,6.94,7.27,29.97,0.28,0
204.313,14.8,0,14.22,0.2,0,79,48.86,-6.59,7.06,1151,1810,0,5.3,-17,-34,40.2,0,0,0,0,0,0,0,6.91,7.22,29.97,0.28,0
204.442,14.8,0,14.22,0.2,0,79,54.27,-6.61,7.03,1151,1802,0,5.3,-17,-34,40.2,0,0,0,0,0,0,0,6.89,7.2,29.97,0.28,0
204.568,14.8,0,14.22,0.2,0,79,59.46,-6.66,6.97,1151,1794,0,5.3,-17.5,-33,40.2,0,0,0,0,0,0,0,6.86,7.18,29.97,0.28,0
204.677,14.8,0,14.22,0.2,0,79,63.68,-6.7,6.97,1132.5,1790,0,5.3,-17.5,-33,40.2,0,0,0,0,0,0,0,6.85,7.16,29.97,0.28,0
