﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
543.528,14.7,0,14.13,3.5,0.4,93,93.43,-4.72,84,2747.6,3788,0,18.3,-12.5,-49,45.1,0,-0.8,-0.8,-1.2,-0.8,-1.2,-0.8,15.26,75.47,34.96,0.83,0
543.638,14.7,0,14.13,5.2,0.1,93,33.83,-4.72,17.36,2432,3797,0,5.4,0,-39,45.1,0,0,0,0,0,0,0,15.23,47.42,34.96,0.46,0
543.748,14.7,0,14.13,3.9,0.2,93,17.5,-4.72,14.86,2432,3824,0,5.7,0,-52,45.1,0,0,0,0,0,0,0,15.3,30.56,34.97,0.37,0
543.848,14.7,0,14.22,3.1,0.4,93,29.65,-4.72,15.22,2394.9,3794,0,6.6,0,-52,44.8,0,0,0,0,0,0,0,15.22,23.64,34.97,0.33,0
543.949,14.7,0,14.22,2.6,0.4,93,48.53,-4.72,15.64,2357.7,3758,0,7.4,0,-52,44.5,0,0,0,0,0,0,0,15.13,19.96,33.94,0.31,0
544.037,14.7,0,14.22,2.2,0.4,93,61.95,-4.72,15.89,2302,3754,0,8,0,-51,43.5,0,0,0,0,0,0,0,15.09,18.31,33.11,0.3,0
544.126,14.7,0,14.22,2,0.4,93,77.23,-4.72,15.86,2209.2,3754,0,8.7,0,-51,42.8,0,0,0,0,0,0,0,15.11,17.13,32.55,0.3,0
544.228,14.7,0,14.13,1.8,0.4,93,95.8,-4.72,15.81,2116.4,3746,0,9,0,-51,42.6,0,0,0,0,0,0,0,15.07,16.49,31.98,0.29,0
544.336,14.7,0,14.22,1.5,0.4,93,105.59,-4.72,15.53,1912.2,3740,0,9.2,0,-51,41.7,0,0,0,0,0,0,0,15.03,16.14,31.43,0.29,0
544.446,14.7,0,14.13,1.4,0.4,93,114.03,-4.72,15.56,1485.2,3724,0,9.6,0,-51,41.6,0,0,0,0,0,0,0,14.97,15.9,31.06,0.29,0
544.546,14.7,0,14.22,1.2,0.4,93,122.41,-4.72,15.36,1151,3716,0,10,0,-51,41.3,0,0,0,0,0,0,0,14.94,15.79,30.76,0.29,0
544.636,14.7,0,14.22,1.2,0.4,93,133.27,-4.72,15.33,891.1,3709,0,10.4,0,-51,40.8,0,0,0,0,0,0,0,14.92,15.72,30.52,0.29,0
544.737,14.7,0,14.22,1.1,0.4,93,137.44,-4.72,15.22,742.6,3708,0,10.7,0,-51,40.8,0,0,0,0,0,0,0,14.9,15.67,30.32,0.29,0
544.868,14.7,0,14.13,1,0.4,93,152.47,-4.72,15.25,1095.3,3690,0,11,0,-51,40.6,0,0,0,0,0,0,0,14.85,15.62,30.13,0.29,0
544.977,14.7,0,14.13,0.9,0.4,93,154.13,-4.72,15.25,1151,3682,0,11.4,0,-51,40.5,0,0,0,0,0,0,0,14.8,15.57,29.99,0.29,0
545.138,14.7,0,14.13,0.9,0.4,93,161.65,-4.72,14.81,1188.2,3666,0,11.7,0,-50,40.3,0,0,0,0,0,0,0,14.74,15.49,29.84,0.29,0
545.251,14.7,0,14.13,0.8,0.4,93,159.14,-4.72,14.78,1188.2,3656,0,12,0,-51,40.2,0,0,0,0,0,0,0,14.71,15.45,29.77,0.29,0
545.373,14.7,0,14.22,0.8,0.4,93,160.81,-4.72,14.78,1206.7,3650,0,12.2,0,-51,39.9,0,0,0,0,0,0,0,14.68,15.42,29.7,0.29,0
545.514,14.7,0,14.22,0.7,0.4,93,168.17,-4.72,14.81,1188.2,3638,0,12.5,0,-50,39.8,0,0,0,0,0,0,0,14.63,15.36,29.64,0.29,0
545.628,14.7,0,14.22,0.7,0.4,93,166.54,-4.72,14.81,1206.7,3632,0,12.8,0,-51,39.8,0,0,0,0,0,0,0,14.61,15.33,29.61,0.29,0
545.747,14.7,0,14.22,0.7,0.4,93,163.28,-4.72,14.72,1206.7,3620,0,12.8,0,-50,39.8,0,0,0,0,0,0,0,14.56,15.3,29.57,0.29,0
545.858,14.7,0,14.22,0.7,0.4,93,164.91,-4.72,14.61,1188.2,3604,0,13.1,0,-50,39.7,0,0,0,0,0,0,0,14.5,15.24,29.55,0.29,0
545.968,14.7,0,14.22,0.7,0.4,93,159.98,-4.72,14.61,1188.2,3598,0,13.2,0,-50,39.7,0,0,0,0,0,0,0,14.5,15.21,29.53,0.29,0
546.067,14.7,0,14.22,0.7,0.4,93,160.81,-4.72,14.64,1169.6,3586,0,13.4,0,-50,39.7,0,0,0,0,0,0,0,14.43,15.16,29.52,0.29,0
546.188,14.7,0,14.22,0.8,0.4,93,159.14,-4.72,14.58,1169.6,3579,0,12.2,0,-50,39.7,0,0,0,0,0,0,0,14.37,15.1,29.5,0.29,0
546.299,14.7,0,14.22,0.8,0.4,93,161.65,-4.72,14.5,1151,3575,0,12.2,0,-50,39.7,0,0,0,0,0,0,0,14.36,15.07,29.49,0.29,0
546.398,14.7,0,14.22,0.8,0.4,93,157.48,-4.72,14.53,1151,3573,0,12.3,0,-50,39.7,0,0,0,0,0,0,0,14.33,15.04,29.49,0.28,0
546.507,14.7,0,14.22,0.8,0.4,93,168.17,-4.72,14.53,1132.5,3552,0,12.4,0,-50,39.7,0,0,0,0,0,0,0,14.26,14.99,29.48,0.28,0
546.617,14.7,0,14.22,0.8,0.4,93,158.31,-4.72,14.44,1113.9,3547,0,12.4,0,-50,39.7,0,0,0,0,0,0,0,14.21,14.96,29.48,0.28,0
546.718,14.7,0,14.22,0.8,0.4,93,158.31,-4.72,14.31,1113.9,3541,0,12.3,0,-50,39.7,0,0,0,0,0,0,0,14.19,14.91,29.47,0.28,0
