﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
60.191,14.8,0,14.13,0.6,0.4,99,136.61,-6.65,11.83,1151,2962,0,10.7,-2,-52,41.2,0,0,0,0,0,0,0,11.7,12.28,29.61,0.28,0
60.317,14.8,0,14.22,0.6,0.4,99,133.27,-6.65,11.72,1151,2966,0,11,-2,-51,40.9,0,0,0,0,0,0,0,11.7,12.26,29.59,0.28,0
60.428,14.8,0,14.22,0.6,0.4,99,131.6,-6.65,11.72,1132.5,2958,0,11.1,-2,-51,40.9,0,0,0,0,0,0,0,11.67,12.24,29.57,0.28,0
60.538,14.8,0,14.22,0.7,0.4,99,132.44,-6.65,11.81,1113.9,2948,0,10.8,-2,-50,40.9,0,0,0,0,0,0,0,11.63,12.2,29.56,0.28,0
60.646,14.8,0,14.22,0.6,0.4,99,126.59,-6.66,11.78,1113.9,2952,0,10.4,-2,-50,40.9,0,0,0,0,0,0,0,11.62,12.18,29.55,0.28,0
60.758,14.8,0,14.22,0.6,0.4,99,125.76,-6.66,11.81,1095.3,2942,0,10.4,-2,-50,40.9,0,0,0,0,0,0,0,11.61,12.17,29.54,0.28,0
60.881,14.8,0,14.22,0.6,0.4,99,124.92,-6.66,11.92,1095.3,2936,0,10.5,-2,-50,40.9,0,0,0,0,0,0,0,11.59,12.14,29.53,0.28,0
61.013,14.8,0,14.22,0.6,0.4,99,126.59,-6.66,12.03,1095.3,2938,0,10.6,-3,-50,40.9,0,0,0,0,0,0,0,11.58,12.13,29.53,0.28,0
61.139,14.8,0,14.22,0.6,0.4,99,125.76,-6.66,12.14,1076.8,2932,0,10.6,-2,-50,40.9,0,0,0,0,0,0,0,11.56,12.12,29.53,0.28,0
61.270,14.8,0,14.13,0.6,0.4,99,125.76,-6.66,12.22,1076.8,2914,0,10.7,-3,-50,40.9,0,0,0,0,0,0,0,11.52,12.08,29.53,0.28,0
61.391,14.8,0,14.13,0.6,0.4,99,125.76,-6.66,12.31,1113.9,2912,0,10.8,-3,-50,40.9,0,0,0,0,0,0,0,11.5,12.07,29.53,0.28,0
61.510,14.8,0,14.22,0.6,0.4,99,126.59,-6.66,12.39,1169.6,2913,0,10.8,-3,-50,40.9,0,0,0,0,0,0,0,11.48,12.05,29.53,0.28,0
61.631,14.8,0,14.22,0.6,0.4,99,128.26,-6.66,12.5,1225.3,2894,0,10.8,-3.5,-50,41.2,0,0,0,0,0,0,0,11.41,12,29.54,0.28,0
61.750,14.8,0,14.22,0.6,0.4,99,129.93,-6.66,12.58,1262.4,2886,0,10.8,-3.5,-50,40.9,0,0,0,0,0,0,0,11.37,11.94,29.54,0.28,0
61.880,14.8,0,14.13,0.6,0.4,99,135.78,-6.66,12.33,1336.7,2888,0,10.7,-3.5,-48,41.1,0,0,0,0,0,0,0,11.38,11.92,29.54,0.28,0
61.999,14.8,0,14.13,0.6,0.4,99,134.11,-6.66,12.33,1355.2,2896,0,10.7,-3.5,-50,40.9,0,0,0,0,0,0,0,11.39,11.93,29.54,0.28,0
62.110,14.8,0,14.22,0.6,0.4,99,135.78,-6.66,12.39,1410.9,2888,0,10.7,-3.5,-50,40.9,0,0,0,0,0,0,0,11.39,11.93,29.54,0.28,0
62.220,14.8,0,14.22,0.6,0.4,99,134.11,-6.66,12.47,1429.5,2882,0,10.7,-3.5,-50,40.9,0,0,0,0,0,0,0,11.35,11.91,29.54,0.28,0
62.340,14.8,0,14.13,0.6,0.4,99,135.78,-6.66,12.53,1448.1,2886,0,10.7,-3.5,-50,41.1,0,0,0,0,0,0,0,11.35,11.89,29.54,0.28,0
62.460,14.8,0,14.13,0.6,0.4,99,138.28,-6.66,12.58,1429.5,2876,0,10.7,-3.5,-50,41.1,0,0,0,0,0,0,0,11.34,11.88,29.54,0.28,0
62.570,14.8,0,14.13,0.6,0.4,99,145.79,-6.66,12.64,1429.5,2876,0,10.7,-3.5,-50,41.4,0,0,0,0,0,0,0,11.32,11.87,29.55,0.28,0
62.681,14.8,0,14.04,0.6,0.4,99,144.13,-6.66,12.69,1392.4,2868,0,10.6,-3.5,-49,41.2,0,0,0,0,0,0,0,11.28,11.84,29.55,0.28,0
62.802,14.8,0,14.22,0.6,0.4,99,146.63,-6.66,12.72,1373.8,2864,0,10.7,-3.5,-50,40.9,0,0,0,0,0,0,0,11.28,11.81,29.55,0.28,0
62.932,14.8,0,14.04,0.6,0.4,99,147.46,-6.66,12.78,1318.1,2858,0,10.7,-3.5,-49,41.4,0,0,0,0,0,0,0,11.25,11.8,29.56,0.28,0
63.041,14.8,0,14.13,0.6,0.4,99,149.97,-6.66,12.83,1262.4,2853,0,10.7,-3.5,-50,41.2,0,0,0,0,0,0,0,11.22,11.77,29.56,0.28,0
63.161,14.8,0,14.13,0.6,0.4,99,145.79,-6.66,12.89,1225.3,2846,0,10.7,-3.5,-50,40.9,0,0,0,0,0,0,0,11.2,11.74,29.56,0.28,0
63.319,14.8,0,14.13,0.6,0.4,99,151.64,-6.66,12.92,1169.6,2838,0,10.7,-4,-49,40.9,0,0,0,0,0,0,0,11.17,11.71,29.56,0.28,0
63.449,14.8,0,14.22,0.6,0.4,99,154.14,-6.66,12.97,1132.5,2842,0,10.7,-4,-50,41.1,0,0,0,0,0,0,0,11.17,11.7,29.57,0.28,0
63.558,14.8,0,14.13,0.6,0.4,99,159.98,-6.66,13,1113.9,2837,0,10.7,-4,-50,40.9,0,0,0,0,0,0,0,11.14,11.68,29.57,0.28,0
63.671,14.8,0,14.22,0.6,0.4,99,160.82,-6.66,13.06,1113.9,2829,0,10.7,-4,-50,40.9,0,0,0,0,0,0,0,11.12,11.67,29.57,0.28,0
63.779,14.8,0,14.22,0.6,0.4,99,160.82,-6.66,12.97,1095.3,2824,0,10.8,-4,-50,40.9,0,0,0,0,0,0,0,11.1,11.64,29.57,0.28,0
