﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
24.072,14.8,0,14.13,0,0,79,12.74,1.66,4.31,761.2,856,-5.5,4.5,11.5,-4,40.3,0,0,0,0,0,0,0,4.25,4.64,29.97,0.28,0
24.181,14.7,0,14.13,0.1,0.1,79,12.79,1.73,4.25,742.6,836,-5.6,4.4,9.2,-4,40.3,0,0,0,0,0,0,0,4.24,4.54,29.97,0.28,0
24.281,14.7,0,14.13,0.1,0.1,79,12.87,1.74,4.11,742.6,834,-5.7,4.4,12.8,-7,40.3,0,0,0,0,0,0,0,4.13,4.44,29.97,0.28,0
24.394,14.7,0,14.13,0.1,0.1,79,12.9,1.75,4.06,724,838,-6.3,3.9,13,-8,40.3,0,0,0,0,0,0,0,5.1,4.5,29.97,0.28,0
24.502,14.7,0,13.85,0.1,0.1,79,12.93,1.67,4.89,705.5,809,-6.5,5.2,14,7,41.3,0,0,0,0,0,0,0,4.76,5.03,29.97,0.28,0
24.642,14.7,0,13.94,0.1,0.1,79,12.96,1.7,4.86,686.9,812,-7,5.1,13.9,4,40.6,0,0,0,0,0,0,0,4.45,5.03,29.97,0.28,0
24.742,14.7,0,14.13,0.1,0.1,79,12.96,1.75,4.17,686.9,842,-8,4.2,12.1,-2,40.3,0,0,0,0,0,0,0,4.05,4.45,29.97,0.28,0
24.858,14.7,0,14.13,0.1,0.1,79,12.93,1.72,4.08,686.9,850,-8.8,4.7,18.1,-4,40.3,0,0,0,0,0,0,0,4.61,4.64,29.97,0.28,0
24.987,14.7,0,14.13,0.1,0.1,79,12.87,1.69,4.28,668.3,860,-9.8,4.8,9.7,-4,40.3,0,0,0,0,0,0,0,4.49,4.77,29.97,0.28,0
25.129,14.7,0,14.13,0.1,0.1,79,12.83,1.59,4.44,668.3,880,-10.8,4.7,5.4,0,40.3,0,0,0,0,0,0,0,4.32,4.68,29.97,0.28,0
25.256,14.7,0,14.13,0.1,0.1,79,12.82,1.54,4.47,668.3,890,-11.5,4.7,7.3,-5,40.3,0,0,0,0,0,0,0,4.62,4.77,29.97,0.28,0
25.377,14.7,0,14.13,0.1,0.1,79,12.86,1.49,4.5,668.3,902,-11.7,4.9,9.4,-6,40.3,0,0,0,0,0,0,0,4.53,4.85,29.97,0.28,0
25.507,14.7,0,14.13,0.1,0.1,79,12.94,1.44,4.53,649.8,910,-11.9,4.9,6.2,-4,40.3,0,0,0,0,0,0,0,4.37,4.77,29.97,0.28,0
25.638,14.7,0,14.13,0.1,0.1,79,13.06,1.41,4.47,649.8,909,-12,4.7,7.8,-6,40.3,0,0,0,0,0,0,0,4.39,4.75,29.97,0.28,0
25.790,14.7,0,14.13,0.1,0.1,79,13.17,1.47,4.47,649.8,890,-12.1,4.9,5.3,-10,40.3,0,0,0,0,0,0,0,4.47,4.82,29.97,0.28,0
25.917,14.7,0,14.04,0.1,0.1,79,13.35,1.62,4.5,649.8,836,-12.1,4.7,2,-14,41.5,0,0,0,0,0,0,0,4.48,4.72,29.97,0.28,0
26.046,14.7,0,14.04,0.1,0.1,79,13.42,1.75,4.47,668.3,812,-12,4.7,1.5,-10,40.3,0,0,0,0,0,0,0,4.39,4.68,29.97,0.28,0
26.177,14.7,0,14.13,0.1,0.1,79,13.53,1.78,4.47,668.3,794,-12.1,4.3,-1.8,-10,40.3,0,0,0,0,0,0,0,4.16,4.45,30.16,0.28,0
26.308,14.7,0,14.13,0.1,0.1,79,13.69,1.84,4.19,668.3,768,-11.5,4.3,1.1,-8,40.3,0,0,0,0,0,0,0,3.97,4.3,29.97,0.28,0
26.453,14.7,0,14.13,0.1,0.1,79,13.83,1.87,3.94,649.8,748,-11.4,4.2,2.3,-10,40.6,0,0,0,0,0,0,0,4.04,4.25,29.97,0.28,0
26.577,14.7,0,14.13,0.1,0.1,79,13.91,1.9,3.81,668.3,707,-11.2,4,2.3,-8,40.5,0,0,0,0,0,0,0,3.91,4.08,29.97,0.28,0
26.684,14.7,0,14.13,0.1,0.1,79,14.04,1.9,3.78,668.3,687,-11.1,3.9,1,-1,40.3,0,0,0,0,0,0,0,3.52,3.93,29.97,0.28,0
26.795,14.8,0,14.13,0,0,79,14.08,1.91,3.69,668.3,666,-11,3.7,3.4,-2,40.6,0,0,0,0,0,0,0,3.6,3.79,29.97,0.28,0
26.894,14.7,0,14.13,0.1,0.1,79,14.15,1.91,3.67,668.3,663,-10.8,3.7,7.4,2,40.3,0,0,0,0,0,0,0,3.56,3.77,29.97,0.28,0
27.015,14.7,0,14.13,0.1,0.1,79,14.19,1.9,3.64,649.8,670,-11,3.7,5.1,0,40.3,0,0,0,0,0,0,0,3.54,3.74,29.97,0.28,0
27.138,14.7,0,14.04,0.1,0.1,79,14.25,1.9,3.64,668.3,634,-10.8,3.7,9.2,4,41,0,0,0,0,0,0,0,3.57,3.74,29.97,0.28,0
27.267,14.7,0,14.13,0.1,0.1,79,14.32,1.9,3.61,668.3,646,-10.6,3.7,5.3,4,40.3,0,0,0,0,0,0,0,3.35,3.63,29.97,0.28,0
27.375,14.7,0,13.94,0.1,0.1,79,14.39,1.9,3.53,686.9,620,-10.4,3.6,12.2,7,41,0,0,0,0,0,0,0,3.39,3.57,29.97,0.28,0
27.496,14.7,0,13.94,0.1,0.1,79,14.45,1.9,3.47,705.5,616,-9.9,3.6,12.7,5,40.9,0,0,0,0,0,0,0,3.37,3.58,29.97,0.28,0
27.668,14.7,0,14.13,0.1,0.1,79,14.58,1.91,3.39,742.6,611,-9.4,3.6,12.7,4,40.6,0,0,0,0,0,0,0,3.5,3.65,29.97,0.28,0
27.763,14.7,0,13.94,0.1,0.1,79,14.8,1.89,3.33,742.6,575,-8.2,3.7,12.2,6,41.1,0,0,0,0,0,0,0,3.59,3.69,29.97,0.28,0
27.875,14.7,0,13.66,0.1,0.1,79,14.9,1.87,3.33,761.2,554,-7.5,3.8,11.7,7,41.9,0,0,0,0,0,0,0,3.5,3.73,29.97,0.28,0
28.007,14.7,0,13.47,0.1,0.1,79,15.09,1.79,3.5,779.7,533,-6.5,3.9,9.3,14,42.2,0,0,0,0,0,0,0,3.68,3.85,30.56,0.28,0
28.136,14.7,0,13.38,0.1,0.1,79,15.39,1.64,3.72,779.7,528,-5.1,4.1,7.8,22,42.2,0,0,0,0,0,0,0,3.79,3.97,30.21,0.28,0
28.243,14.7,0,13.56,0.1,0.1,79,15.72,1.73,3.75,779.7,562,-2.3,4.1,7.8,20,42,0,0,0,0,0,0,0,3.83,4,30.32,0.28,0
28.345,14.7,0,13.94,0.1,0.1,79,16.24,1.76,3.81,779.7,598,0,4.2,7.8,18,40.8,0,0,0,0,0,0,0,4.04,4.14,30.26,0.28,0
28.445,14.7,0,14.22,0.1,0.1,79,16.6,1.75,4.08,761.2,629,1.6,4.2,4.5,24,40.5,0,0,0,0,0,0,0,3.88,4.13,30,0.28,0
28.553,14.7,0,14.22,0.1,0.1,79,16.81,1.79,4.08,761.2,662,3,4.2,3,18,40.5,0,0,0,0,0,0,0,4.05,4.18,30.12,0.28,0
28.675,14.7,0,14.13,0.1,0.1,79,17.1,1.83,4.08,761.2,692,4.5,4.4,-0.4,6,40.3,0,0,0,0,0,0,0,4,4.25,29.97,0.28,0
28.792,14.7,0,14.22,0.1,0.1,79,17.07,1.86,3.97,742.6,694,4.5,4.2,-0.6,-3,40.3,0,0,0,0,0,0,0,4.05,4.22,29.97,0.28,0
28.912,14.7,0,14.13,0.1,0.1,79,16.76,1.9,3.69,761.2,708,3,4.3,9.2,2,40.3,0,0,0,0,0,0,0,4.08,4.28,29.97,0.28,0
29.034,14.7,0,14.13,0.1,0.1,79,16.34,1.89,3.75,742.6,710,1.1,4.3,3.6,1,40.1,0,0,0,0,0,0,0,3.95,4.2,29.97,0.28,0
29.155,14.7,0,14.13,0.1,0.1,79,15.84,1.89,3.78,742.6,698,-1.4,4.3,6.4,0,40.3,0,0,0,0,0,0,0,4.24,4.32,29.97,0.28,0
29.272,14.7,0,14.13,0.1,0.1,79,15.34,1.89,3.89,761.2,685,-3.4,4.5,5.6,2,40.3,0,0,0,0,0,0,0,4.07,4.31,29.97,0.28,0
29.394,14.7,0,14.04,0.1,0.1,79,14.93,1.89,3.92,761.2,638,-4.7,4.2,11.2,10,41.6,0,0,0,0,0,0,0,3.86,4.19,29.97,0.28,0
29.505,14.7,0,14.04,0.1,0.1,79,14.67,1.88,3.86,761.2,642,-5.2,4.2,10.8,10,40.3,0,0,0,0,0,0,0,3.94,4.15,29.97,0.28,0
29.627,14.7,0,14.13,0.1,0.1,79,14.74,1.87,3.86,742.6,656,-3.9,4.2,10.8,10,40.3,0,0,0,0,0,0,0,3.95,4.14,29.97,0.28,0
29.746,14.7,0,14.13,0.1,0.1,79,14.9,1.87,3.89,742.6,665,-2.3,4.2,4.1,10,40.3,0,0,0,0,0,0,0,3.82,4.06,29.97,0.28,0
29.870,14.7,0,14.13,0.1,0.1,79,15.31,1.87,3.89,742.6,676,0.6,4.2,3,8,40.3,0,0,0,0,0,0,0,3.98,4.1,29.97,0.28,0
29.995,14.7,0,14.13,0.1,0.1,79,15.7,1.87,3.92,761.2,688,2.7,4.3,6,5,40.3,0,0,0,0,0,0,0,4.03,4.24,29.97,0.28,0
30.117,14.7,0,14.04,0.1,0.1,79,15.96,1.87,4,742.6,686,4.1,4.3,-0.2,4,40.3,0,0,0,0,0,0,0,3.93,4.19,29.97,0.28,0
30.234,14.7,0,14.13,0.1,0.1,79,16.03,1.87,4,724,677,4.5,4.3,7.1,7,40.3,0,0,0,0,0,0,0,4.12,4.28,29.97,0.28,0
30.344,14.7,0,14.22,0.1,0.1,79,16,1.86,4.06,724,702,3.7,4.2,-1.1,4,40.3,0,0,0,0,0,0,0,3.96,4.22,29.97,0.28,0
30.456,14.7,0,14.13,0.1,0.1,79,15.87,1.86,4.06,724,676,3.1,4.3,0.1,2,40.5,0,0,0,0,0,0,0,4.07,4.22,29.97,0.28,0
30.562,14.7,0,14.13,0.1,0.1,79,15.55,1.86,4.06,724,675,1.6,4.3,2.8,8,40.1,0,0,0,0,0,0,0,4.03,4.25,29.97,0.28,0
30.671,14.7,0,14.13,0.1,0.1,79,15.36,1.86,4.03,724,685,0.8,4.3,3.1,6,40.3,0,0,0,0,0,0,0,4.11,4.3,29.97,0.28,0
30.781,14.7,0,14.13,0.1,0.1,79,15.23,1.86,4.03,724,680,0.5,4.3,-0.6,4,40.3,0,0,0,0,0,0,0,4.12,4.26,29.97,0.28,0
30.891,14.7,0,14.13,0.1,0.1,79,15.11,1.87,4.03,724,683,0.2,4.4,4.6,6,40.3,0,0,0,0,0,0,0,4.12,4.32,29.97,0.28,0
30.991,14.7,0,14.13,0.1,0.1,79,15.06,1.86,4.03,705.5,679,0.5,4.4,1.9,4,40.3,0,0,0,0,0,0,0,4.02,4.26,29.97,0.28,0
31.119,14.7,0,14.13,0.1,0.1,79,15.02,1.86,4.03,724,682,0.8,4.4,1.6,4,40.3,0,0,0,0,0,0,0,4.14,4.31,29.97,0.28,0
31.241,14.7,0,14.13,0.1,0.1,79,15.06,1.87,4.03,724,696,1.3,4.3,-1.2,5,40.3,0,0,0,0,0,0,0,3.87,4.21,29.97,0.28,0
31.352,14.7,0,14.13,0.1,0.1,79,15.08,1.88,4,724,686,1.6,4.4,3.1,5,40.3,0,0,0,0,0,0,0,4.12,4.27,29.97,0.28,0
31.462,14.7,0,14.13,0.1,0.1,79,15.11,1.87,3.97,724,694,1.8,4.3,1.5,6,40.3,0,0,0,0,0,0,0,3.98,4.26,29.97,0.28,0
31.572,14.7,0,14.22,0.1,0.1,79,15.11,1.88,3.92,705.5,696,2.1,4.3,2.2,3,40.3,0,0,0,0,0,0,0,4.1,4.25,29.97,0.28,0
31.682,14.7,0,14.13,0.1,0.1,79,15.11,1.88,3.92,724,696,2.2,4.3,3.9,2,40.3,0,0,0,0,0,0,0,4.12,4.31,29.97,0.28,0
31.795,14.7,0,14.13,0.1,0.1,79,15.08,1.88,3.92,705.5,705,2,4.3,2.1,2,40.3,0,0,0,0,0,0,0,4.04,4.28,29.97,0.28,0
31.916,14.7,0,14.13,0.1,0.1,79,15.02,1.88,3.92,705.5,698,1.8,4.4,4.3,0,40.3,0,0,0,0,0,0,0,4.18,4.34,29.97,0.28,0
32.054,14.7,0,14.13,0.1,0.1,79,14.93,1.88,4,724,700,1.2,4.3,2.5,2,40.3,0,0,0,0,0,0,0,4.04,4.31,29.97,0.28,0
32.163,14.7,0,14.13,0.1,0.1,79,14.85,1.87,4.03,724,686,0.9,4.3,-0.2,4,40.3,0,0,0,0,0,0,0,4.06,4.24,29.97,0.28,0
32.272,14.7,0,14.13,0.1,0.1,79,14.8,1.88,4.03,724,684,0.9,4.3,4.1,7,40.3,0,0,0,0,0,0,0,4.17,4.31,29.97,0.28,0
32.383,14.7,0,14.13,0.1,0.1,79,14.8,1.87,4.03,705.5,688,1.1,4.3,0.6,4,40.1,0,0,0,0,0,0,0,4.06,4.26,29.97,0.28,0
32.493,14.7,0,14.13,0.1,0.1,79,14.8,1.87,4.03,724,686,1.2,4.3,-0.8,2,40.3,0,0,0,0,0,0,0,4.17,4.29,29.97,0.28,0
32.602,14.7,0,14.13,0.1,0.1,79,14.87,1.87,4.03,724,679,1.8,4.3,1.5,7,40.3,0,0,0,0,0,0,0,4.04,4.27,29.97,0.28,0
32.718,14.7,0,14.13,0.1,0.1,79,14.9,1.86,4.03,724,688,2.1,4.3,2.9,4,40.3,0,0,0,0,0,0,0,4,4.31,29.97,0.28,0
32.849,14.7,0,14.13,0.1,0.1,79,14.96,1.87,4.06,705.5,692,2.4,4.3,0.7,4,40.3,0,0,0,0,0,0,0,4.06,4.27,29.97,0.28,0
32.978,14.7,0,14.13,0.1,0.1,79,15.03,1.86,4.06,705.5,690,2.9,4.3,2,4,40.3,0,0,0,0,0,0,0,4.01,4.33,29.97,0.28,0
33.107,14.7,0,14.13,0.1,0.1,79,15.07,1.87,4.03,705.5,684,2.9,4.3,2.4,2,40.3,0,0,0,0,0,0,0,4.17,4.32,29.97,0.28,0
33.236,14.7,0,14.13,0.1,0.1,79,15.08,1.87,4.03,705.5,696,3,4.3,-0.1,3,40.3,0,0,0,0,0,0,0,3.98,4.26,29.97,0.28,0
33.353,14.7,0,14.13,0.1,0.1,79,15.03,1.87,4.03,705.5,688,2.9,4.3,1.6,2,40.3,0,0,0,0,0,0,0,4.12,4.28,29.97,0.28,0
33.486,14.7,0,14.13,0.1,0.1,79,14.99,1.87,4.03,705.5,692,2.8,4.4,1.9,5,40.1,0,0,0,0,0,0,0,4,4.29,29.97,0.28,0
33.610,14.7,0,14.13,0.1,0.1,79,14.95,1.87,4.03,705.5,696,2.7,4.3,1,2,40.3,0,0,0,0,0,0,0,4.11,4.28,29.97,0.28,0
33.737,14.7,0,14.13,0.1,0.1,79,14.92,1.87,4.03,705.5,694,2.5,4.3,1.6,2,40.3,0,0,0,0,0,0,0,4.12,4.31,29.97,0.28,0
33.866,14.7,0,14.22,0.1,0.1,79,14.92,1.87,4.03,705.5,702,2.6,4.3,1.5,2,40.3,0,0,0,0,0,0,0,4.07,4.32,29.97,0.28,0
33.987,14.7,0,14.13,0.1,0.1,79,14.9,1.87,4.03,686.9,696,2.8,4.3,0.6,2,40.3,0,0,0,0,0,0,0,4.12,4.29,29.97,0.28,0
34.113,14.7,0,14.13,0.1,0.1,79,14.88,1.87,4.03,686.9,688,2.8,4.3,0.7,3,40.3,0,0,0,0,0,0,0,4.03,4.26,29.97,0.28,0
34.236,14.7,0,14.13,0.1,0.1,79,14.86,1.87,4.03,705.5,688,2.8,4.4,2.5,3,40.3,0,0,0,0,0,0,0,4.17,4.34,29.97,0.28,0
34.346,14.7,0,14.13,0.1,0.1,79,14.86,1.87,4.03,705.5,690,2.9,4.4,1.5,3,40.3,0,0,0,0,0,0,0,4.23,4.37,29.97,0.28,0
34.455,14.7,0,14.13,0.1,0.1,79,14.85,1.86,4.39,686.9,696,2.9,4.6,-2.3,11,40.3,0,0,0,0,0,0,0,4.23,4.48,29.97,0.28,0
34.577,14.7,0,14.13,0.1,0.1,79,14.85,1.82,4.36,686.9,704,3,4.5,-1.9,2,40.3,0,0,0,0,0,0,0,4.46,4.51,30,0.28,0
34.717,14.7,0,14.22,0.1,0.1,79,14.9,1.82,4.36,686.9,706,3.3,4.8,2.1,4,40.4,0,0,0,0,0,0,0,4.71,4.78,30.07,0.28,0
34.858,14.7,0,14.22,0.1,0.1,79,14.94,1.79,4.58,668.3,704,3.3,4.9,0.7,7,40.3,0,0,0,0,0,0,0,4.33,4.76,29.97,0.28,0
34.988,14.7,0,14.22,0.1,0.1,79,14.8,1.81,4.5,649.8,706,2.8,4.7,-0.9,4,40.3,0,0,0,0,0,0,0,4.23,4.61,29.97,0.28,0
35.117,14.7,0,14.13,0.1,0.1,79,14.8,1.82,4.36,649.8,722,2.9,4.5,-1.6,4,40.3,0,0,0,0,0,0,0,4.21,4.5,29.97,0.28,0
35.241,14.7,0,14.13,0.1,0.1,79,14.87,1.84,4.22,649.8,728,3.2,4.5,0,0,40.3,0,0,0,0,0,0,0,4.25,4.5,29.97,0.28,0
35.375,14.7,0,14.13,0.1,0.1,79,14.89,1.85,4.17,668.3,738,3.3,4.6,1.4,2,40.3,0,0,0,0,0,0,0,4.2,4.52,29.97,0.28,0
35.493,14.7,0,14.13,0.1,0.1,79,14.81,1.85,4.14,686.9,736,2.9,4.6,9.1,0,40.1,0,0,0,0,0,0,0,4.33,4.59,29.97,0.28,0
35.619,14.7,0,14.13,0.1,0.1,79,14.7,1.84,4.19,705.5,748,2.4,4.5,1.6,0,40.3,0,0,0,0,0,0,0,4.34,4.55,29.97,0.28,0
35.745,14.7,0,14.13,0.1,0.1,79,14.59,1.85,4.22,705.5,738,1.9,4.6,1.5,0,40.3,0,0,0,0,0,0,0,4.55,4.68,29.97,0.28,0
35.857,14.7,0,14.13,0.1,0.1,79,14.59,1.82,4.44,705.5,730,1.9,4.6,-1.6,2,40.3,0,0,0,0,0,0,0,4.28,4.6,30.16,0.28,0
35.993,14.7,0,14.13,0.1,0.1,79,14.7,1.84,4.42,705.5,718,2.7,4.7,3,6,40.3,0,0,0,0,0,0,0,4.35,4.66,29.97,0.28,0
36.116,14.7,0,14.13,0.1,0.1,79,14.83,1.82,4.42,705.5,712,3.6,4.5,-0.2,4,40.3,0,0,0,0,0,0,0,4.34,4.58,29.97,0.28,0
36.235,14.7,0,14.13,0.1,0.1,79,15.03,1.82,4.39,705.5,719,4.8,4.6,0.7,4,40.3,0,0,0,0,0,0,0,4.4,4.63,29.97,0.28,0
36.385,14.7,0,14.13,0.1,0.1,79,15.18,1.82,4.42,705.5,740,6,4.7,-0.3,2,40.3,0,0,0,0,0,0,0,4.4,4.64,29.97,0.28,0
36.493,14.7,0,14.13,0.1,0.1,79,15.34,1.81,4.42,724,743,6.6,4.7,-1.1,2,40.3,0,0,0,0,0,0,0,4.29,4.58,29.97,0.28,0
36.618,14.7,0,14.13,0.1,0.1,79,15.4,1.82,4.36,724,748,6.8,4.6,-0.7,2,40.3,0,0,0,0,0,0,0,4.31,4.57,29.97,0.28,0
36.732,14.7,0,14.13,0.1,0.1,79,15.39,1.82,4.33,724,746,6.5,4.6,0.4,0,40.3,0,0,0,0,0,0,0,4.31,4.56,29.97,0.28,0
36.858,14.7,0,14.13,0.1,0.1,79,15.3,1.84,4.33,705.5,746,6,4.6,0.5,2,40.3,0,0,0,0,0,0,0,4.31,4.57,29.97,0.28,0
36.990,14.7,0,14.13,0.1,0.1,79,15.16,1.83,4.31,705.5,747,5.6,4.6,0.7,0,40.3,0,0,0,0,0,0,0,4.44,4.57,29.97,0.28,0
37.105,14.7,0,14.22,0.1,0.1,79,15.08,1.84,4.31,686.9,748,5.4,4.6,2.5,1,40.3,0,0,0,0,0,0,0,4.44,4.66,29.97,0.28,0
37.224,14.7,0,14.13,0.1,0.1,79,15.06,1.83,4.31,686.9,757,5.5,4.6,1.6,0,40.3,0,0,0,0,0,0,0,4.36,4.63,29.97,0.28,0
37.346,14.7,0,14.13,0.1,0.1,79,15.07,1.82,4.31,668.3,767,5.8,4.6,0.7,0,40.3,0,0,0,0,0,0,0,4.25,4.52,29.97,0.28,0
37.454,14.7,0,14.13,0.1,0.1,79,15.12,1.82,4.31,686.9,770,6.5,4.7,3.1,1,40.3,0,0,0,0,0,0,0,4.43,4.66,29.97,0.28,0
37.577,14.7,0,14.13,0.1,0.1,79,15.13,1.8,4.33,686.9,784,6.9,4.7,4.1,1,40.3,0,0,0,0,0,0,0,4.37,4.66,29.97,0.28,0
37.693,14.7,0,14.13,0.1,0.1,79,15.18,1.78,4.36,686.9,799,7.1,4.6,3.9,0,40.1,0,0,0,0,0,0,0,4.53,4.68,29.97,0.28,0
37.816,14.7,0,14.13,0.1,0.1,79,15.16,1.72,4.61,686.9,819,7.2,4.9,4,2,40.1,0,0,0,0,0,0,0,4.64,4.86,29.97,0.28,0
37.934,14.7,0,14.22,0.1,0.1,79,15.17,1.68,4.61,686.9,842,7.1,4.9,5.5,0,40.1,0,0,0,0,0,0,0,4.72,4.92,29.97,0.28,0
38.055,14.7,0,14.22,0.1,0.1,79,15.11,1.63,4.58,686.9,865,7.2,4.9,4.6,-2,40.3,0,0,0,0,0,0,0,4.65,4.87,29.97,0.28,0
38.171,14.7,0,14.13,0.1,0.1,79,15.07,1.57,4.58,686.9,878,6.8,4.8,6.5,0,40.1,0,0,0,0,0,0,0,4.72,4.91,29.97,0.28,0
38.297,14.7,0,14.13,0.1,0.1,79,14.96,1.49,4.58,686.9,899,6.6,5,9.1,-2,40.3,0,0,0,0,0,0,0,4.82,4.98,29.97,0.28,0
38.426,14.7,0,14.13,0.1,0.1,79,14.89,1.41,4.58,686.9,920,6.4,5,9.8,-2,40.1,0,0,0,0,0,0,0,4.83,5.01,29.97,0.28,0
38.545,14.7,0,14.13,0.1,0.1,79,14.8,1.29,4.58,686.9,933,6.1,5.1,11.3,-4,40.3,0,0,0,0,0,0,0,4.73,5.03,29.97,0.28,0
38.667,14.7,0,14.13,0.1,0.1,79,14.75,1.21,4.56,686.9,937,5.8,4.9,11.2,-5,40.3,0,0,0,0,0,0,0,4.69,4.96,29.97,0.28,0
38.797,14.7,0,14.13,0.1,0.1,79,14.67,1.21,4.53,705.5,936,5.7,4.9,11,-6,40.3,0,0,0,0,0,0,0,4.66,4.94,29.97,0.28,0
38.926,14.7,0,14.13,0.1,0.1,79,14.64,1.3,4.5,705.5,930,5.6,4.8,8.3,-6,40.3,0,0,0,0,0,0,0,4.45,4.79,29.97,0.28,0
39.055,14.7,0,14.13,0.1,0.1,79,14.7,1.39,4.42,705.5,914,6.3,4.7,8.2,-7,40.3,0,0,0,0,0,0,0,4.44,4.72,29.97,0.28,0
39.178,14.7,0,14.13,0.1,0.1,79,14.81,1.46,4.39,705.5,909,6.6,4.7,8.7,-8,40.3,0,0,0,0,0,0,0,4.44,4.71,29.97,0.28,0
39.343,14.7,0,14.13,0.1,0.1,79,14.95,1.47,4.36,705.5,900,7.7,4.5,7.2,-8,40.3,0,0,0,0,0,0,0,4.24,4.52,29.97,0.28,0
39.466,14.7,0,14.13,0.1,0.1,79,15.03,1.53,4.25,705.5,891,8,4.5,7.8,-8,40.3,0,0,0,0,0,0,0,4.24,4.52,29.97,0.28,0
39.585,14.7,0,14.13,0.1,0.1,79,15.07,1.58,4.22,724,886,8.2,4.3,6.3,-8,40.3,0,0,0,0,0,0,0,4.42,4.49,29.97,0.28,0
39.707,14.7,0,14.13,0.1,0.1,79,15.04,1.59,4.19,705.5,886,7.9,4.4,7.2,-8,40.3,0,0,0,0,0,0,0,4.2,4.48,29.97,0.28,0
39.836,14.7,0,14.13,0.1,0.1,79,15.01,1.61,4.17,724,870,7.7,4.4,8.2,-9,40.3,0,0,0,0,0,0,0,4.32,4.48,29.97,0.28,0
39.969,14.7,0,14.22,0.1,0.1,79,14.96,1.66,4.17,705.5,870,7.7,4.4,8.1,-10,40.3,0,0,0,0,0,0,0,4.09,4.44,29.97,0.28,0
40.105,14.7,0,14.22,0.1,0.1,79,14.93,1.68,4.17,705.5,851,7.6,4.4,5,-8,40.1,0,0,0,0,0,0,0,4.02,4.37,29.97,0.28,0
40.238,14.7,0,14.22,0.1,0.1,79,14.96,1.75,4.14,705.5,845,8,4.4,7.3,-10,40.1,0,0,0,0,0,0,0,3.95,4.38,29.97,0.28,0
40.369,14.7,0,14.13,0.1,0.1,79,15.01,1.73,4.08,686.9,844,8.5,4.1,4.3,-11,40.1,0,0,0,0,0,0,0,4.04,4.18,29.97,0.28,0
40.497,14.7,0,14.13,0.1,0.1,79,15.08,1.77,4.03,686.9,838,8.8,4.2,6.2,-10,40.3,0,0,0,0,0,0,0,3.89,4.2,29.97,0.28,0
40.626,14.7,0,14.13,0.1,0.1,79,15.08,1.77,3.97,668.3,835,9.1,4.2,6.8,-10,40.3,0,0,0,0,0,0,0,4.06,4.22,29.97,0.28,0
40.767,14.7,0,14.13,0.1,0.1,79,15.02,1.76,3.94,686.9,846,8.7,4.2,5.3,-8,40.3,0,0,0,0,0,0,0,3.9,4.18,29.97,0.28,0
40.899,14.7,0,14.22,0.1,0.1,79,14.92,1.76,3.94,686.9,836,7.8,4.2,3.9,-14,40.3,0,0,0,0,0,0,0,4.06,4.24,29.97,0.28,0
41.027,14.7,0,14.13,0.1,0.1,79,14.71,1.8,3.94,686.9,811,6.9,4.3,5.3,-18,40.5,0,0,0,0,0,0,0,4.04,4.29,29.97,0.28,0
41.166,14.7,0,14.13,0.1,0.1,79,14.58,1.84,3.94,686.9,790,6.2,4.2,0.9,-16,40.3,0,0,0,0,0,0,0,4.04,4.27,29.97,0.28,0
41.307,14.7,0,14.13,0.1,0.1,79,14.49,1.86,3.94,705.5,754,6.2,4.2,-0.7,-14,40.7,0,0,0,0,0,0,0,3.99,4.16,29.97,0.28,0
41.422,14.7,0,14.13,0.1,0.1,79,14.5,1.89,3.94,705.5,738,6.4,4.2,0.7,-10,40.3,0,0,0,0,0,0,0,3.82,4.15,29.97,0.28,0
41.545,14.7,0,14.13,0.1,0.1,79,14.55,1.88,3.94,705.5,724,6.6,4.2,0.2,-10,40.3,0,0,0,0,0,0,0,3.72,4.06,29.97,0.28,0
41.665,14.7,0,14.13,0.1,0.1,79,14.65,1.89,3.92,724,718,7.4,3.9,1.2,-6,40.3,0,0,0,0,0,0,0,3.67,4,29.97,0.28,0
41.794,14.7,0,14.13,0.1,0.1,79,14.78,1.9,3.81,705.5,698,8.1,3.9,0.4,-8,40.3,0,0,0,0,0,0,0,3.81,3.93,29.97,0.28,0
41.917,14.7,0,14.13,0.1,0.1,79,14.88,1.9,3.75,724,701,8.7,3.8,-0.9,-7,40.3,0,0,0,0,0,0,0,3.57,3.81,29.97,0.28,0
42.014,14.7,0,14.13,0.1,0.1,79,14.94,1.91,3.64,724,694,9,3.8,1.9,-6,40.3,0,0,0,0,0,0,0,3.72,3.85,29.97,0.28,0
