﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.1.1 00003076501103 v3.1 Stage2 91oct_95ron
226.964,14.57,100,70.7,16.7,16.8,0.2,17.2,225.61,217,1513,4,91,13.25,177,178.8,279.6,2862.8,14.48,4868,98,6.8,8,8,8,8,8,557,80.9,2.25,16.4,13,-0.12,24.8,24.4,-1.2,0,0,0,0,0,177.8,304,305.88,0,0,0,-1.2,0.4,0
227.169,14.57,100,70.7,16.7,16.9,0.2,17.2,226.69,217,1513,4,91,13.3,177,178.9,280.7,2863.9,14.45,4905,97.9,6.8,8,8,8,8,8,557,81,2.25,16.4,9.6,-0.12,24.9,24.6,-1.2,0,0,0,0,0,177.8,307.6,307.49,0,0,0,-1.1,0.3,0
227.272,14.57,100,70.7,17.2,16.9,0.2,17.2,228.31,219,1531,4,91,13.18,177,179,286.3,2866,14.93,4964,98,7.2,8,8,8,8,8,552,80.5,2.26,16.5,10.6,0,25.3,25,-0.8,0,0,0,0,0,177.9,310.5,309.5,0,0,0,-1.1,0.33,0
227.377,14.57,100,70.7,16.7,16.9,0.1,17.1,229.03,219,1546,4,91,13.2,177,178.4,289.5,2889.7,14.87,5129,97.9,7.2,8,8,8,8,8,554,80.4,2.26,16.3,4.8,-0.62,25.3,25.2,-0.8,0,0,0,0,0,177.1,314.1,310.9,0,0,0,-1,0.1,0
227.466,14.57,100,70.7,17.2,16.9,0.1,17.2,229.93,219,1546,4,91,13.08,177,179,289,2899.6,14.89,5014,98,7.2,8,8,8,8,8,552,80.6,2.26,16.3,8.2,0,25.8,25.5,-0.8,0,0,0,0,0,177.8,313.2,312.59,0,0,0,-1,0.24,0
227.583,14.57,100,70.7,16.7,16.8,0.1,17.1,230.65,219,1560,4,91,13.17,177,178.2,290.8,2893.8,14.89,5073,98,7.2,8,8,8,8,8,547,80.5,2.26,16.3,4.6,-0.25,25.8,25.7,-0.8,0,0,0,0,0,177.6,316,313.82,0,0,0,-1,0.1,0
227.666,14.57,100,70.7,16.7,16.8,0,17,231.01,219,1560,4,91,13.11,177,177.4,293.4,2896.4,15.07,5146,97.9,7.6,8,8,8,8,8.5,547,80.2,2.26,16.3,3,0.12,26,26,-0.4,0,0,0,0,0,177.2,318.4,315.61,0,0,0,-1,0.06,0
227.762,14.57,100,70.7,17.2,16.9,0,17,232.09,219,1573,4,91,13.08,177,177.6,294.6,2917.6,15.01,5160,97.9,7.6,8,8,8,8,8,546,80.5,2.26,16.2,-1.4,-0.62,26.1,26.2,-0.4,0,0,0,0,0,177.4,318.4,316.97,0,0,0,-1,-0.03,0
227.941,14.57,100,70.7,17.1,16.8,0,17,232.99,219,1573,4,91,13.1,177,177.3,295.8,2906.3,14.95,5177,98,7.6,8,8,8,8,8,546,80.4,2.26,16.2,-5.1,0.12,26.4,26.5,-0.4,0,0,0,0,0,176.6,322.6,319.65,0,0,0,-1,-0.1,0
228.034,14.57,100,70.7,16.7,16.8,-0.1,16.9,234.07,219,1585,4,93,13.05,177,177,299.1,2903.7,15.01,5235,98,8.5,8.5,8.5,8.5,8.5,8.5,544,80.3,2.26,16.1,-6.2,-0.38,26.7,26.8,0,0,0,0,0,0,176.7,322,321.21,0,0,0,-1,-0.12,0
228.135,14.57,100,70.7,16.8,16.7,-0.1,16.8,234.79,219,1585,4,93,13.07,176.2,176,300,2909.2,15.07,5268,98,8.5,8.5,8.5,8.5,8.5,8.5,538,80.2,2.26,16.1,-4.6,0.25,26.9,27,0,0,0,0,0,0,176.3,324.4,322.79,0,0,0,-1,-0.09,0
228.225,14.57,100,70.7,16.7,16.7,-0.1,16.8,236.05,219,1594,4,93,13.05,176.2,176.1,301.3,2905.1,14.98,5320,98,8.5,8.5,8.5,8.5,8.5,8.5,538,80.4,2.25,16,-6.5,-0.25,27.1,27.2,0,0,0,0,0,0,176,325,324.11,0,0,0,-1.1,-0.13,0
228.315,14.57,100,70.7,16.5,16.7,-0.1,16.8,236.77,219,1594,4,93,13.06,175.5,175.4,302.1,2902.5,15.07,5340,98,8.5,9,8.5,9,9,9,538,80.2,2.25,16,-4.1,0.38,27.3,27.4,0,0,0,0,0,0,175.5,326.8,325.48,0,0,0,-1.1,-0.08,0
228.446,14.57,100,70.7,16.7,16.6,-0.1,16.7,237.13,219,1603,4,93,13.04,174.8,174.6,303.8,2904.8,15.04,5415,98,9,9,9,9,9,9,534,80.1,2.25,15.9,-8.9,-0.38,27.4,27.6,0,0,0,0,0,0,174.8,326.6,327.33,0,131072,0,-1.1,-0.2,0
228.607,14.57,100,70.7,16.6,16.6,-0.2,16.5,238.03,219,1611,4,93,13.05,174,173.6,304.5,2921.9,15.07,5434,98,9.5,9.5,9.5,9.5,9.5,9.5,536,79.8,2.25,15.9,-13.9,-0.38,27.1,27.7,0,0,0,0,0,0,174.1,328.7,328.31,0,131072,0,-1.2,-0.62,0
228.694,14.57,100,70.7,16.5,16.5,0,16.8,238.75,219,1611,4,93,13.03,173.2,174.6,304.8,2927.7,15.28,5455,97.9,9.5,9.5,9.5,9.5,9.5,9.5,528,80.4,2.25,16,5.1,0.75,28.3,28.1,0,0,0,0,0,0,173.2,331.6,330.95,0,0,0,-1.2,0.11,0
228.812,14.57,100,70.7,16.6,16.4,0.1,16.6,239.11,219,1618,4,93,13.04,172.5,173.1,305.5,2926,15.22,5523,98,10,10,10,10,10,10,528,80.5,2.25,15.8,2.2,-0.62,28.3,28.3,0,0,0,0,0,0,172,330.8,331.93,0,0,0,-1.2,0.05,0
228.915,14.57,100,70.7,16.2,16.3,0.1,16.5,239.83,219,1618,4,93,13.01,171.8,172.9,306.3,2941.1,15.04,5526,98,10,10,10,10,10,10,524,80.9,2.25,15.9,4,-0.75,28.6,28.5,0,0,0,0,0,0,171.8,332.6,333.58,0,0,0,-1.1,0.09,0
228.994,14.57,100,70.7,16.3,16.3,0,16.2,240.73,219,1623,4,93,13.01,171,170.6,308,2932.1,14.93,5622,98,10,10,10,10,10,10,523,80.9,2.24,15.4,-22.2,-3.75,27.1,28.5,0,0,0,0,0,0,170.7,331.1,334.22,0,131072,-0.11,-1.1,-1.36,0
229.074,14.57,100,70.7,16.3,16.3,-0.3,16.5,241.09,219,1623,4,93,12.93,171,170.7,308.5,2915.8,16.36,5541,98,10,10,10,10,10,10,519,79.4,2.24,15.7,-8,2.38,28.5,28.6,0,0,0,0,0,0,170.8,333,335.2,0,131072,0.04,-1.2,-0.18,0
229.225,14.57,100,70.7,16.2,16.2,-0.1,16.3,241.81,219,1629,4,93,13.01,169.5,170.3,307.3,2904.5,15.6,5608,97.9,10,10,10,10,10,10,518,80.5,2.23,15.4,-5.5,0,28.6,28.7,-3,0,0,0,0,0,169.4,330.7,335.75,0,131072,0,-1.2,-0.11,0
229.316,14.57,100,70.7,16,16,-0.3,15.9,242.89,221,1629,4,93,12.91,168,167,307,2900.5,15.22,5654,97.9,7.5,10.5,10.5,10.5,10.5,10.5,513,79.1,2.22,15.3,-18,-0.38,27.4,28.5,-3,0,0,0,0,0,168.1,331.4,335.92,0,131072,0,-1.3,-1.07,0
229.405,14.57,100,70.7,16,15.9,-0.3,15.7,243.43,221,1632,4,93,12.89,167.2,165.7,307.6,2894.7,15.92,5706,97.9,7.5,10.5,10.5,10.5,10.5,10.5,509,79.6,2.21,15.4,-19.5,-0.38,27.1,28.4,-3,0,0,0,0,0,167,333.1,336.03,0,0,0,-1.4,-1.22,0
229.533,14.57,100,70.7,15.8,15.8,-0.1,16.1,243.43,221,1632,4,93,12.86,166.5,168,306.8,2906.6,15.77,5684,97.9,7.5,10.5,10.5,10.5,10.5,10.5,505,80.2,2.21,15.1,-1.1,2,28.4,28.4,-3,0,0,0,0,0,166.1,330.7,336.56,0,131072,0.04,-1.4,-0.02,0
229.615,14.57,100,70.7,15.9,15.8,-0.1,16.1,244.51,221,1636,4,93,12.84,165.8,166.2,306.8,2896.1,15.3,5707,97.9,7.5,10.5,10.5,10.5,10.5,10.5,502,79.6,2.21,15.2,-1.6,0.62,28.3,28.4,-2.7,0,0,0,0,0,166.2,332.7,337.04,0,0,0,-1.4,-0.03,0
229.738,14.57,100,70.7,16,15.8,-0.1,15.8,244.87,221,1636,4,93,12.86,165,165.2,309.4,2885.4,15.34,5870,98,7.8,10.5,10.5,10.5,10.5,10.5,499,79.6,2.2,15.2,-4.4,0,28.3,28.4,-2.7,0,0,0,0,0,164.6,337.4,337.71,0,0,0,-1.4,-0.09,0
229.825,14.57,100,70.7,15.7,15.7,0,15.9,245.23,221,1639,4,93,12.69,165,165.5,309.4,2906.9,15.6,5768,98,8.3,11,11,11,11,11,500,79.9,2.2,15.2,-0.5,-0.38,28.5,28.5,-2.7,0,0,0,0,0,165.3,335.3,338.85,0,0,0,-1.4,-0.01,0
229.925,14.57,100,70.7,15.7,15.7,0,15.9,245.59,221,1639,4,93,12.83,164.2,165.7,309.8,2905.4,15.54,5828,98,8.3,11,11,11,11,11,497,79.7,2.2,15.2,1.8,0.12,28.7,28.6,-2.7,0,0,0,0,0,164.8,336.6,339.66,0,0,0,-1.4,0.04,0
230.086,14.57,100,70.7,15.6,15.7,0,16,246.13,221,1643,4,93,12.74,164.2,165.3,310.7,2900.2,15.57,5880,98,8.3,11,11,11,11,11,496,79.6,2.2,15.3,12,0.75,29.3,28.9,-2.3,0,0,0,0,0,164,339.8,341.47,0,0,0,-1.4,0.38,0
230.175,14.57,100,70.7,15.9,15.6,0.2,16,246.49,221,1645,4,93,12.7,163.5,165.3,311.5,2908,15.54,5922,98,8.7,11,11,11,11,11,493,79.9,2.2,15.3,14.5,0.12,29.6,29.1,-2.3,0,0,0,0,0,163.7,340.6,342.51,0,0,0,-1.3,0.47,0
230.296,14.57,100,70.7,15.6,15.5,0.2,16,246.85,221,1645,4,95,12.68,162.8,165.3,312.3,2908,15.48,5957,97.9,8.7,11,11,11,11,11,490,80.1,2.21,15.3,19.5,0.38,30,29.3,-2.3,0,0,0,0,0,162.9,343.2,344.15,0,0,0,-1.2,0.65,0
230.385,14.57,100,70.7,15.7,15.6,0.3,16,247.21,221,1648,4,95,12.61,162.8,165.3,314.1,2905.7,15.48,5970,98,8.7,11,11,11,11,11,488,80.2,2.21,15.3,17.8,-0.5,30.2,29.6,-1.9,0,0,0,0,0,163.3,343.8,345.4,0,0,0,-1.2,0.59,0
230.506,14.57,100,70.7,15.8,15.5,0.3,16.1,247.57,221,1648,4,95,12.61,162.8,165.2,314.7,2912.4,15.34,5984,97.9,9.1,11,11,11,11,11,486,80.2,2.21,15.3,20,0.12,30.5,29.8,-1.9,0,0,0,0,0,162.5,345.2,347.09,0,0,0,-1.1,0.67,0
230.666,14.57,100,70.7,15.5,15.5,0.3,16.1,247.93,221,1650,4,95,12.61,162,165,315.8,2928,15.3,5980,98,9.1,11,11,11,11,11,486,80.3,2.21,15.3,20.6,0.38,30.8,30.1,-1.9,0,0,0,0,0,162.7,346,348.47,0,0,0,-1,0.7,0
230.766,14.57,100,70.7,15.6,15.6,0.2,16,248.29,221,1652,4,95,12.58,162,164.3,317.8,2917.3,15.04,6060,98,9.6,11.5,11.5,11.5,11.5,11.5,484,80.6,2.21,15.3,14.2,-0.38,30.9,30.5,-1.5,0,0,0,0,0,162.6,347.7,350.43,0,0,0,-0.9,0.47,0
230.916,14.57,100,70.7,15.8,15.6,0.1,16,248.83,221,1652,4,95,12.61,162.8,163.8,319.3,2906.9,14.93,6088,98,10,11.5,11.5,11.5,11.5,11.5,485,80.7,2.21,15.3,7.9,-0.25,31,30.8,-1.5,0,0,0,0,0,162.6,348.7,352.11,0,0,0,-0.8,0.23,0
231.014,14.57,100,70.7,15.6,15.7,0.1,15.9,249.55,219,1654,4,95,12.58,162,163.2,321.5,2915.6,14.98,6172,98,10,11.5,11.5,11.5,11.5,11.5,484,80.7,2.21,15.1,2.2,-0.62,31,30.9,-1.5,0,0,0,0,0,162.4,349.5,353.18,0,0,0,-0.8,0.05,0
231.095,14.57,100,70.7,15.5,15.7,0,16,249.55,219,1654,4,95,12.54,162,163.1,323.2,2940.8,14.84,6161,98,10,11.5,11.5,11.5,11.5,11.5,482,80.5,2.21,15.2,2.8,0.25,31.2,31.1,-1.2,0,0,0,0,0,162.2,351.2,354.2,0,0,0,-0.8,0.06,0
231.184,14.57,100,70.7,15.8,15.7,0,15.9,249.55,219,1656,4,95,12.56,162,162.9,323.3,2945.1,14.89,6154,97.9,10.3,11.5,11.5,11.5,11.5,11.5,483,80.6,2.21,15.2,1,0,31.3,31.3,-1.2,0,0,0,0,0,162.4,351.6,355.26,0,0,0,-0.8,0.02,0
231.266,14.57,100,70.7,15.9,15.7,0,15.9,250.27,219,1656,4,95,12.59,162,162.8,324,2929.5,14.75,6190,98,10.3,11.5,11.5,11.5,11.5,11.5,484,80.8,2.21,15.2,-1.6,-0.38,31.4,31.4,-1.2,0,0,0,0,0,162.4,351.5,356.03,0,0,0,-0.8,-0.04,0
231.382,14.57,100,70.7,16,15.8,-0.1,15.9,250.27,219,1657,4,97,12.58,162,162.5,325.3,2911.8,14.78,6205,98,10.3,11.5,11.5,11.5,11.5,11.5,482,80.7,2.21,15.2,-5.2,-0.12,31.4,31.6,-1.2,0,0,0,0,0,162.1,352.5,356.89,0,0,0,-0.8,-0.11,0
231.526,14.57,100,70.7,15.8,15.7,-0.1,15.7,250.99,217,1657,4,97,12.56,160.5,160.6,327.4,2901.3,14.72,6394,98,10.7,11.5,11.5,11.5,11.5,11.5,474,80.9,2.21,15.3,3.9,1.62,32.1,31.9,-0.8,0,0,0,0,0,161.6,355.6,359.11,0,0,0.03,-0.8,0.09,0
231.690,14.57,100,70.7,15.7,15.7,0,15.9,251.35,217,1659,4,97,12.67,161.2,161.4,326.8,2881.9,14.45,6302,97.9,10.7,11.5,11.5,11.5,11.5,11.5,476,81.3,2.21,15.2,-4.8,-1.12,32,32.1,-0.8,0,0,0,0,0,161.6,354.7,359.9,0,131072,-0.03,-0.8,-0.1,0
231.804,14.57,100,70.7,15.9,15.8,-0.1,16,251.89,216,1659,4,97,12.53,160.5,161,329,2910.6,14.43,6292,98,11.1,11.5,11.5,11.5,11.5,11.5,472,80.9,2.21,15.2,-4.4,0.75,32.4,32.5,-0.4,0,0,0,0,0,161.5,356.8,361.83,0,0,0,-0.9,-0.09,0
231.940,14.57,100,70.7,16.2,15.8,-0.2,15.8,252.43,216,1659,4,97,12.64,160.5,160.4,330.1,2907.7,14.28,6379,98,11.1,11.5,11.5,11.5,11.5,11.5,474,81.1,2.21,15.2,-11.6,-0.5,32.2,32.6,-3.4,0,0,0,0,0,161,357.2,362.62,0,0,0,-0.9,-0.44,0
232.024,14.57,100,70.7,15.6,15.8,-0.2,15.9,254.05,214,1661,4,99,12.6,160.5,160.1,330.9,2910.6,14.45,6414,98,8.1,11.5,11.5,11.5,11.5,11.5,468,81.1,2.21,15.2,-11.1,0,32.4,32.8,-3.4,0,0,0,0,0,160.3,358.1,363.74,0,0,0,-1,-0.38,0
232.107,14.57,100,70.7,16,15.8,-0.1,15.9,254.05,214,1661,4,99,12.58,159.8,160.5,331.5,2913.5,14.43,6418,98,8.1,11.5,11.5,11.5,11.5,11.5,468,81.3,2.21,15.1,-11.2,-0.12,32.5,32.9,-3.4,0,0,0,0,0,159.9,358.3,364.46,0,131072,0,-1,-0.4,0
232.245,14.57,100,70.7,16.2,15.8,-0.2,15.7,254.05,214,1661,4,99,12.59,159,158.4,331.5,2924.3,14.31,6455,98,8.6,12,12,12,12,12,466,81.3,2.21,15.1,-12.6,0.25,32.5,33.1,-3.4,0,0,0,0,0,159.2,358.6,365.45,0,131072,0,-1.1,-0.55,0
232.347,14.57,100,70.7,15.9,15.8,-0.2,15.9,255.13,212,1663,4,99,12.64,159,159.1,331.8,2897.9,14.39,6440,98,9,12,12,12,12,12,468,81.3,2.21,14.8,-15.4,-0.62,32.3,33.2,-3,0,0,0,0,0,158.2,355,365.96,0,131072,0,-1.1,-0.86,0
232.454,14.57,100,70.7,16.1,15.7,-0.3,15.6,255.67,212,1663,4,99,12.58,151.5,155.7,329.6,2907.4,15.07,6738,98,9,12,12,12,12,12,453,81.4,2.21,15.5,6.9,4.25,33.6,33.3,-3,0,0,0,0,0,155.9,360.9,366.62,0,0,0.08,-1.2,0.19,0
232.534,14.57,100,70.7,15.9,15.7,0.3,16.2,256.75,212,1665,4,99,12.76,156,159.2,330.9,2873.8,14.02,6574,98,9,12,12,12,12,12,456,83.6,2.22,15,10.8,-0.5,33.9,33.5,-3,0,0,0,0,0,157.2,357.4,367.4,0,131072,0,0,0.34,0
232.617,14.57,100,70.7,15.7,15.8,0,16,257.29,212,1665,4,99,12.71,157.5,157.6,332,2875.5,13.34,6484,98,9,12,12,12,12,12,457,82.9,2.22,15.4,2,-0.38,33.7,33.7,-3,0,0,0,0,0,158.5,362,368.08,0,0,0,0.1,0.05,0
232.718,14.57,100,70.7,16.3,16,-0.1,15.9,257.83,210,1665,4,99,12.61,158.2,157.6,334.3,2887.1,13.37,6585,98,9,12,12,12,12,12,462,83.2,2.22,15.2,-21.9,-3.25,32.2,33.8,-2.7,0,0,0,0,0,158.2,360.1,368.42,0,131072,-0.11,0,-1.47,0
232.804,14.57,100,70.7,16,16,-0.2,16.1,258.73,210,1665,4,99,12.54,157.5,157.7,334.6,2909.8,14.28,6585,97.9,9.3,12,12,12,12,12,461,82.5,2.22,15.2,-14.4,0.62,33.2,33.9,-2.7,0,0,0,0,0,156.6,360.2,369.05,0,131072,0,0,-0.75,0
233.025,14.57,92,70.7,16,15.9,-0.2,16.2,258.73,210,1665,4,99,12.59,156,156.5,332.5,2912.4,13.75,6568,98,9.3,12,12,12,12,12,452,82.8,2.12,11.1,-572.1,-54.5,0,24.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,131.7,278.3,319.02,0,0,-3.58,0,-21.81,0
233.129,14.57,0,70.7,16.2,12.6,-4.1,13.3,260.35,208,1666,0,100,67.35,123.8,120,261.3,3298.2,8.15,6447,42.8,-1,-1,-1,-1,-1,-1,-104,89.1,2.05,10.3,-284,10.62,5.5,19.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,119.8,266.1,283.63,0,0,0,0,-14.27,0
233.275,14.57,100,70.7,11.4,8.5,-3.2,0,261.43,208,1666,5,100,83.86,117,120,236,3291.2,8.06,6320,47.2,-1,-1,-1,-1,-1,-1,-98,89,1.82,15.2,-106,100.62,8.5,12.9,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,127.8,308.7,232.55,0,0,0.42,0,-4.78,0
233.376,14.57,100,70.7,11.7,11.1,3.7,15.9,262.51,208,1666,5,100,16.27,138,163.1,251.9,2674.5,12.52,5572,89.1,6.2,5.6,5.8,6.4,6.2,5.7,368,100,2.01,15.3,268.5,8.25,36,16.3,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,144.1,318.2,249.76,0,0,0.97,0,18.75,0
233.466,14.57,100,70.7,14.2,13.4,3.2,16.6,262.51,208,1666,5,100,13.85,152.2,168.5,275.2,2849.1,6.62,5608,96.9,8.8,7.8,7.8,8.2,8.8,7.8,440,89.7,2.12,16.1,157.4,-13.5,26.4,18.3,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,161.1,331.2,264.18,0,0,0,0,8.12,0
233.644,14.57,100,70.7,15.8,15.8,0.9,16.5,262.51,208,1668,5,100,13.36,166.5,169.8,300.9,2913.8,19.53,5630,97.8,7.2,6.8,6.8,7.2,6.8,6.8,478,76.6,2.17,15.7,42.1,-1.88,21.8,20.5,-2.3,-2.7,-2.7,-2.3,-2.7,-2.7,165.7,332.4,280.27,0,0,-0.19,0,1.44,0
233.735,14.57,100,70.7,16,15.5,0.5,16.3,262.51,207,1668,5,100,13.1,165.8,169.4,302.6,3015.3,15.51,5648,98,7.2,6.8,6.8,7.2,6.8,6.8,476,80.4,2.2,15.5,29.9,-1.25,23.4,22.6,-2.3,-2.3,-2.3,-2.3,-2.7,-2.7,166.8,332.9,295.88,0,0,-0.07,0,0.9,0
233.897,14.57,80.8,70.7,16,15.8,0.3,16,261.97,207,1668,5,100,13.12,166.5,167.9,305.7,2991.8,15.63,5698,98,7.7,7.7,7.7,8.1,7.7,7.7,486,79.5,1.96,7.2,-802.6,-62.25,0,17.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,152.3,243.7,262.97,0,0,-3.29,0,-19.35,0
233.994,14.57,0,70.7,24.1,12.5,-20,0,261.97,207,1668,5,100,13.53,149.2,19.4,274.3,3025.8,15.22,5638,39.6,-1.5,8.3,-1.5,8.1,-1.5,-1,360,65,1.13,-9.4,-1523.4,-79,0,1.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,164.6,64.6,130.17,0,0,-0.67,0,-15.65,0
234.074,14.57,0,70.7,15.5,12.8,-18.4,0,261.43,207,1668,5,100,27.07,147,24.3,262.8,3277,27.65,5541,42.7,-3,-3.5,-3,-3,-3,-3,-94,65,1,-3,-1051.4,57.75,0,0.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,122,60.9,76.35,0,0,0,0,-13.07,0
234.154,14.57,0,70.7,11.5,6.8,-12.9,0,261.43,207,1666,5,100,105.63,96.8,24.4,172.9,3288.6,27.5,5606,35.8,-2,-2,-2,-2,-2,-2,-76,65,1,-0.1,-771.2,31.25,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,74.8,54.4,57.31,0,0,0,0,-11.94,0
234.246,14.57,0,70.7,8.9,4.6,-9.6,0.4,260.89,207,1666,5,100,93.49,61.5,24.4,110.3,3295,27.5,5538,30,-2,-2,-2,-2,-2.5,-2,-62,65,1,0.1,-571.8,19.12,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,50.5,50.5,49.84,0,0,0,0,-11.51,0
234.415,14.57,0,70.7,7,3.2,-7.3,0.5,260.89,207,1663,5,100,102.57,43.5,24.3,77.8,3302.8,27.42,5504,25.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,65,1.03,0.1,-382.4,8.62,0,0.2,0,0,0,0,0,0,31.1,47.1,46.36,0,0,0,0,-10.64,0
234.515,14.57,0,70.7,5.1,1.6,-5,0.5,260.89,205,1663,5,100,127.02,27.8,24.3,50,3309.2,27.3,5458,21.2,1,1,1,1,1,1,-54,65,1.04,0.1,-307.6,6.62,0,0.2,0,0,0,0,0,0,25.8,45.8,45.65,0,0,0,0,-8.34,0
234.671,14.57,0,70.7,4.1,0.7,-4.1,0.5,259.81,205,1657,5,100,147.94,24,24.3,42.8,3311.2,27.45,5342,19.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,65,1.04,0.1,-252.2,5.75,0,0.2,0,0,0,0,0,0,24.5,44.9,45.01,0,0,0,0,-6.66,0
234.756,14.57,0,70.7,3.2,-0.3,-3,0.5,259.27,205,1650,5,100,184.69,24,24.3,41.6,3313.5,15.3,5264,20,1,1,1,1,1,1,-54,100,1.04,0.1,-192.5,3.88,0,0.2,0,0,0,0,0,0,24.3,44.3,44.33,0,0,0,0,-4.86,0
234.846,14.57,0,70.7,3,-0.4,-2.6,0.5,257.83,205,1650,5,100,206.91,24,24.2,41.1,3315.3,-0.27,5178,21.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.1,-179.5,0.75,0,0.2,0,0,0,0,0,0,24.4,43.6,43.7,0,0,0,0,-4.46,0
234.951,14.57,0,70.7,3,-0.2,-2.6,0.5,257.83,205,1645,5,100,215.81,24,24.3,41.1,3315.6,-0.18,5254,21.3,1,1,1,1,1,1,-54,100,1.04,0.1,-179,-0.12,0,0.2,0,0,0,0,0,0,24.5,43.6,43.36,0,0,0,0,-4.43,0
235.082,14.57,0,70.7,2.9,-0.2,-2.6,0.5,256.75,205,1645,5,100,212.76,24,24.2,41.1,3315.9,-0.18,5129,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.1,-178.1,0.12,0,0.2,0,0,0,0,0,0,24.4,43.2,43.1,0,0,0,0,-4.4,0
235.227,14.57,0,70.7,3,-0.2,-2.6,0.5,255.67,205,1639,5,100,234.28,24,24.2,40.2,3315,-0.18,5073,20.7,0,0,0.5,0,0,0,-52,100,1.04,0.1,-177.9,0.12,0,0.2,0,0,0,0,0,0,24.4,42.4,42.32,0,0,0,0,-4.38,0
235.334,14.57,0,70.7,2.9,-0.2,-2.6,0.5,252.97,205,1639,5,100,234.28,24,24.2,39.6,3313.5,-0.15,5026,20.5,0,0,0,0,0,0,-51,100,1.04,0.1,-176.1,0.12,0,0.2,0,0,0,0,0,0,24.3,41.3,41.7,0,0,0,0,-4.31,0
235.494,14.57,0,70.7,2.9,-0.2,-2.6,0.5,251.89,205,1634,5,100,234.28,24,24,38.7,3312.7,-0.12,4990,20.3,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.1,-175,0.12,0,0.2,0,0,0,0,0,0,24.2,41.2,41.2,0,0,0,0,-4.27,0
235.601,14.57,0,70.7,2.9,-0.2,-2.5,0.4,250.63,205,1630,5,100,234.28,23.2,23.7,37.9,3310.3,-0.18,4906,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1.03,0.1,-171.9,0,0,0.2,0,0,0,0,0,0,23.8,40,40.18,0,0,0,0,-4.15,0
235.699,14.57,0,70.7,2.8,-0.1,-2.5,0.4,249.55,205,1630,5,100,234.28,23.2,23.3,37,3308.3,-0.27,4848,19.6,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.1,-170.9,0.12,0,0.2,0,0,0,0,0,0,23.5,39,39.29,0,0,0,0,-4.11,0
235.847,14.57,0,70.7,2.8,-0.2,-2.5,0.4,248.83,205,1625,5,99,234.28,22.5,23,35.9,3306.9,-0.09,4846,19.4,-1,-1,-1,-1,-1,-1,-50,100,1.03,0.1,-165.1,0.25,0,0.2,0,0,0,0,0,0,23.2,38.3,38.49,0,0,0,0,-3.93,0
235.935,14.57,0,70.7,2.6,-0.1,-2.4,0.4,246.49,205,1621,5,99,234.28,22.5,22.8,35.5,3302.2,-0.15,4782,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0,-163.1,0.25,0,0.2,0,0,0,0,0,0,22.9,37.6,37.82,0,0,0,0,-3.86,0
236.054,14.57,0,70.7,2.6,-0.2,-2.3,0.4,245.23,205,1621,5,99,234.28,22.5,22.5,34.6,3300.8,-0.24,4713,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.03,0,-159.1,0.38,0,0.2,0,0,0,0,0,0,22.6,37.2,36.96,0,0,0,0,-3.72,0
