#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A03LW030811
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 55E64C19
#Ecu programming dongle ID: 6D2B4E
#Ecu programming date: 2021-10-01T19:32:01
#Ecu programming count: 11
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
16.960,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.27,19.38,236.38,3,35.3,105,659,105.9,118.5,0,27,13.00,13.00,3.90,0.97,1,100,0.0,0.8,1.6,0.9,0.4,0.8,0.5,4,59,107.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.7,38,0,0,0,0,5.0,15.0,624.3,15.0,3.090,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.040,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.43,236.38,3,36.6,105,657,105.9,118.5,0,27,12.69,13.00,3.90,1.03,1,100,0.0,0.8,0.5,0.9,0.4,0.9,0.5,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.8,41,0,0,0,0,5.0,15.0,624.3,15.0,3.106,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.120,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.41,236.38,3,36.4,105,659,105.9,117.8,0,27,13.15,13.00,3.90,1.04,1,100,0.0,0.6,1.8,0.9,0.6,0.9,0.5,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.7,37,0,0,0,0,5.0,15.5,624.3,15.5,3.114,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.200,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.28,19.43,236.38,3,36.4,105,660,105.9,118.2,0,27,12.78,13.00,3.90,1.01,1,100,0.0,0.8,1.8,0.9,0.6,0.9,0.9,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.8,39,0,0,0,0,5.0,15.0,624.3,15.0,3.045,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
17.280,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.23,19.36,236.38,3,35.2,105,659,105.9,118.2,0,27,13.25,13.00,3.90,1.03,1,100,0.0,1.1,1.6,0.9,1.1,0.9,0.5,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.7,14.8,35,0,0,0,0,5.0,15.0,624.3,15.0,3.051,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
17.360,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.33,19.43,236.38,3,34.1,105,660,105.9,118.5,0,27,12.90,13.00,3.90,1.06,1,100,0.0,1.5,1.6,1.5,1.1,1.5,0.5,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.7,14.8,38,0,0,0,0,5.0,15.0,624.3,15.0,3.096,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.440,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.30,19.36,236.38,3,36.9,105,661,105.9,118.1,0,27,12.53,13.00,3.90,1.06,1,100,0.0,1.5,1.4,1.4,1.4,1.5,0.5,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.7,37,0,0,0,0,5.0,15.0,624.3,15.0,3.098,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.520,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.32,19.29,236.38,3,37.4,105,663,105.9,117.5,0,27,13.00,13.00,3.90,1.10,1,100,0.0,0.2,1.4,0.5,0.4,0.5,0.5,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.7,38,0,0,0,0,5.0,15.0,624.3,15.0,3.098,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.600,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.30,19.22,236.38,3,34.1,105,663,105.9,118.1,0,27,12.63,13.00,3.90,1.12,1,100,0.0,0.2,-0.5,0.4,0.4,0.5,-0.5,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.8,14.7,42,0,0,0,0,5.0,15.0,624.3,15.0,3.132,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.680,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.26,19.29,236.38,3,36.7,105,661,105.9,118.8,0,27,13.01,13.00,3.90,1.06,1,100,0.0,0.3,0.4,0.4,-0.4,0.3,-0.5,4,59,107.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.8,14.7,37,0,0,0,0,5.0,15.0,624.3,15.0,3.071,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
17.760,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.27,19.36,236.38,3,38.9,105,659,105.9,119.5,0,27,12.76,13.00,3.90,1.06,1,100,0.0,0.3,0.7,0.5,-0.4,0.3,0.7,4,59,107.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.7,14.8,41,0,0,0,0,5.0,14.5,624.3,14.5,3.112,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.840,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.35,19.48,236.38,3,36.0,105,658,105.9,118.0,0,27,13.15,13.00,3.90,1.08,1,100,0.0,1.0,1.8,0.5,1.0,0.3,0.7,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.7,14.8,37,0,0,0,0,5.0,14.5,624.3,15.0,3.120,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
17.920,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.43,236.38,3,34.6,105,657,105.9,117.1,0,27,12.81,13.00,3.90,1.08,1,100,0.0,0.6,1.8,0.9,1.0,0.9,0.9,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.7,14.8,39,0,0,0,0,5.0,15.0,624.3,15.0,3.110,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.000,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.36,19.41,236.38,3,35.9,105,658,105.9,117.7,0,27,13.22,13.00,3.90,1.09,1,100,0.0,0.6,2.0,0.9,2.0,0.9,1.1,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.7,36,0,0,0,0,5.0,15.0,624.3,15.0,3.110,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.080,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.48,19.38,236.38,3,35.5,105,659,105.9,118.7,0,27,12.88,13.00,3.90,1.10,1,100,0.0,0.4,2.0,0.7,0.6,0.7,1.1,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.8,14.7,39,0,0,0,0,5.0,15.0,624.3,15.0,3.110,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.160,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.41,19.36,236.38,3,36.7,105,660,105.9,118.4,0,27,12.57,13.00,3.90,1.10,1,100,0.0,0.4,0.6,0.1,0.6,0.7,-0.7,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.9,14.7,38,0,0,0,0,5.0,15.0,624.3,15.0,3.110,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.240,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.31,19.38,236.38,3,35.9,105,663,105.9,117.0,0,27,13.00,13.00,3.90,1.09,1,100,0.0,0.2,0.6,0.1,0.0,0.2,-0.7,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.8,14.8,39,0,0,0,0,5.0,15.0,624.3,15.0,3.096,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.320,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.36,19.34,236.38,3,35.9,105,663,105.9,117.3,0,27,12.61,13.00,3.90,1.12,1,100,0.0,0.2,-0.3,0.3,0.0,0.5,-0.3,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.8,14.8,41,0,0,0,0,5.0,15.0,624.3,15.0,3.092,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.400,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.28,19.34,236.38,3,37.3,105,664,105.9,117.6,0,27,13.10,13.00,3.90,1.12,1,100,0.0,-0.2,1.0,0.3,-0.2,-0.2,-0.3,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.8,14.8,38,0,0,0,0,5.0,15.0,624.3,15.0,3.104,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.480,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.43,19.22,236.38,3,36.0,105,662,105.9,118.1,0,27,12.74,13.00,3.90,1.17,1,100,0.0,-0.2,1.0,-0.3,-0.2,-0.3,-0.3,4,59,107.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.8,14.7,41,0,0,0,0,4.9,15.0,624.3,15.0,3.106,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.560,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.45,19.15,236.38,3,34.4,105,659,105.9,118.0,0,27,13.13,13.00,3.90,1.22,1,100,0.0,-0.6,0.4,-0.3,-0.6,-0.3,-0.9,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.8,14.6,36,0,0,0,0,4.9,15.0,624.3,15.0,3.119,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.640,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.22,236.38,3,35.2,105,658,105.9,117.8,0,27,12.88,13.00,3.90,1.22,1,100,0.0,-0.6,0.4,0.1,-0.6,-0.5,0.1,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.7,14.6,39,0,0,0,0,5.0,15.0,624.3,15.0,3.115,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.720,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.40,19.27,236.38,3,36.6,105,658,105.9,118.2,0,27,12.87,13.00,3.90,1.21,1,100,0.0,-0.6,1.4,0.1,1.4,-0.5,-0.1,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.8,14.6,37,0,0,0,0,4.9,15.0,624.3,15.0,3.115,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.800,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.45,19.22,236.38,3,36.4,105,660,105.9,118.5,0,27,12.88,13.00,3.90,1.21,1,100,0.0,0.0,1.4,-0.3,-0.6,-0.3,-0.1,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.8,14.6,39,0,0,0,0,5.0,15.0,624.3,15.0,3.115,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.880,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.30,19.27,236.38,3,35.7,105,661,105.9,117.9,0,27,12.62,13.00,3.90,1.21,1,100,0.0,0.0,1.0,0.3,1.0,-0.3,-0.7,4,59,107.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.8,14.6,41,0,0,0,0,5.0,15.0,624.3,15.0,3.106,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
18.960,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.30,19.29,236.38,3,36.0,105,661,105.9,118.0,0,27,13.03,13.00,3.90,1.20,1,100,0.0,0.0,1.0,0.3,0.0,0.0,-0.7,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.8,14.6,38,0,0,0,0,4.9,15.0,624.3,15.0,3.119,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
19.040,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.31,19.17,236.38,3,37.8,105,658,105.9,118.1,0,27,12.71,13.00,3.90,1.17,1,100,0.0,0.0,-0.3,-0.1,0.0,0.1,-0.3,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.8,14.7,40,0,0,0,0,5.0,15.0,624.3,15.0,3.073,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
19.120,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.33,19.22,236.38,3,36.7,105,654,105.9,118.3,0,27,13.14,13.00,3.90,1.13,1,100,0.0,0.2,1.2,-0.1,0.2,0.1,-0.3,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.7,14.6,37,0,0,0,0,5.0,15.0,624.3,15.0,3.081,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
19.200,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.36,19.31,236.38,3,35.2,105,652,105.9,118.6,0,27,12.78,13.00,3.90,1.06,1,100,0.0,0.8,1.2,1.7,0.2,2.3,1.7,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.6,40,0,0,0,0,5.0,15.0,624.3,15.5,3.069,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
19.280,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.32,19.43,236.38,3,36.2,105,655,105.9,118.9,0,27,13.24,13.00,3.90,0.95,1,100,0.0,2.3,3.2,1.7,2.3,2.3,1.5,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.6,36,0,0,0,0,5.0,15.5,624.3,15.5,3.121,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
19.360,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.30,19.36,236.38,3,35.2,105,656,105.9,119.1,0,27,12.89,13.00,3.90,0.74,1,100,0.0,1.4,3.2,1.5,2.3,1.5,1.5,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,13.8,1,14.6,14.7,39,0,0,0,0,5.0,15.5,624.3,15.5,3.108,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
19.440,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.27,19.41,236.38,3,36.7,105,658,105.9,118.2,0,27,12.52,13.00,3.90,0.54,1,100,0.0,1.4,2.2,1.3,2.2,1.5,0.7,4,59,107.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.8,1,14.6,14.7,36,0,0,0,0,5.0,15.5,624.3,15.5,3.102,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
19.520,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.21,19.36,236.38,3,36.4,105,660,105.9,116.9,0,27,13.02,13.00,3.90,0.37,1,100,0.0,0.8,2.2,0.9,0.4,0.9,0.7,4,59,107.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.8,1,14.7,14.7,38,0,0,0,0,5.0,15.5,624.3,15.0,3.051,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
19.600,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.20,19.36,236.38,3,35.5,105,660,105.9,117.4,0,27,12.67,13.00,3.90,0.26,1,100,0.0,0.8,0.8,1.1,0.4,0.9,0.8,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,13.8,1,14.7,14.7,41,0,0,0,0,5.0,15.0,624.3,15.0,3.051,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
19.680,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.21,19.29,236.38,3,36.9,105,660,105.9,118.3,0,27,13.03,13.00,3.90,0.19,1,100,0.0,1.3,2.0,1.1,0.6,1.3,0.8,4,59,108.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,13.8,1,14.6,14.7,37,0,0,0,0,5.0,15.0,624.3,15.0,3.096,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
19.760,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.38,236.38,3,37.1,105,657,105.9,118.5,0,27,12.77,13.00,3.90,0.13,1,100,0.0,1.3,2.0,1.0,0.6,0.9,1.0,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,13.8,1,14.7,14.7,41,0,0,0,0,5.0,15.0,624.3,15.0,3.102,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
19.840,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.35,19.36,236.38,3,35.5,105,658,105.9,118.0,0,27,13.15,13.00,3.90,0.10,1,100,0.0,0.6,1.6,1.0,0.6,0.9,0.7,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.8,1,14.7,14.7,36,0,0,0,0,5.0,15.0,624.3,15.0,3.106,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
19.920,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.35,19.38,236.38,3,35.7,105,658,105.9,118.2,0,27,12.86,13.00,3.90,0.10,1,100,0.0,0.2,1.6,0.5,0.6,0.5,0.5,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.8,1,14.7,14.7,39,0,0,0,0,5.0,15.0,624.3,15.0,3.108,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.000,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.28,19.36,236.38,3,36.0,105,659,105.9,118.5,0,27,13.15,13.00,3.90,0.09,1,100,0.0,0.2,1.2,0.5,1.2,0.5,0.1,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.8,1,14.7,14.7,36,0,0,0,0,5.0,15.0,624.3,15.0,3.116,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.080,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.38,236.38,3,36.2,105,657,105.9,118.3,0,27,12.89,13.00,3.90,0.10,1,100,0.0,0.2,1.2,1.1,0.4,1.1,0.1,4,59,106.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.7,38,0,0,0,0,4.9,15.0,624.3,15.0,3.116,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.160,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.38,236.38,3,35.3,105,657,105.9,118.6,0,27,12.63,13.00,3.90,0.05,1,100,0.0,0.2,2.0,0.7,2.0,1.1,0.7,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.7,14.6,38,0,0,0,0,5.0,15.0,624.3,15.5,3.135,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.240,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.35,19.29,236.38,3,35.5,105,657,105.9,118.1,0,27,13.03,13.00,3.90,0.07,1,100,0.0,0.4,2.0,0.7,0.8,0.4,0.7,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.7,14.6,38,0,0,0,0,5.0,15.5,624.3,15.5,3.126,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.320,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.36,236.38,3,36.7,105,657,105.9,117.3,0,27,12.68,13.00,3.90,0.13,1,100,0.0,0.4,0.5,0.5,0.8,0.7,0.5,4,59,108.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.7,14.7,40,0,0,0,0,5.0,15.0,624.3,15.0,3.110,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.400,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.42,19.36,236.38,3,37.3,105,657,105.9,119.0,0,27,13.08,13.00,3.90,0.16,1,100,0.0,0.6,1.8,0.5,0.6,0.7,0.5,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.7,14.7,37,0,0,0,0,5.0,15.0,624.3,15.0,3.129,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.480,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.46,19.41,236.38,3,36.6,105,657,105.9,119.5,0,27,12.73,13.00,3.90,0.18,1,100,0.0,0.4,1.8,0.9,0.6,0.7,0.9,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.8,14.7,40,0,0,0,0,5.0,15.0,624.3,15.0,3.106,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.560,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.32,19.36,236.38,3,36.6,105,659,105.9,117.9,0,27,13.21,13.00,3.90,0.24,1,100,0.0,-0.2,1.0,0.9,-0.2,0.7,0.5,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.8,14.7,35,0,0,0,0,5.0,15.0,624.3,15.0,3.096,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.640,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.33,19.38,236.38,3,35.5,105,662,105.9,118.1,0,27,12.90,13.00,3.90,0.30,1,100,0.0,0.0,1.0,0.5,-0.2,0.5,0.5,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.7,14.7,39,0,0,0,0,5.0,15.0,624.3,15.0,3.100,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.720,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.33,19.34,236.38,3,36.0,105,661,105.9,118.3,0,27,12.56,13.00,3.90,0.38,1,100,0.0,0.0,1.7,0.5,1.7,0.5,0.1,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.8,1,14.7,14.8,36,0,0,0,0,5.0,15.0,624.3,15.0,3.108,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.800,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.31,19.36,236.38,3,38.3,105,662,105.9,117.9,0,27,12.97,13.00,3.90,0.46,1,100,0.0,0.2,1.7,0.3,0.2,0.3,0.1,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.8,1,14.8,14.7,38,0,0,0,0,5.0,15.0,624.3,15.0,3.098,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.880,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.22,236.38,3,36.4,105,660,105.9,117.5,0,27,12.63,13.00,3.90,0.46,1,100,0.0,0.2,-0.3,0.3,0.2,0.3,-0.3,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,14.8,14.7,42,0,0,0,0,5.0,15.0,624.3,15.0,3.110,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
20.960,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.38,19.29,236.38,3,36.2,105,661,105.9,117.3,0,27,12.98,13.00,3.90,0.53,1,100,0.0,0.0,0.8,0.3,-0.2,0.0,-0.3,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,14.8,14.7,38,0,0,0,0,5.0,15.0,624.3,15.0,3.110,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
21.040,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.32,19.29,236.38,3,37.1,105,659,105.9,118.4,0,27,12.73,13.00,3.90,0.66,1,100,0.0,0.0,-0.1,-0.1,-0.2,0.3,-0.1,4,59,106.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.8,1,14.8,14.7,41,0,0,0,0,4.9,15.0,624.3,15.0,3.057,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
