#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Request (Nm),Wastegate Target Final Bank 1 (%)
7.201,0,12.5,15,2501,2382,183,174.80,5.48,81,6391,83.6,108.8,0,38.84,39.00,0.12,0.00,5,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,56,100.0,0,0.837,4,0.880,1366.2,1325.7,41,0,85.8,388.5,61.6,57,98.26
7.280,0,12.5,15,2349,2332,182,181.52,5.50,81,5472,83.7,115.7,0,38.30,39.00,0.12,0.00,5,-6,-6.5,-6.5,-6.0,-6.5,-6.5,-6.0,1,56,99.2,0,1.784,4,0.896,1169.7,1200.5,45,0,83.3,55.0,64.0,443,100.00
7.360,0,12.5,14,2526,2560,191,198.40,5.24,81,5188,83.8,107.5,0,36.88,39.00,0.11,0.00,5,3,3.0,3.0,3.0,3.0,3.0,3.0,1,56,99.1,0,1.065,11,0.851,1196.2,1233.3,100,0,89.2,567.5,67.7,601,89.81
7.440,0,12.5,14,2600,2560,191,215.34,5.39,81,5126,83.9,106.0,0,39.51,39.00,0.11,-8.05,5,1,1.4,1.5,1.6,1.4,1.6,1.5,1,56,98.5,0,0.810,0,0.851,1242.1,1291.5,88,0,89.7,601.0,68.1,604,91.14
7.520,0,12.5,14,2687,2560,191,215.84,5.74,81,5185,84.0,106.5,0,38.77,39.00,0.11,-7.93,5,0,0.5,0.6,0.3,0.5,0.4,0.3,1,56,98.2,0,0.836,0,0.850,1284.4,1289.5,92,0,90.2,605.0,68.4,607,89.46
7.600,0,12.5,14,2741,2560,191,215.04,5.65,81,5205,84.0,107.4,0,39.24,39.00,0.11,-8.58,5,2,2.5,2.5,2.5,2.5,2.5,2.5,1,56,98.4,0,0.832,0,0.849,1328.5,1302.1,94,0,89.7,643.0,68.7,643,88.60
7.680,0,12.5,14,2759,2560,191,213.82,5.57,81,5285,84.0,106.9,0,39.01,39.00,0.11,-9.15,5,3,3.0,3.0,3.0,3.0,3.0,3.0,1,56,98.8,0,0.831,0,0.848,1328.0,1305.4,91,0,80.1,648.0,69.0,648,88.23
7.760,0,12.5,14,2756,2560,191,213.45,5.78,81,5276,84.1,107.1,0,39.10,39.00,0.11,-9.44,5,3,3.0,3.0,3.0,3.0,3.0,3.0,1,57,99.0,0,0.835,0,0.848,1328.3,1311.4,92,0,77.4,644.5,69.4,642,88.51
7.840,0,12.5,14,2754,2560,191,212.11,5.40,81,5337,84.2,107.0,0,38.77,39.00,0.10,-9.48,5,3,3.0,3.0,3.0,3.0,3.0,3.0,1,57,98.9,0,0.842,0,0.847,1323.8,1302.1,91,0,75.0,642.0,69.6,634,88.30
7.920,0,12.5,14,2763,2560,191,209.55,5.70,81,5320,84.3,107.5,0,39.18,39.00,0.10,-9.63,5,3,3.0,3.0,3.0,3.0,3.0,3.0,1,57,98.7,0,0.838,0,0.846,1325.5,1299.1,91,0,71.6,631.0,69.5,630,88.39
8.000,0,12.5,14,2766,2560,191,207.98,5.81,81,5410,84.3,108.3,0,38.94,39.00,0.10,-9.76,5,3,3.5,3.5,3.5,3.5,3.5,3.5,1,57,99.2,0,0.838,0,0.844,1321.4,1315.7,89,0,66.8,624.5,69.5,626,88.47
8.080,0,12.5,14,2754,2560,191,208.03,5.49,81,5428,84.3,110.0,0,38.65,39.00,0.10,-9.73,5,3,3.5,3.5,3.5,3.5,3.5,3.5,1,57,98.5,0,0.842,0,0.844,1323.3,1308.7,90,0,70.8,623.5,69.6,623,88.25
8.160,0,12.5,14,2751,2560,191,206.72,5.48,81,5436,84.5,108.2,0,38.70,39.00,0.10,-9.67,5,3,3.5,3.5,3.5,3.5,3.5,3.5,1,57,99.2,0,0.844,0,0.844,1321.1,1293.5,89,0,71.2,624.0,69.6,624,88.27
8.241,0,12.5,14,2758,2560,191,205.01,5.51,81,5450,84.6,106.4,0,38.79,39.00,0.09,-9.40,5,3,3.5,3.5,3.5,3.5,3.5,3.5,1,58,98.8,0,0.844,0,0.844,1314.9,1289.6,89,0,65.9,620.0,69.5,618,88.10
8.320,0,12.5,14,2753,2560,191,206.04,5.45,81,5496,84.7,107.6,0,38.90,39.00,0.09,-9.51,5,3,3.5,3.5,3.5,3.5,3.5,3.5,1,58,99.0,0,0.837,0,0.843,1320.2,1308.8,89,0,67.1,615.5,69.7,617,87.87
8.400,0,12.5,14,2745,2560,191,204.61,5.46,81,5497,84.7,109.0,0,39.01,39.00,0.09,-9.57,5,3,3.5,3.5,3.5,3.5,3.5,4.0,1,58,99.0,0,0.836,0,0.843,1321.5,1300.1,89,0,68.3,619.0,69.6,618,87.48
8.480,0,12.5,14,2741,2560,191,203.74,5.43,81,5549,84.8,109.8,0,38.95,39.00,0.09,-9.49,5,4,4.0,4.0,4.0,4.0,4.0,4.0,1,58,98.4,0,0.838,0,0.842,1317.6,1304.8,88,0,67.1,614.5,69.6,614,87.43
8.560,0,9.8,14,2724,2560,191,201.89,5.50,81,5611,84.9,110.5,0,38.84,39.00,0.09,-9.43,5,4,4.5,4.5,4.5,4.5,4.5,4.5,1,58,98.1,0,0.840,0,0.842,1320.0,1306.5,88,0,68.7,616.5,69.4,609,87.13
8.640,0,0.0,14,2789,1841,164,142.69,5.79,81,5736,85.0,110.9,0,38.66,39.00,0.09,0.03,5,4,4.9,3.3,3.4,4.9,2.3,5.2,1,58,98.8,0,0.839,0,0.846,1129.1,911.0,87,0,34.9,576.5,55.1,453,65.00
8.720,0,0.0,14,2597,1470,55,69.12,5.35,81,5443,85.1,112.0,0,39.18,38.85,0.09,0.00,5,15,15.4,27.5,20.7,9.4,21.5,27.5,1,58,94.5,0,0.686,0,1.000,381.6,383.5,42,0,15.0,309.0,25.6,112,65.00
8.800,0,0.0,14,1984,993,15,19.31,4.72,81,5436,85.1,119.5,0,38.02,37.65,0.09,0.00,5,18,18.1,19.2,21.7,23.9,21.7,18.5,1,58,112.7,0,0.730,0,1.000,96.0,121.5,33,0,4.0,7.0,5.4,-24,65.00
8.880,0,0.0,14,1761,993,20,19.34,6.04,81,5494,85.2,120.1,0,36.63,36.46,0.08,0.00,5,-2,-1.5,-1.0,0.0,-1.5,0.5,-0.5,1,58,119.6,0,0.790,0,1.000,127.7,123.7,37,0,10.1,-34.5,1.3,-40,65.00
8.960,0,0.0,14,1651,993,23,24.30,5.20,81,5373,85.2,120.1,0,36.24,35.26,0.08,0.00,5,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,58,114.0,0,0.826,4,1.002,147.2,151.6,19,0,13.1,-62.0,0.0,-62,65.00
9.041,0,0.0,14,1547,993,23,24.28,5.41,81,5338,85.3,119.5,0,36.21,34.06,0.08,0.00,5,-2,-1.5,-1.5,-1.0,-1.5,-1.5,-1.5,0,58,107.6,0,1.805,4,1.002,146.6,150.8,19,0,14.7,-61.5,0.0,-61,65.00
9.120,0,0.0,13,1463,993,23,24.28,5.59,81,5322,85.4,116.4,0,36.19,32.87,0.08,0.00,5,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,58,102.4,0,2.698,4,1.002,146.3,149.9,18,0,15.6,-61.0,0.0,-61,65.00
9.200,0,0.0,13,1420,993,23,24.28,5.50,81,5298,85.4,114.5,0,36.15,31.67,0.08,0.00,5,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,58,97.5,0,3.005,4,1.002,143.1,149.5,18,0,16.4,-61.0,0.0,-60,65.00
9.280,0,0.0,13,1370,993,22,24.26,5.46,81,5260,85.4,113.2,0,36.12,30.48,0.08,0.00,5,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,58,92.1,0,3.131,4,1.001,141.7,148.4,17,0,16.7,-60.5,0.0,-60,65.00
9.360,0,0.0,13,1320,993,23,24.26,5.34,81,5196,85.5,111.9,0,36.10,29.28,0.08,0.00,5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,58,90.0,0,3.269,4,1.001,141.2,146.5,17,0,17.4,-59.5,0.0,-60,65.00
9.440,0,0.0,13,1281,993,23,24.23,5.31,81,5162,85.6,111.4,0,36.06,28.08,0.08,0.00,5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,58,89.1,0,3.534,4,1.001,140.1,145.1,16,0,17.9,-59.5,0.0,-60,65.00
9.520,0,0.0,13,1251,993,23,24.23,5.33,81,5148,85.6,111.4,0,36.05,26.89,0.08,0.00,5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,58,89.1,0,3.609,4,1.001,141.2,145.5,16,0,18.6,-59.5,0.0,-59,100.00
9.600,0,0.0,13,1229,993,23,24.19,4.94,81,5036,85.6,110.9,0,36.02,25.69,0.08,0.00,5,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,58,89.6,0,3.942,4,1.002,140.0,141.7,15,0,19.0,-58.5,0.0,-58,100.00
9.680,0,0.0,13,1211,993,24,24.19,5.11,81,5012,85.7,110.2,0,35.99,24.49,0.08,0.00,5,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,58,89.9,0,4.371,4,1.002,140.0,140.8,15,0,19.2,-57.5,0.0,-57,100.00
9.760,0,0.0,13,1200,993,23,23.93,5.07,81,4949,85.7,109.6,0,35.99,23.30,0.07,0.00,5,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,57,90.2,0,4.905,4,1.002,137.8,137.5,14,0,19.3,-57.0,0.0,-57,100.00
9.841,0,0.0,13,1195,993,19,19.10,4.98,81,4974,85.7,109.4,0,34.39,22.10,0.07,0.00,5,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1,57,94.0,0,5.469,11,0.900,110.0,110.3,4,0,16.2,-24.0,0.1,-27,100.00
9.920,0,0.0,13,1181,993,19,19.03,5.52,81,4938,85.7,113.3,0,30.88,20.91,0.07,0.00,5,-7,-6.8,-9.6,-8.2,-9.6,-7.5,-8.9,1,57,102.8,0,0.942,11,0.912,109.4,109.2,4,0,16.0,-33.5,0.0,-42,60.01
10.000,0,0.0,13,1169,993,19,18.87,4.85,81,4866,85.7,114.3,0,27.61,19.71,0.07,0.00,5,-18,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,1,57,100.8,0,0.830,11,0.945,106.6,106.5,4,0,16.1,-46.5,0.0,-46,60.01
10.081,0,0.0,13,1164,993,18,18.68,5.13,81,4810,85.7,115.0,0,24.67,18.51,0.07,0.00,5,-18,-18.0,-18.0,-18.0,-18.0,-18.0,-18.0,1,57,99.9,0,0.884,11,0.981,104.5,104.4,6,0,16.1,-45.5,0.0,-45,60.01
10.160,0,0.0,13,1154,993,18,18.52,5.00,81,4754,85.8,115.1,0,21.96,17.32,0.07,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,57,99.4,0,0.899,11,1.000,102.1,102.1,9,0,15.9,-45.0,0.0,-45,60.01
10.241,0,0.0,13,1146,993,18,18.47,5.06,82,4746,85.7,115.0,0,19.46,16.12,0.07,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,57,98.7,0,0.938,0,1.000,101.1,101.7,14,0,15.9,-44.5,0.0,-44,60.01
10.320,0,0.0,13,1139,993,18,18.42,5.22,82,4716,85.7,115.1,0,16.97,14.92,0.07,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,57,99.2,0,0.959,0,1.000,100.7,101.0,18,0,16.1,-44.5,0.0,-44,60.01
10.400,0,0.0,13,1132,993,18,18.19,4.83,82,4644,85.7,114.8,0,14.92,14.03,0.07,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,57,98.9,0,0.931,0,1.000,97.6,98.1,23,0,15.9,-43.5,0.0,-44,60.01
10.480,0,0.0,13,1125,993,18,18.05,5.00,82,4591,85.7,114.7,0,13.89,13.55,0.07,-3.57,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,56,98.9,0,0.962,0,1.000,96.0,96.2,25,0,15.7,-43.0,0.0,-42,60.01
10.560,0,0.0,13,1121,993,17,17.95,5.00,82,4562,85.7,114.6,0,13.22,13.30,0.07,-1.57,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,56,99.2,0,1.008,0,1.000,94.3,95.0,26,0,15.8,-42.5,0.0,-43,60.01
10.641,0,0.0,13,1114,993,17,17.93,4.83,82,4545,85.6,114.6,0,12.74,13.16,0.07,-2.55,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,56,99.3,0,0.998,0,1.000,94.1,94.6,28,0,15.9,-43.0,0.0,-42,60.01
10.720,0,0.0,13,1111,993,17,17.72,4.98,82,4463,85.6,115.0,0,12.49,13.09,0.08,-4.23,5,-16,-16.5,-17.0,-17.0,-17.0,-17.0,-17.0,1,56,99.4,0,0.972,0,1.000,91.7,91.8,30,0,16.0,-42.0,0.0,-42,60.01
10.800,0,0.0,13,1106,993,17,17.60,4.80,82,4430,85.6,115.1,0,12.49,13.05,0.08,-5.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1,56,99.4,0,0.965,0,1.000,90.6,90.5,30,0,15.6,-41.5,0.0,-42,60.01
10.880,0,0.0,13,1102,993,17,17.55,4.85,82,4426,85.5,115.1,0,12.51,13.03,0.08,0.00,5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,0,56,99.4,0,0.987,4,1.000,89.5,106.0,14,0,15.8,-42.0,0.0,-52,100.00
10.960,0,0.0,13,1097,993,20,20.20,4.98,82,4362,85.4,114.0,0,12.41,13.02,0.08,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,98.3,0,0.971,4,1.002,102.2,101.8,14,0,18.7,-51.5,0.0,-52,100.00
11.041,0,0.0,13,1093,993,19,19.08,4.73,82,4298,85.3,112.7,0,12.46,13.01,0.08,0.00,5,-8,-7.5,-8.0,-8.0,-8.0,-7.5,-8.0,0,56,96.4,0,2.362,4,1.002,96.0,94.9,14,0,17.5,-51.0,0.0,-51,100.00
11.120,0,0.0,13,1090,993,19,18.66,4.85,82,4278,85.2,113.8,0,12.51,13.01,0.08,0.00,5,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,56,97.1,0,5.057,4,1.002,93.5,92.5,14,0,17.3,-51.0,0.0,-51,100.00
11.200,0,0.0,13,1089,993,17,17.86,4.68,82,4224,85.2,114.5,0,12.55,13.01,0.08,0.00,5,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,56,98.7,0,6.715,4,1.002,88.0,87.3,14,0,16.9,-51.0,0.0,-51,100.00
11.280,0,0.0,13,1086,993,17,17.13,4.67,82,4180,85.1,115.8,0,12.59,13.01,0.08,0.00,5,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,56,101.4,0,8.111,4,1.002,83.8,83.0,14,0,16.0,-51.0,0.0,-51,100.00
11.360,0,0.0,13,1085,993,16,16.85,4.63,82,4163,85.0,117.2,0,12.63,13.01,0.08,0.00,5,-9,-9.5,-9.0,-9.0,-9.0,-9.5,-9.0,0,56,103.7,0,9.062,4,1.002,81.8,81.3,14,0,16.0,-51.0,0.0,-51,100.00
11.441,0,0.0,13,1084,993,16,16.12,4.54,82,4115,84.9,117.5,0,12.67,13.01,0.09,0.00,5,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,56,105.3,0,9.438,4,1.002,77.1,76.5,15,0,15.4,-50.5,0.0,-50,100.00
11.520,0,0.0,13,1081,993,15,15.23,4.55,82,4056,84.7,117.7,0,12.70,13.01,0.09,0.00,5,-9,-9.0,-9.5,-9.0,-9.0,-9.0,-9.0,0,56,108.5,0,10.214,4,1.002,72.4,71.1,15,0,14.6,-50.5,0.0,-50,100.00
11.600,0,0.0,13,1079,993,14,14.60,4.51,82,4034,84.7,118.2,0,12.72,13.01,0.09,0.00,5,-8,-8.5,-8.5,-8.0,-8.5,-8.0,-8.5,0,56,112.5,0,10.894,4,1.002,66.8,68.5,15,0,14.1,-50.5,0.0,-50,100.00
11.680,0,0.0,13,1077,993,14,14.04,4.47,82,3983,84.6,118.4,0,12.76,13.01,0.09,0.00,5,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,56,113.5,0,10.952,4,1.002,64.0,64.6,15,0,13.6,-50.0,0.0,-50,100.00
11.761,0,0.0,13,1075,993,13,13.34,4.40,82,3938,84.4,120.1,0,12.78,13.01,0.09,0.00,5,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,56,116.6,0,11.191,4,1.002,60.7,60.4,15,0,13.2,-50.0,0.0,-50,100.00
11.840,0,0.0,14,1073,993,12,12.70,4.38,82,3900,84.3,120.0,0,12.80,13.01,0.10,0.00,5,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,56,116.5,0,11.346,4,1.002,57.2,57.1,15,0,12.6,-50.0,0.0,-50,100.00
11.921,0,0.0,14,1071,993,12,12.54,4.21,82,3860,84.2,119.8,0,12.82,13.01,0.10,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,116.8,0,11.409,4,1.002,56.1,56.2,15,0,12.3,-49.5,0.0,-50,100.00
12.000,0,0.0,14,1069,993,12,12.54,4.15,82,3822,84.2,119.9,0,12.85,13.01,0.10,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,116.5,0,11.315,4,1.002,55.5,55.6,15,0,12.4,-49.0,0.0,-49,100.00
12.081,0,0.0,14,1068,993,12,12.54,4.12,82,3794,84.1,119.8,0,12.87,13.01,0.10,0.00,5,-7,-7.0,-7.0,-7.5,-7.0,-7.0,-7.0,0,56,116.0,0,11.346,4,1.002,55.0,55.3,15,0,12.5,-49.0,0.0,-49,100.00
12.160,0,0.0,14,1065,993,12,12.52,4.00,82,3745,84.0,120.0,0,12.89,13.01,0.10,0.00,5,-7,-7.0,-7.5,-7.0,-7.0,-7.0,-7.0,0,56,115.7,0,11.191,4,1.002,54.4,54.4,15,0,12.5,-48.5,0.0,-48,100.00
12.241,0,0.0,14,1063,993,12,12.52,3.94,82,3729,83.9,119.9,0,12.91,13.01,0.11,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,115.9,0,11.409,4,1.002,53.9,54.1,15,0,12.4,-48.5,0.0,-48,100.00
12.320,0,0.0,14,1063,993,12,12.49,4.02,82,3700,83.8,119.9,0,12.93,13.01,0.11,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,116.2,0,11.315,4,1.002,53.9,53.7,15,0,12.4,-48.5,0.0,-48,100.00
12.400,0,0.0,14,1062,993,12,12.49,4.00,82,3668,83.8,119.8,0,12.94,13.01,0.11,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,115.9,0,11.191,4,1.002,53.3,53.2,15,0,12.4,-48.0,0.0,-48,100.00
12.480,0,0.0,14,1059,993,12,12.47,3.97,82,3621,83.7,120.0,0,12.96,13.01,0.11,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,115.9,0,11.473,4,1.002,52.8,52.5,15,0,12.3,-48.0,0.0,-48,100.00
12.560,0,0.0,14,1057,993,12,12.47,3.96,82,3585,83.6,119.8,0,13.00,13.01,0.11,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,115.7,0,11.409,4,1.002,51.4,51.8,15,0,12.3,-47.5,0.0,-48,100.00
12.641,0,0.0,14,1056,993,12,12.47,3.94,82,3585,83.5,120.0,0,13.00,13.01,0.12,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,115.0,0,11.409,4,1.002,51.5,51.7,15,0,12.2,-47.5,0.0,-48,100.00
12.720,0,0.0,14,1055,993,12,12.47,4.07,82,3574,83.4,119.8,0,13.02,13.01,0.12,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.7,0,11.409,4,1.002,51.5,51.8,15,0,12.2,-47.5,0.0,-48,100.00
12.800,0,0.0,14,1055,993,12,12.47,3.69,82,3516,83.4,119.9,0,13.03,13.01,0.12,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.6,0,11.315,4,1.002,50.8,50.8,15,0,12.2,-47.0,0.0,-47,100.00
12.880,0,0.0,14,1054,993,12,12.45,3.93,82,3472,83.3,119.9,0,13.06,13.00,0.12,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.6,0,11.473,4,1.002,50.2,50.3,15,0,12.1,-47.0,0.0,-46,100.00
12.960,0,0.0,14,1053,993,12,12.45,3.71,82,3469,83.2,120.0,0,13.05,13.00,0.13,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.2,0,11.409,4,1.002,49.5,50.0,15,0,12.1,-47.0,0.0,-47,100.00
13.041,0,0.0,14,1051,993,12,12.45,3.95,82,3464,83.1,120.1,0,13.08,13.00,0.13,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.4,0,11.409,4,1.002,49.6,50.1,15,0,12.2,-47.0,0.0,-47,100.00
13.120,0,0.0,14,1051,993,12,12.45,3.71,82,3436,83.0,120.0,0,13.08,13.00,0.13,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.7,0,11.636,4,1.002,49.5,49.6,15,0,12.3,-46.5,0.0,-46,100.00
13.201,0,0.0,14,1051,993,12,12.45,3.63,82,3366,83.0,120.0,0,13.11,13.00,0.13,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.5,0,11.571,4,1.002,48.5,48.7,15,0,12.1,-46.5,0.0,-46,100.00
13.280,0,0.0,15,1049,993,12,12.45,3.74,82,3371,82.9,120.2,0,13.12,13.00,0.13,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.6,0,11.669,4,1.002,48.4,48.5,15,0,11.9,-46.0,0.0,-46,100.00
13.360,0,0.0,15,1048,993,12,12.45,3.71,82,3347,82.8,120.0,0,13.13,13.00,0.14,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,56,114.7,0,11.736,4,1.002,47.7,48.3,15,0,12.2,-46.0,0.0,-46,100.00
13.440,0,0.0,15,1048,993,12,12.45,3.71,82,3370,82.7,120.1,0,13.15,13.00,0.14,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.9,0,11.669,4,1.002,47.8,48.6,15,0,12.1,-46.5,0.0,-46,100.00
13.520,0,0.0,15,1046,993,12,12.45,3.74,82,3338,82.6,120.0,0,13.15,13.00,0.14,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,115.1,0,11.669,4,1.002,47.7,48.3,15,0,12.1,-46.5,0.0,-46,100.00
13.600,0,0.0,15,1046,993,12,12.45,3.50,82,3332,82.6,120.0,0,13.18,13.00,0.14,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,115.0,0,11.506,4,1.002,47.6,48.1,16,0,12.1,-46.5,0.0,-46,100.00
13.680,0,0.0,15,1046,993,12,12.45,3.88,82,3322,82.6,120.0,0,13.19,13.00,0.15,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,115.1,0,11.571,4,1.002,47.6,48.0,16,0,12.1,-46.5,0.0,-46,100.00
13.761,0,0.0,15,1045,993,12,12.45,3.38,82,3321,82.5,120.0,0,13.20,13.00,0.15,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.8,0,11.669,4,1.002,47.6,48.0,16,0,12.1,-46.5,0.0,-46,100.00
13.840,0,0.0,15,1044,993,12,12.45,3.84,82,3314,82.4,119.9,0,13.21,13.00,0.15,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.7,0,11.736,4,1.002,47.6,47.8,16,0,12.2,-46.0,0.0,-46,100.00
13.920,0,0.0,15,1044,993,12,12.45,3.34,82,3310,82.3,120.1,0,13.22,13.00,0.15,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.6,0,11.669,4,1.002,47.7,47.8,16,0,12.2,-46.0,0.0,-46,100.00
14.000,0,0.0,15,1043,993,12,12.42,3.89,82,3292,82.3,120.0,0,13.23,13.00,0.15,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.6,0,11.907,4,1.002,47.4,47.5,16,0,12.2,-46.0,0.0,-46,100.00
14.081,0,0.0,15,1043,993,12,12.42,3.35,82,3291,82.2,120.1,0,13.23,13.00,0.16,0.00,5,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.4,0,11.907,4,1.002,47.4,47.4,16,0,12.2,-46.0,0.0,-46,100.00
14.160,0,0.0,15,1042,993,12,12.42,3.71,82,3288,82.2,120.0,0,13.24,13.00,0.16,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.5,0,12.227,4,1.002,47.4,47.5,16,0,12.2,-46.0,0.0,-46,100.00
14.241,0,0.0,15,1042,993,12,12.42,3.52,82,3274,82.1,120.0,0,13.27,13.00,0.16,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.7,0,12.047,4,1.002,46.6,47.2,16,0,12.2,-46.0,0.0,-46,100.00
14.320,0,0.0,15,1041,993,12,12.42,3.45,82,3236,82.0,120.0,0,13.28,13.00,0.16,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,55,114.8,0,12.263,4,1.002,46.5,46.7,16,0,12.0,-45.5,0.0,-46,100.00
14.400,0,0.0,15,1041,993,12,12.42,3.58,82,3192,82.0,120.0,0,13.28,13.00,0.16,0.00,6,-7,-7.0,-7.0,-7.5,-7.0,-7.5,-7.0,0,55,114.9,0,12.154,4,1.002,45.7,46.1,16,0,11.9,-45.5,0.0,-46,100.00
14.480,0,0.0,15,1040,993,12,12.42,3.32,82,3126,82.0,120.0,0,13.29,13.00,0.17,0.00,6,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,55,114.7,0,12.412,4,1.002,44.8,45.2,16,0,11.7,-45.5,0.2,-46,100.00
