#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
3.440,0,100.0,1.0,38.2,39.3,47.00,47.22,0.00,0,17.000,2.361,570.000,3.000,47.000,0.000,111.000,0.000,3,570.0,0,195.80,205.22,220.00,0,78.7,106,6563,107.1,108.5,0,3,38.86,39.00,0.45,-10.50,3,100,-2.5,6.5,6.5,6.5,6.5,6.5,6.5,1,33,100.9,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.856,38.7,1,1499.5,1555.6,72,4194304,13,21,0,98.0,566.5,581.7,556.0,0.631,3.400,59.668,0.000,59.668,0.000,75.12,0.00,77.85
3.520,0,100.0,1.2,38.1,39.5,47.00,47.66,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,194.25,201.91,220.00,0,78.2,106,6613,107.2,107.7,0,3,38.85,39.00,0.45,-10.24,3,100,-2.5,7.0,7.0,7.0,7.0,7.0,7.0,1,33,100.5,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.856,38.9,1,1492.9,1560.6,72,4194304,13,21,0,97.9,548.5,576.0,541.5,0.632,3.400,59.727,0.000,59.727,0.000,76.23,0.00,77.70
3.600,0,100.0,1.4,38.2,39.7,47.00,47.53,0.00,0,17.000,2.301,570.000,3.000,47.000,0.000,204.000,0.000,3,570.0,0,192.78,201.56,220.00,0,77.5,106,6670,107.3,107.0,0,3,39.08,39.00,0.45,-9.80,3,100,-2.5,7.0,7.0,7.0,7.0,7.0,7.0,1,34,100.4,37.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.855,39.2,1,1491.3,1546.0,71,4194304,13,21,0,98.0,540.5,574.5,538.5,0.632,3.400,59.811,0.000,59.811,0.000,77.22,0.00,77.81
3.680,0,100.0,1.6,38.0,39.5,47.00,47.69,0.00,0,17.000,2.320,570.000,3.000,47.000,0.000,218.000,0.000,3,570.0,0,189.85,201.33,220.00,0,81.5,106,6742,107.3,108.7,0,3,39.15,39.00,0.45,-9.45,3,100,-2.5,7.5,7.5,7.5,7.5,7.5,7.5,1,34,100.4,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.855,39.0,1,1487.5,1550.2,71,4194304,13,21,0,98.0,533.5,559.5,524.5,0.635,3.400,59.891,0.000,59.891,0.000,78.08,0.00,78.09
3.760,0,100.0,1.5,38.2,39.9,47.00,47.91,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,188.10,197.67,220.00,0,77.5,106,6832,107.3,108.6,0,3,38.93,39.00,0.45,-9.34,3,100,-2.5,7.6,7.6,8.0,8.0,8.0,8.0,1,34,100.3,37.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.853,39.4,1,1489.2,1567.4,70,4194304,13,21,0,97.9,520.0,553.1,510.5,0.698,3.400,60.018,0.000,60.018,0.000,78.86,0.00,78.11
3.840,0,100.0,1.6,38.1,39.8,48.00,47.69,0.00,0,17.000,2.320,570.000,3.000,48.000,0.000,205.000,0.000,3,570.0,0,184.88,196.90,220.00,0,80.7,106,6905,107.4,109.4,0,3,39.26,39.00,0.45,-9.10,3,100,-2.5,8.5,8.4,8.5,8.5,8.5,8.5,1,34,100.9,37.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.852,39.2,1,1473.9,1560.9,69,4194304,13,21,0,88.4,505.5,536.1,492.0,0.705,3.400,60.125,0.000,60.125,0.000,79.67,0.00,84.66
3.920,0,100.0,1.8,38.2,40.0,48.00,47.44,0.00,0,17.000,2.281,560.000,3.000,48.000,0.000,146.000,0.000,3,560.0,0,194.65,195.70,220.00,0,80.3,106,6533,107.4,110.1,0,3,38.77,39.00,0.45,-8.74,4,100,-2.5,2.8,-2.0,-2.0,2.9,-2.0,-2.0,1,34,100.8,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.851,39.4,1,1471.8,1556.2,70,4194304,14,22,0,88.6,487.0,573.6,371.0,0.939,3.375,60.332,0.000,60.332,0.000,80.79,0.00,84.95
4.000,0,100.0,1.0,37.4,37.0,47.00,52.09,0.00,0,17.000,2.621,630.000,3.000,47.000,0.000,158.000,0.000,3,630.0,0,200.11,200.79,220.00,0,77.1,106,5524,107.4,118.4,0,3,39.29,39.00,0.45,0.00,4,100,-2.5,-3.8,-3.9,-2.8,-3.8,-2.7,-3.0,0,34,100.6,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,4,0.880,36.5,1,1463.8,1471.6,40,4194304,12,23,0,87.3,78.5,700.0,69.0,0.574,3.142,59.746,0.000,59.746,0.000,81.37,0.00,87.67
4.080,0,100.0,0.3,38.4,39.6,49.00,49.25,0.00,0,17.000,3.000,550.000,3.000,49.000,0.000,59.000,0.000,3,550.0,0,210.90,209.46,220.00,0,72.9,106,5616,107.4,111.0,0,3,34.50,39.00,0.45,0.00,4,100,-2.5,4.2,3.5,3.5,3.5,3.9,4.1,1,34,100.3,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.493,0,0.860,39.1,1,1328.4,1361.5,92,0,11,20,0,85.9,586.5,700.0,616.0,0.764,2.922,59.545,0.000,59.545,0.000,81.98,0.00,40.76
4.160,0,100.0,1.1,38.6,39.5,49.00,48.81,0.00,0,17.000,3.000,600.000,3.000,49.000,0.000,29.000,0.000,3,600.0,0,212.85,219.94,220.00,0,75.9,106,5641,107.4,106.0,0,3,40.00,39.00,0.45,-12.93,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.3,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.781,11,0.860,39.0,1,1390.6,1440.0,68,4194304,12,24,0,87.2,616.5,700.0,620.5,0.730,3.083,59.674,0.000,59.674,0.000,82.70,0.00,86.66
4.240,0,100.0,0.8,38.7,39.6,48.00,48.47,0.00,0,17.000,2.090,570.000,3.000,48.000,0.000,255.000,0.000,3,570.0,0,212.62,219.96,220.00,0,80.5,106,5675,107.3,106.7,0,3,38.49,39.00,0.45,-13.09,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.1,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.860,39.0,1,1394.2,1441.8,78,4194304,10,16,0,87.1,624.0,700.0,621.5,0.729,3.190,59.777,0.000,59.777,0.000,83.47,0.00,86.77
4.320,0,100.0,0.9,38.9,39.9,48.00,48.31,0.00,0,17.000,2.051,580.000,3.000,48.000,0.000,105.000,0.000,3,580.0,0,211.76,219.98,220.00,0,80.5,106,5722,107.2,108.5,0,3,39.10,39.00,0.45,-14.19,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.1,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.860,39.4,1,1404.7,1457.7,76,0,10,16,0,89.0,619.0,696.4,615.5,0.721,3.261,59.951,0.000,59.951,0.000,84.17,0.00,86.21
4.400,0,100.0,1.0,38.9,40.2,48.00,48.03,0.00,0,17.000,2.061,570.000,3.000,48.000,0.000,109.000,0.000,3,570.0,0,210.26,219.94,220.00,0,83.1,106,5873,107.0,110.5,0,3,38.87,39.00,0.45,-14.07,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.9,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.860,39.7,1,1420.6,1470.0,76,4194304,10,16,0,90.4,611.0,679.2,605.0,0.701,3.310,60.203,0.000,60.203,0.000,84.49,0.00,86.16
4.480,0,100.0,1.3,38.9,40.4,47.00,47.62,0.00,0,17.000,2.100,570.000,3.000,47.000,0.000,86.000,0.000,3,570.0,0,211.06,219.89,220.00,0,82.3,108,5885,106.8,108.3,0,3,39.17,39.00,0.45,-13.77,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.0,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,39.8,1,1438.8,1503.9,76,4194304,10,17,0,92.0,598.0,675.3,598.5,0.656,3.344,60.521,0.000,60.521,0.000,85.66,0.00,81.93
4.560,0,100.0,1.4,39.0,40.2,47.00,47.62,0.00,0,17.000,2.131,580.000,3.000,47.000,0.000,231.000,0.000,3,580.0,0,211.82,219.94,220.00,0,82.1,108,5810,106.8,107.9,0,3,39.18,39.00,0.45,-13.38,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.0,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.860,39.7,1,1429.7,1494.8,76,4194304,10,17,0,93.2,602.5,684.7,606.0,0.637,3.364,60.750,0.000,60.750,0.000,86.71,0.00,79.28
4.640,0,100.0,1.3,38.8,40.4,48.00,47.62,0.00,0,17.000,2.170,570.000,3.000,48.000,0.000,136.000,0.000,3,570.0,0,209.77,219.96,220.00,0,79.4,108,5920,106.5,107.6,0,3,38.70,39.00,0.45,-12.95,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.3,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.860,39.8,1,1435.3,1487.4,76,4194304,11,18,0,94.0,605.5,669.3,599.0,0.650,3.376,60.959,0.000,60.959,0.000,87.24,0.00,79.22
4.720,0,100.0,1.7,38.8,40.5,48.00,48.44,0.00,0,17.000,2.191,570.000,3.000,48.000,0.000,92.000,0.000,3,570.0,0,208.70,219.94,220.00,0,83.1,108,5966,106.1,107.9,0,3,38.95,39.00,0.45,-12.37,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.4,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.860,40.0,1,1451.2,1516.6,75,4194304,11,18,0,95.4,591.5,661.5,587.0,0.655,3.385,61.182,0.000,61.182,0.000,88.04,0.00,80.06
4.800,0,100.0,1.8,38.7,40.6,48.00,47.66,0.00,0,17.000,2.281,580.000,3.000,48.000,0.000,181.000,0.000,3,580.0,0,208.35,219.94,220.00,0,82.1,108,6025,105.7,107.9,0,3,39.17,39.00,0.45,-11.76,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,99.6,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.860,40.0,1,1459.3,1527.8,75,4194304,11,19,0,96.8,585.5,654.9,583.5,0.659,3.390,61.416,0.000,61.416,0.000,88.86,0.00,81.04
4.880,0,100.0,1.9,38.7,40.6,47.00,47.72,0.00,0,17.000,2.260,570.000,3.000,47.000,0.000,121.000,0.000,3,570.0,0,208.77,219.89,220.00,0,79.6,108,6038,105.2,108.2,0,3,38.82,39.00,0.45,-12.05,4,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,34,100.0,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.859,40.0,1,1464.9,1536.3,75,4194304,12,19,0,97.9,581.5,652.8,582.0,0.658,3.393,61.635,0.000,61.635,0.000,89.56,0.00,80.68
4.961,0,100.0,1.8,38.8,40.6,47.00,47.66,0.00,0,17.000,2.311,560.000,3.000,47.000,0.000,59.000,0.000,3,560.0,0,207.97,219.89,220.00,0,79.4,108,6144,105.2,108.5,0,3,38.75,39.00,0.45,-12.13,4,100,-2.5,4.5,5.0,4.5,4.5,4.5,5.0,1,34,100.4,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.859,40.0,1,1479.6,1545.1,75,4194304,12,20,0,98.1,582.5,641.1,588.5,0.651,3.396,61.824,0.000,61.824,0.000,90.04,0.00,80.49
5.040,0,100.0,1.9,38.7,40.7,47.00,47.91,0.00,0,17.000,2.350,570.000,3.000,47.000,0.000,100.000,0.000,3,570.0,0,207.96,218.30,220.00,0,80.5,108,6153,104.8,108.0,0,3,39.00,39.00,0.45,-11.58,4,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,100.4,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.858,40.1,1,1484.0,1570.8,74,4194304,12,20,0,98.0,586.5,641.9,587.0,0.652,3.397,61.982,0.000,61.982,0.000,90.97,0.00,79.80
5.120,0,100.0,1.8,38.6,40.4,47.00,47.97,0.00,0,17.000,2.371,580.000,3.000,47.000,0.000,191.000,0.000,3,580.0,0,206.45,218.09,220.00,0,82.1,108,6226,104.3,108.5,0,3,39.28,39.00,0.44,-11.24,4,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,100.7,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.858,39.8,1,1486.4,1571.0,73,4194304,12,21,0,98.0,586.0,630.1,582.0,0.646,3.398,62.047,0.000,62.047,0.000,91.74,0.00,79.90
5.200,0,100.0,1.8,38.6,40.4,48.00,47.81,0.00,0,17.000,2.361,570.000,3.000,48.000,0.000,120.000,0.000,3,570.0,0,206.63,217.99,220.00,0,77.5,108,6232,103.9,108.7,0,3,39.00,39.00,0.44,-11.43,4,100,-2.5,5.0,5.0,5.0,5.0,5.0,5.0,1,34,100.7,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.858,39.8,1,1493.7,1562.5,73,4194304,12,21,0,98.0,581.0,628.8,583.0,0.647,3.399,62.096,0.000,62.096,0.000,92.39,0.00,79.35
5.280,0,100.0,1.6,38.6,40.1,47.00,48.00,0.00,0,17.000,2.350,570.000,3.000,47.000,0.000,100.000,0.000,3,570.0,0,204.81,215.37,220.00,0,80.5,108,6318,103.4,108.3,0,3,38.94,39.00,0.44,-11.83,4,100,-2.5,5.5,5.5,5.5,5.5,5.5,5.5,1,34,101.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.858,39.5,1,1500.7,1575.9,73,4194304,12,21,0,98.0,583.5,616.5,583.5,0.599,3.399,62.096,0.000,62.096,0.000,92.97,0.00,79.44
5.360,0,100.0,1.5,38.6,40.2,47.00,47.81,0.00,0,17.000,2.361,570.000,3.000,47.000,0.000,111.000,0.000,3,570.0,0,204.20,214.03,220.00,0,78.3,108,6403,103.4,108.4,0,3,39.09,39.00,0.44,-11.95,4,100,-2.5,5.5,5.5,5.5,5.5,5.5,5.5,1,34,101.0,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.857,39.6,1,1512.5,1572.5,73,4194304,13,21,0,98.0,580.0,611.1,579.0,0.641,3.391,62.053,0.000,62.053,0.000,93.63,0.00,74.15
5.440,0,100.0,1.3,38.6,40.2,47.00,47.88,0.00,0,17.000,2.391,570.000,3.000,47.000,0.000,209.000,0.000,3,570.0,0,204.60,212.48,220.00,0,80.7,109,6356,102.9,108.2,0,3,38.98,39.00,0.44,-11.47,4,100,-2.5,5.5,6.0,5.5,6.0,6.0,6.0,1,34,100.7,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.856,39.6,1,1515.1,1567.2,73,4194304,13,21,0,98.0,579.0,612.8,579.5,0.641,3.378,62.010,0.000,62.010,0.000,94.57,0.00,73.72
5.520,0,100.0,1.4,38.7,40.0,47.00,48.03,0.00,0,17.000,2.381,570.000,3.000,47.000,0.000,187.000,0.000,3,570.0,0,203.12,211.85,220.00,0,78.2,109,6407,102.5,107.9,0,3,39.00,39.00,0.44,-11.70,4,100,-2.5,5.5,6.0,6.0,6.0,6.0,6.0,1,34,100.2,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.856,39.4,1,1512.8,1575.5,72,4194304,13,21,0,98.0,579.0,600.7,578.5,0.594,3.379,61.941,0.000,61.941,0.000,95.55,0.00,69.11
5.600,0,100.0,1.5,38.6,40.0,47.00,47.88,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,200.70,210.52,220.00,0,78.2,109,6459,102.1,107.0,0,3,38.87,39.00,0.44,-11.67,4,100,-2.5,6.0,6.0,6.0,6.0,6.0,6.0,1,34,100.3,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.856,39.5,1,1506.3,1582.5,72,4194304,13,21,0,98.0,576.0,597.1,573.5,0.597,3.380,61.936,0.000,61.936,0.000,96.10,0.00,78.79
5.680,0,100.0,1.4,38.6,39.9,48.00,48.22,0.00,0,17.000,2.320,570.000,3.000,48.000,0.000,205.000,0.000,3,570.0,0,197.97,208.92,220.00,0,80.5,109,6527,101.6,106.5,0,3,38.79,39.00,0.44,-11.73,4,100,-2.5,6.0,6.0,6.0,6.5,6.5,6.0,1,34,100.5,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.856,39.4,1,1511.6,1584.0,72,4194304,13,21,0,98.0,571.0,587.2,566.5,0.598,3.380,61.932,0.000,61.932,0.000,96.65,0.00,79.10
5.760,0,100.0,1.6,38.5,40.1,48.00,48.06,0.00,0,17.000,2.301,570.000,3.000,48.000,0.000,219.000,0.000,3,570.0,0,198.15,207.23,220.00,0,80.5,109,6554,101.6,106.9,0,3,39.09,39.00,0.44,-11.30,4,100,-2.5,6.5,6.5,6.5,6.5,6.5,6.5,1,34,100.2,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.856,39.5,1,1504.4,1585.1,71,4194304,13,21,0,98.0,559.5,583.2,555.5,0.602,3.387,61.973,0.000,61.973,0.000,97.36,0.00,79.46
5.840,0,100.0,1.5,38.6,40.3,47.00,47.38,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,196.76,206.16,220.00,0,81.5,109,6635,101.2,107.3,0,3,38.96,39.00,0.44,-11.09,4,100,-3.0,6.5,6.5,6.5,7.0,6.5,7.0,1,34,100.2,38.0,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.864,0,0.855,39.7,1,1509.0,1583.3,71,4194304,13,21,0,98.0,556.0,579.2,551.5,0.647,3.386,62.016,0.000,62.016,0.000,98.08,0.00,79.47
5.920,0,100.0,1.6,38.6,40.3,47.00,47.47,0.00,0,17.000,2.361,570.000,3.000,47.000,0.000,111.000,0.000,3,570.0,0,196.03,205.64,220.00,0,80.3,109,6659,100.8,107.1,0,3,39.03,39.00,0.44,-10.75,4,100,-3.0,7.0,7.0,7.0,7.0,7.0,4.0,1,34,100.6,38.0,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.857,0,0.854,39.7,1,1512.0,1572.2,71,4194304,13,21,0,97.9,545.5,575.6,544.5,0.647,3.391,62.031,0.000,62.031,0.000,98.86,0.00,74.54
6.000,0,100.0,1.5,38.6,40.1,47.00,47.31,0.00,0,17.000,2.381,570.000,3.000,47.000,0.000,187.000,0.000,3,570.0,0,193.21,205.08,220.00,0,78.5,109,6715,100.5,106.9,0,3,39.18,39.00,0.43,-10.20,4,100,-3.0,7.5,7.0,7.0,7.5,7.0,4.5,1,34,100.4,38.0,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.856,0,0.854,39.5,1,1512.0,1579.1,71,4194304,13,22,0,98.0,540.5,562.8,535.0,0.560,3.394,62.059,0.000,62.059,0.000,99.39,0.00,79.49
6.080,0,100.0,1.6,38.6,40.3,47.00,47.84,0.00,0,17.000,2.381,570.000,3.000,47.000,0.000,187.000,0.000,3,570.0,0,192.48,202.08,220.00,0,79.6,109,6765,100.1,107.7,0,3,38.69,39.00,0.43,-9.92,4,100,-3.0,7.5,7.5,7.5,7.5,7.5,4.5,1,34,100.7,37.9,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.856,0,0.853,39.8,1,1512.7,1592.0,71,4194304,13,22,0,98.0,529.5,561.6,529.0,0.647,3.391,62.145,0.000,62.145,0.000,100.08,0.00,79.61
6.160,0,100.0,1.6,38.5,40.1,47.00,47.44,0.00,0,17.000,2.410,570.000,3.000,47.000,0.000,41.000,0.000,3,570.0,0,191.13,202.36,220.00,0,79.4,109,6779,100.1,107.0,0,3,39.13,39.00,0.43,-9.62,4,100,-3.0,8.0,7.5,7.5,8.0,8.0,5.0,1,34,100.5,38.0,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.854,0,0.853,39.6,1,1513.2,1576.7,71,4194304,13,22,0,98.0,522.5,554.0,521.5,0.648,3.388,62.182,0.000,62.182,0.000,100.78,0.00,74.79
6.240,0,100.0,1.7,38.5,40.4,47.00,47.72,0.00,0,17.000,2.391,570.000,3.000,47.000,0.000,209.000,0.000,3,570.0,0,189.91,199.90,220.00,0,79.8,109,6841,99.8,108.2,0,3,39.04,39.00,0.43,-9.45,4,100,-3.0,8.0,8.0,8.0,8.0,8.0,5.0,1,34,100.6,37.9,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.853,0,0.852,39.8,1,1508.6,1584.1,70,4194304,14,22,0,98.1,519.0,550.9,511.5,0.647,3.392,62.238,0.000,62.238,0.000,101.45,0.00,79.48
6.320,0,100.0,1.6,38.4,40.3,47.00,47.41,0.00,0,17.000,2.410,570.000,3.000,47.000,0.000,41.000,0.000,3,570.0,0,190.18,199.50,220.00,0,80.8,109,6839,99.5,109.2,0,3,38.95,39.00,0.43,-9.25,4,100,-2.9,7.7,7.6,7.8,8.0,7.7,5.3,1,34,100.2,37.9,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.853,0,0.852,39.7,1,1506.9,1593.9,70,4194304,14,22,0,98.0,509.0,548.8,506.0,0.716,3.395,62.273,0.000,62.273,0.000,102.08,0.00,79.18
6.400,0,100.0,1.8,38.5,40.2,47.00,47.31,0.00,0,17.000,2.350,570.000,3.000,47.000,0.000,100.000,0.000,3,570.0,0,187.07,199.27,220.00,0,80.7,109,6865,99.2,110.3,0,3,39.05,39.00,0.43,-9.25,5,100,-2.4,8.2,8.4,8.0,8.5,8.5,5.8,1,34,100.8,37.7,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.846,0,0.851,39.7,1,1501.2,1575.8,69,4194304,14,22,0,89.7,503.5,537.1,490.0,0.717,3.397,62.307,0.000,62.307,0.000,102.63,0.00,81.40
6.480,0,100.0,1.9,38.8,37.7,48.00,49.41,0.00,0,17.000,2.930,650.000,3.000,48.000,0.000,248.000,0.000,3,650.0,0,207.01,201.40,220.00,0,82.3,110,5790,98.9,111.6,0,3,39.23,39.00,0.43,0.00,5,100,-2.4,-3.5,-3.5,-3.0,-3.5,-3.5,-3.0,1,34,99.9,37.2,-1.1,0.0,0.0,0.0,-2.6,0.0,0.0,0.844,4,0.880,37.1,1,1512.3,1561.8,37,4194304,13,22,0,90.1,376.5,653.7,71.0,0.655,3.323,62.111,0.000,62.111,0.000,103.32,0.00,94.00
6.560,0,100.0,-0.5,37.5,39.4,52.00,50.47,0.00,0,17.000,2.381,540.000,3.000,52.000,0.000,233.000,0.000,3,540.0,0,209.86,200.25,220.00,0,74.3,110,5408,98.9,115.9,0,3,38.37,39.00,0.43,0.00,5,100,-2.4,3.7,-4.8,-4.6,3.7,-4.4,-4.6,1,34,100.2,37.3,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,1.469,0,0.860,38.9,1,1224.2,1230.5,82,4194304,12,21,0,84.6,98.5,700.0,610.5,0.354,2.788,61.279,0.000,61.279,0.000,103.79,0.00,43.77
6.640,0,100.0,1.2,38.4,39.0,50.00,50.03,0.00,0,17.000,2.090,610.000,3.000,50.000,0.000,41.000,0.000,3,610.0,0,214.75,219.96,220.00,0,79.1,110,5318,98.7,105.5,0,3,40.00,39.00,0.42,-13.34,5,100,-2.4,4.5,4.5,4.5,5.0,4.5,1.8,1,34,99.1,37.6,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.834,11,0.860,38.4,1,1330.1,1375.5,69,0,11,22,0,87.6,625.5,700.0,634.5,0.191,2.668,61.186,0.000,61.186,0.000,104.37,0.00,40.73
6.720,0,100.0,0.5,38.7,38.9,49.00,49.28,0.00,0,17.000,2.090,580.000,3.000,49.000,0.000,9.000,0.000,3,580.0,0,216.43,219.98,220.00,0,75.9,110,5387,98.4,109.4,0,3,38.60,39.00,0.42,-13.67,5,100,-2.4,4.0,4.0,4.5,4.5,4.0,1.8,1,34,99.1,37.9,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.818,0,0.860,38.4,1,1338.6,1361.3,77,0,10,16,0,87.3,638.0,700.0,642.0,0.105,2.661,60.930,0.000,60.930,0.000,104.86,0.00,40.72
6.800,0,100.0,0.2,39.0,38.9,48.00,48.28,0.00,0,17.000,2.121,570.000,3.000,48.000,0.000,32.000,0.000,3,570.0,0,218.71,219.96,220.00,0,81.5,110,5402,98.2,108.6,0,3,39.19,39.00,0.42,-14.59,5,100,-2.4,4.0,4.0,4.0,4.0,4.5,1.8,1,34,98.5,38.3,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.822,0,0.860,38.4,1,1363.7,1377.5,76,0,10,17,0,89.0,645.0,700.0,643.0,0.057,2.680,60.762,0.000,60.762,0.000,105.31,0.00,40.70
