#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
5.669,0,12.5,4,2557,2539,2546,187.95,188,0,188.67,5.56,98,6422,6470,105.5,110.5,0,39.02,39.00,0.28,-12.45,4,9,9.0,9.5,9.0,9.0,9.0,9.5,1,51,100.7,2514,2519,0,0.836,0,0.840,1409.8,1401.1,83,0,551.0,67.2,79.36
5.739,0,12.5,4,2543,2540,2535,184.60,187,0,187.62,5.66,98,6466,6522,105.5,110.4,0,38.88,39.00,0.28,-12.47,4,9,9.5,9.5,9.5,9.5,9.5,9.5,1,51,100.7,2497,2508,0,0.834,0,0.840,1404.1,1403.0,82,0,546.0,66.9,79.61
5.809,0,12.5,4,2525,2530,2527,182.72,183,0,184.97,5.65,98,6540,6539,105.5,109.3,0,38.91,39.00,0.28,-12.23,4,9,9.5,9.5,9.5,9.5,9.5,9.5,1,52,100.7,2481,2490,0,0.842,0,0.840,1393.2,1402.0,81,0,532.5,66.3,80.11
5.879,0,12.5,4,2515,2535,2548,181.06,182,0,184.10,5.59,98,6548,6600,105.4,109.4,0,38.94,39.00,0.28,-12.00,4,10,10.0,9.5,9.5,10.0,10.0,10.0,1,52,100.7,2472,2476,0,0.842,0,0.840,1382.7,1398.7,80,0,518.5,66.0,80.91
5.949,0,12.5,4,2513,2552,2558,179.13,179,0,183.66,5.70,98,6626,6633,105.4,109.7,0,38.71,39.00,0.28,-11.66,4,10,10.0,10.0,10.0,10.0,10.0,10.0,1,52,100.6,2474,2472,0,0.843,0,0.840,1379.6,1411.1,80,0,510.5,65.5,81.71
6.019,0,12.5,4,2520,2560,2563,178.31,178,0,183.00,5.52,99,6660,6672,105.3,108.5,0,38.78,39.00,0.28,-11.38,4,10,10.0,10.0,10.0,10.0,10.0,10.0,1,52,100.8,2485,2475,0,0.844,0,0.840,1380.4,1409.1,80,0,501.5,65.1,82.70
6.089,0,12.5,4,2540,2560,2575,179.61,178,0,182.27,5.65,99,6688,6735,105.2,109.8,0,38.88,39.00,0.28,-10.82,4,10,10.0,10.0,10.0,10.0,10.0,10.0,1,52,100.8,2507,2498,0,0.847,0,0.840,1393.8,1411.5,81,0,499.0,64.6,81.60
6.159,0,12.5,4,2556,2560,2590,179.06,178,0,182.18,5.60,99,6758,6772,104.9,109.7,0,38.93,39.00,0.28,-10.52,4,10,10.0,10.0,10.0,10.0,10.5,10.0,1,52,101.0,2519,2515,0,0.843,0,0.840,1404.0,1426.8,81,0,497.0,64.4,80.57
6.229,0,12.5,4,2563,2560,2588,177.75,178,0,181.69,5.43,99,6798,6790,104.9,107.8,0,39.13,39.00,0.28,-10.47,4,10,10.5,10.5,10.5,10.5,10.5,10.5,1,52,100.8,2523,2523,0,0.839,0,0.840,1404.6,1429.8,80,0,494.0,64.0,80.36
6.299,0,12.5,4,2562,2560,2593,176.36,177,0,180.54,5.56,99,6826,6830,104.7,107.2,0,38.70,39.00,0.28,-10.06,4,10,10.5,10.5,10.5,10.5,10.5,10.5,1,52,100.9,2523,2524,0,0.844,0,0.840,1401.3,1429.5,81,0,487.5,63.4,80.37
6.369,0,12.5,4,2562,2560,2590,175.52,176,0,179.30,5.60,99,6863,6867,104.5,108.1,0,39.00,39.00,0.28,-9.88,4,10,10.5,10.5,10.5,10.5,10.5,10.5,1,52,101.3,2526,2521,0,0.841,0,0.840,1396.9,1426.9,81,0,481.5,62.9,80.82
6.439,0,12.5,4,2570,2560,2599,174.92,175,0,178.36,5.57,99,6900,6922,104.5,107.7,0,38.83,39.00,0.28,-9.83,4,10,10.4,10.5,10.5,10.5,10.8,10.5,1,52,101.3,2534,2522,0,0.839,0,0.840,1396.5,1429.7,80,0,476.0,62.4,85.40
6.509,0,12.5,4,2609,2560,2556,179.41,175,0,176.46,5.56,99,6988,6820,104.2,109.1,0,38.98,39.00,0.28,-9.88,5,8,8.7,11.0,8.7,11.0,9.1,8.7,1,53,101.7,2587,2551,0,0.836,0,0.840,1414.6,1425.8,80,0,473.0,61.7,85.06
6.579,0,12.5,4,2681,2560,2395,188.83,190,0,178.36,5.16,99,6538,6027,103.8,115.2,0,39.50,39.00,0.28,0.00,5,-2,-2.5,-2.5,-3.0,-2.5,-3.0,-3.0,1,53,101.4,2422,2560,0,0.833,4,0.880,1440.0,1376.5,43,0,39.0,62.2,94.10
6.649,0,12.5,4,2505,2329,2392,187.01,186,0,180.77,5.55,99,5541,5416,103.8,118.0,0,38.24,39.00,0.28,0.00,5,-6,-6.0,-6.0,-5.5,-6.0,-5.0,-5.5,1,53,100.0,2358,2355,0,2.088,4,0.894,1202.8,1190.8,68,0,58.0,63.4,96.21
6.719,0,12.5,4,2638,2560,2732,205.76,191,0,199.78,5.61,99,5427,5428,103.5,109.2,0,37.03,39.00,0.28,0.00,5,6,6.5,7.5,7.5,6.8,6.5,7.5,1,53,99.8,2598,2503,0,0.965,11,0.847,1239.2,1292.6,97,0,577.0,68.6,89.81
6.789,0,12.5,4,2695,2560,2733,213.56,191,0,214.55,5.52,99,5436,5437,103.1,107.7,0,38.88,39.00,0.28,-10.06,5,3,3.3,3.5,3.4,3.5,3.4,3.8,1,54,98.8,2686,2560,0,0.788,0,0.844,1320.4,1355.4,90,0,605.0,68.9,88.77
6.859,0,12.5,4,2790,2560,2727,219.67,191,0,214.50,5.48,99,5449,5446,102.8,106.6,0,38.98,39.00,0.28,-9.36,5,2,1.9,2.1,1.9,2.1,2.0,1.9,1,54,98.5,2764,2560,0,0.841,0,0.844,1364.7,1350.1,94,0,609.0,69.4,85.58
6.929,0,12.5,4,2850,2560,2725,217.07,191,0,214.43,5.70,99,5512,5532,102.8,105.2,0,38.96,39.00,0.28,-9.91,5,6,6.5,7.0,7.0,6.5,7.0,7.0,2,54,98.4,2735,2560,0,0.826,0,0.843,1397.4,1366.8,95,0,639.0,70.1,84.62
6.999,0,12.5,4,2847,2560,2722,215.90,191,0,213.59,5.51,99,5504,5495,102.4,105.0,0,39.21,39.00,0.28,-10.08,5,7,7.0,7.0,7.0,7.0,7.0,7.0,2,54,98.5,2716,2560,0,0.829,0,0.843,1381.9,1363.5,93,0,677.5,70.7,85.00
7.069,0,12.5,4,2818,2560,2718,215.56,191,0,213.80,5.54,101,5529,5536,102.0,104.1,0,39.28,39.00,0.28,-10.51,5,7,7.0,7.0,7.0,7.0,7.0,7.0,2,54,98.8,2714,2560,0,0.825,0,0.843,1384.7,1372.4,93,0,675.5,71.2,85.70
7.139,0,12.5,4,2797,2560,2717,215.88,191,0,213.70,5.48,101,5529,5583,102.0,104.5,0,38.96,39.00,0.28,-10.90,5,7,7.0,7.0,7.0,7.0,7.0,7.0,2,54,99.0,2720,2560,0,0.828,0,0.843,1388.4,1368.5,93,0,673.5,71.8,85.51
7.209,0,12.5,4,2784,2560,2716,215.15,191,0,212.84,5.40,101,5614,5641,101.7,104.3,0,38.88,39.00,0.28,-11.06,5,7,7.0,7.0,7.0,7.0,7.0,7.0,2,54,99.0,2724,2560,0,0.835,0,0.842,1395.9,1375.9,92,0,669.0,72.0,85.36
7.279,0,9.5,4,2789,2560,2680,214.86,191,0,211.83,5.56,101,5676,5651,101.3,104.0,0,39.02,39.00,0.28,-11.20,5,7,7.0,7.0,7.0,7.0,7.5,7.5,2,55,99.0,2726,2560,0,0.831,0,0.842,1406.7,1387.7,91,0,663.0,72.1,85.24
7.349,0,1.7,4,2816,2355,2030,168.07,191,0,191.74,5.31,101,5665,5617,101.3,104.0,0,39.29,39.00,0.28,-11.24,5,5,5.9,7.2,6.8,6.0,5.9,7.1,2,55,98.9,2339,2560,0,0.836,0,0.842,1374.8,1187.6,91,0,660.5,68.0,84.26
7.419,0,0.0,4,2916,1994,1891,118.72,143,0,140.65,5.43,101,5578,5589,101.0,108.9,0,39.36,39.00,0.28,0.00,5,10,10.5,10.0,11.0,10.5,11.0,10.0,1,55,97.9,2057,2166,0,0.828,0,0.885,930.8,882.8,77,0,534.0,54.8,65.00
7.489,0,0.0,4,2649,1769,1563,49.12,93,0,99.56,5.78,101,5624,5567,100.7,119.8,0,38.28,39.00,0.28,0.00,5,16,16.5,18.5,14.5,16.0,16.5,18.5,1,55,95.2,2053,2017,0,0.679,0,0.963,636.8,592.7,60,0,389.0,38.6,65.00
7.559,0,0.0,4,2177,1402,990,19.02,34,0,43.78,5.71,101,5498,5500,100.4,120.1,0,40.00,38.40,0.28,0.00,5,35,31.0,34.0,31.5,34.0,31.5,33.0,1,55,94.1,1701,1976,0,0.721,0,1.000,223.0,225.5,30,0,129.0,16.5,65.00
7.629,0,0.0,4,1758,990,990,20.73,19,0,19.34,5.49,101,5522,5581,100.4,120.1,0,37.20,37.35,0.28,0.00,5,12,12.4,17.8,17.9,12.7,12.4,18.6,1,55,122.2,1372,1546,0,0.740,0,1.000,124.0,123.5,38,0,2.5,5.6,65.00
7.699,0,0.0,4,1786,990,990,19.50,20,0,19.36,5.94,101,5592,5542,100.1,120.0,0,36.87,36.31,0.28,0.00,5,0,0.1,1.5,-0.6,0.8,-0.6,2.2,1,55,118.0,1266,1318,0,0.807,0,1.000,128.8,125.7,38,0,-31.5,1.7,65.00
7.769,0,0.0,4,1577,990,990,18.82,19,0,19.34,5.66,101,5514,5520,99.8,120.1,0,35.96,35.26,0.28,0.00,5,-12,-12.5,-14.6,-13.9,-11.8,-13.2,-14.6,1,55,113.9,1200,1237,0,0.814,0,1.000,122.9,124.0,35,0,-47.5,0.5,65.00
7.839,0,0.0,4,1551,990,990,18.86,19,0,19.34,5.74,101,5522,5503,99.8,120.1,0,35.49,34.21,0.28,0.00,5,-16,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,1,55,109.3,1136,1173,0,0.791,0,1.000,121.0,123.9,32,0,-52.0,0.1,65.00
7.909,0,0.0,4,1466,990,990,18.87,19,0,19.34,5.67,101,5482,5455,99.6,120.4,0,34.55,33.17,0.28,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,55,104.9,1094,1118,0,0.888,0,1.000,120.3,123.2,31,0,-51.5,0.0,65.00
7.979,0,0.0,4,1435,990,990,18.55,18,0,19.31,5.50,101,5452,5443,99.4,120.0,0,33.50,32.12,0.28,0.00,5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1,55,101.8,1058,1079,0,0.824,0,1.000,118.1,122.2,30,0,-51.0,0.0,65.00
8.049,0,0.0,4,1392,990,990,18.41,18,0,19.31,5.44,102,5426,5409,99.4,120.0,0,32.05,31.07,0.28,0.00,5,-16,-17.0,-17.0,-17.5,-17.0,-17.5,-17.0,1,55,99.5,1031,1047,0,0.723,0,1.000,117.1,121.8,29,0,-51.0,0.0,65.00
8.119,0,0.0,4,1343,990,990,18.27,18,0,19.31,5.43,102,5402,5387,99.2,120.0,0,31.02,30.03,0.28,0.00,5,-16,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,1,55,98.7,1012,1024,0,0.689,0,1.000,115.3,121.2,29,0,-50.5,0.0,65.00
8.189,0,0.0,4,1314,990,990,18.36,18,0,19.29,5.57,102,5378,5361,99.0,120.1,0,29.46,28.98,0.28,0.00,5,-16,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,1,54,98.5,994,1004,0,0.754,0,1.000,114.2,120.5,28,0,-51.0,0.0,65.00
8.259,0,0.0,4,1291,990,990,18.41,18,0,19.29,5.43,102,5350,5340,98.8,119.9,0,28.52,27.93,0.28,0.00,5,-16,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,1,54,98.7,987,992,0,0.695,0,1.000,113.9,119.8,28,0,-50.0,0.0,65.00
8.329,0,0.0,4,1267,990,990,18.45,18,0,19.29,5.52,102,5327,5316,98.8,120.1,0,27.25,26.89,0.28,0.00,5,-16,-17.0,-17.0,-17.0,-17.0,-17.0,-17.0,1,54,98.5,977,983,0,0.774,0,1.000,114.4,119.3,27,0,-49.5,0.0,60.01
8.399,0,0.0,4,1248,990,990,23.20,18,0,19.29,5.60,102,5312,5292,98.6,120.0,0,26.07,25.84,0.28,0.00,5,-17,-17.5,-17.5,-17.0,-17.5,-17.0,-17.5,0,54,98.5,972,976,0,0.765,0,1.000,114.4,119.0,11,0,-49.0,0.0,100.01
8.469,0,0.0,4,1236,990,990,23.75,23,0,24.26,5.38,102,5285,5272,98.4,119.6,0,26.05,24.79,0.28,0.00,5,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,54,97.4,967,971,0,0.784,4,1.002,146.0,149.0,16,0,-59.0,0.0,100.01
8.539,0,0.0,4,1219,990,990,24.00,23,0,24.26,5.23,102,5256,5236,98.4,120.1,0,26.09,23.75,0.28,0.00,5,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,54,94.3,963,964,0,1.416,4,1.002,144.9,148.2,16,0,-58.0,0.0,100.01
8.609,0,0.0,4,1211,990,990,23.97,23,0,24.26,5.33,102,5222,5208,98.3,120.2,0,26.16,22.70,0.28,0.00,6,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,54,91.0,959,962,0,2.253,4,1.002,145.3,147.1,15,0,-58.0,0.0,100.01
8.679,0,0.0,4,1202,990,990,23.87,23,0,24.26,5.27,102,5190,5177,98.1,120.1,0,26.21,21.65,0.28,0.00,6,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,54,89.4,957,958,0,2.790,4,1.002,143.5,146.2,15,0,-57.5,0.0,100.01
8.749,0,0.0,4,1193,990,990,24.05,23,0,24.23,5.11,102,5164,5139,98.1,113.6,0,26.25,20.61,0.28,0.00,6,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,54,88.8,952,955,0,3.333,4,1.002,143.1,145.4,14,0,-57.0,0.0,100.01
8.819,0,0.0,4,1184,990,990,24.16,23,0,24.21,5.51,102,5114,5070,98.0,120.3,0,26.30,19.56,0.28,0.00,6,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,54,89.3,949,952,0,3.935,4,1.002,142.3,144.0,14,0,-56.5,0.0,100.01
8.889,0,0.0,4,1178,990,990,24.16,24,0,24.19,5.20,102,5022,4950,97.8,120.1,0,26.33,18.51,0.28,0.00,6,-3,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,54,89.2,951,951,0,4.633,4,1.002,141.3,141.6,13,0,-56.0,0.0,100.01
8.959,0,0.0,4,1172,990,990,23.42,23,0,23.72,5.16,102,4890,4813,97.7,119.8,0,26.36,17.47,0.28,0.00,6,-3,-3.5,-3.0,-3.0,-3.0,-3.5,-3.0,0,54,89.3,948,950,0,5.265,4,1.002,135.0,134.6,13,0,-54.5,0.0,100.01
9.029,0,0.0,4,1165,990,990,22.62,22,0,22.90,4.85,102,4767,4693,97.7,118.6,0,26.39,16.42,0.28,0.00,6,-4,-4.5,-4.0,-4.0,-4.5,-4.0,-4.0,0,54,89.6,945,946,0,5.737,4,1.002,127.0,126.6,13,0,-53.5,0.0,100.01
9.099,0,0.0,4,1159,990,990,21.92,22,0,22.12,4.80,102,4634,4552,97.5,117.5,0,26.42,15.37,0.28,0.00,6,-4,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,54,89.7,945,946,0,6.272,4,1.002,120.4,118.7,13,0,-52.0,0.0,100.01
9.169,0,0.0,4,1151,990,990,21.02,21,0,21.28,4.82,102,4491,4398,97.4,117.7,0,26.46,14.41,0.28,0.00,6,-5,-5.5,-6.0,-6.0,-6.0,-6.0,-6.0,0,53,90.8,947,944,0,6.849,4,1.002,113.2,110.5,14,0,-51.0,0.0,100.01
9.239,0,0.0,4,1146,990,990,19.00,20,0,19.97,4.79,102,4336,4256,97.4,118.3,0,26.48,13.82,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,91.7,948,948,0,7.301,4,1.002,101.7,99.6,14,0,-49.0,0.0,100.01
9.309,0,0.0,4,1139,990,990,16.86,18,0,17.72,4.50,102,4192,4113,97.2,119.5,0,26.51,13.47,0.28,0.00,6,-8,-8.5,-8.0,-8.5,-8.5,-8.5,-8.5,0,53,94.9,948,949,0,7.599,4,1.002,88.0,85.3,15,0,-48.5,0.0,100.01
9.379,0,0.0,4,1130,990,990,14.68,16,0,15.66,4.46,102,4058,3987,97.1,119.8,0,26.54,13.28,0.28,0.00,6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,53,103.3,948,948,0,7.877,4,1.002,75.5,73.0,15,0,-48.0,0.0,100.01
9.449,0,0.0,4,1124,990,990,12.47,14,0,13.66,4.52,102,3935,3867,97.1,119.6,0,26.57,13.16,0.28,0.00,6,-8,-8.5,-8.5,-9.0,-8.5,-8.5,-9.0,0,53,110.3,951,949,0,8.143,4,1.002,63.0,61.2,16,0,-47.5,0.0,100.01
9.519,0,0.0,4,1118,990,990,12.35,12,0,12.54,4.38,102,3820,3762,97.0,120.0,0,26.59,13.09,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,117.5,951,951,0,8.176,4,1.002,54.9,55.8,16,0,-47.0,0.0,100.01
9.589,0,0.0,4,1111,990,990,12.33,12,0,12.52,4.33,102,3720,3720,96.8,119.8,0,26.60,13.06,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,116.3,950,950,0,8.258,4,1.002,53.8,54.2,16,0,-45.5,0.0,100.01
9.659,0,0.0,4,1104,990,990,12.37,12,0,12.49,4.11,102,3730,3720,96.7,119.8,0,26.63,13.03,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,115.8,950,950,0,8.143,4,1.002,53.3,54.0,16,0,-45.0,0.0,100.01
9.729,0,0.0,4,1101,990,990,12.47,12,0,12.49,4.12,102,3707,3698,96.7,120.0,0,26.66,13.02,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,115.7,950,950,0,8.275,4,1.002,53.4,53.8,16,0,-45.0,0.0,100.01
9.799,0,0.0,4,1097,990,990,12.37,12,0,12.49,4.16,102,3694,3675,96.5,120.0,0,26.67,13.01,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,115.5,950,950,0,8.143,4,1.002,53.5,53.6,16,0,-45.0,0.0,100.01
9.869,0,0.0,4,1093,990,990,12.41,12,0,12.49,4.11,102,3670,3673,96.4,119.8,0,26.69,13.01,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,115.3,951,950,0,8.258,4,1.002,52.8,53.1,16,0,-44.5,0.0,100.01
9.939,0,0.0,4,1089,990,990,12.43,12,0,12.49,4.07,102,3668,3660,96.4,120.0,0,26.70,13.01,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,115.0,949,950,0,8.111,4,1.002,52.8,53.2,16,0,-45.0,0.0,100.01
10.009,0,0.0,4,1086,990,990,12.37,12,0,12.47,4.11,102,3652,3636,96.3,120.0,0,26.73,13.01,0.28,0.00,6,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,115.5,948,949,0,8.143,4,1.002,52.8,53.0,17,0,-44.5,0.0,100.01
10.080,0,0.0,4,1082,990,990,12.42,12,0,12.47,4.07,102,3626,3619,96.1,119.8,0,26.75,13.01,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,115.3,947,948,0,8.063,4,1.002,52.2,52.5,17,0,-44.5,0.0,100.01
10.150,0,0.0,5,1081,990,990,12.48,12,0,12.47,3.96,102,3611,3602,96.1,120.0,0,26.77,13.01,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,114.9,947,947,0,8.192,4,1.002,52.1,52.3,17,0,-44.5,0.0,100.01
10.219,0,0.0,5,1077,990,990,12.41,12,0,12.47,3.90,102,3592,3586,96.0,120.0,0,26.78,13.01,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,114.7,948,947,0,8.225,4,1.002,51.6,52.0,17,0,-44.0,0.0,100.01
10.289,0,0.0,5,1075,990,990,12.47,12,0,12.47,3.93,102,3578,3566,95.9,119.9,0,26.80,13.01,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,114.3,948,948,0,8.258,4,1.002,51.7,51.7,17,0,-44.0,0.0,100.01
10.359,0,0.0,5,1073,990,990,12.51,12,0,12.47,3.83,102,3552,3518,95.8,119.8,0,26.81,13.01,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,114.3,949,948,0,8.225,4,1.002,51.1,51.5,17,0,-44.0,0.0,100.01
10.429,0,0.0,5,1070,990,990,12.47,12,0,12.47,3.88,102,3472,3409,95.8,120.0,0,26.83,13.00,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,114.0,949,950,0,8.376,4,1.002,50.4,50.5,16,0,-43.0,0.0,100.01
10.499,0,0.0,5,1068,990,990,12.43,12,0,12.45,3.56,102,3355,3267,95.6,120.2,0,26.85,13.00,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,113.9,949,949,0,8.428,4,1.002,48.3,48.7,17,0,-42.5,0.0,100.01
10.569,0,0.0,5,1066,990,990,12.36,12,0,12.42,3.39,102,3206,3137,95.5,120.2,0,26.86,13.00,0.28,0.00,7,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,53,114.0,950,949,0,8.569,4,1.002,46.8,46.5,17,0,-41.5,0.0,100.01
10.640,0,0.0,5,1064,990,990,12.52,12,0,12.42,3.19,102,3080,3010,95.5,120.2,0,26.88,13.00,0.28,0.00,7,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,53,113.9,950,950,0,8.659,4,1.002,44.9,44.6,17,0,-41.0,0.0,100.01
10.709,0,0.0,5,1062,990,990,12.47,12,0,12.40,3.11,102,2966,2909,95.4,120.2,0,26.89,13.00,0.28,0.00,7,-8,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,53,114.0,949,950,0,8.659,4,1.002,42.8,42.8,17,0,-40.0,0.0,100.01
10.779,0,0.0,5,1060,990,990,12.35,12,0,12.40,3.16,102,2862,2836,95.3,120.1,0,26.90,13.00,0.28,0.00,7,-8,-8.5,-8.5,-8.5,-9.0,-8.5,-8.5,0,53,113.7,948,949,0,8.924,4,1.002,41.3,41.4,17,0,-39.5,0.0,100.01
10.849,0,0.0,5,1057,990,990,12.31,12,0,12.40,3.07,102,2846,2845,95.3,119.9,0,26.92,13.00,0.28,0.00,7,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.5,946,947,0,8.924,4,1.002,40.6,40.8,16,0,-39.5,0.0,100.01
10.919,0,0.0,5,1054,990,990,12.40,12,0,12.40,3.28,102,2834,2824,95.2,119.9,0,26.92,13.00,0.28,0.00,7,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.5,947,946,0,8.963,4,1.002,40.6,40.8,16,0,-39.5,0.0,100.01
10.989,0,0.0,6,1053,990,990,12.32,12,0,12.40,3.19,102,2820,2817,95.1,120.0,0,26.94,13.00,0.28,0.00,7,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.0,948,947,0,8.963,4,1.002,40.7,40.5,16,0,-39.5,0.0,100.01
11.059,0,0.0,6,1052,990,990,12.33,12,0,12.40,3.19,101,2812,2808,95.0,120.0,0,26.96,13.00,0.28,0.00,7,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,112.9,948,948,0,8.982,4,1.002,40.3,40.5,16,0,-39.5,0.0,100.01
11.129,0,0.0,6,1050,990,990,12.40,12,0,12.40,3.22,101,2804,2796,95.0,120.0,0,26.97,13.00,0.28,0.00,7,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.3,948,948,0,8.982,4,1.002,40.2,40.3,16,0,-39.0,0.0,100.01
11.199,0,0.0,6,1049,990,990,12.28,12,0,12.38,3.13,101,2789,2783,94.9,120.0,0,26.98,13.00,0.28,0.00,7,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.5,948,948,0,9.062,4,1.002,39.8,40.0,16,0,-39.0,0.0,100.01
11.269,0,0.0,6,1047,990,990,12.35,12,0,12.38,3.11,101,2772,2767,94.8,120.1,0,26.99,13.00,0.28,0.00,8,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.5,947,948,0,8.885,4,1.002,39.7,39.8,16,0,-39.0,0.0,100.01
11.340,0,0.0,6,1045,990,990,12.36,12,0,12.38,3.19,101,2766,2759,94.8,120.0,0,27.00,13.00,0.28,0.00,8,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.6,947,947,0,8.924,4,1.002,39.6,39.7,16,0,-39.0,0.0,100.01
11.409,0,0.0,6,1044,990,990,12.27,12,0,12.38,3.11,101,2756,2741,94.7,119.9,0,27.01,13.00,0.28,0.00,8,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,53,113.8,947,947,0,9.062,4,1.002,39.6,39.6,16,0,-39.0,0.0,100.01
11.479,0,0.0,6,1043,990,990,12.38,12,0,12.38,3.05,101,2733,2718,94.6,120.1,0,27.01,13.00,0.28,0.00,8,-9,-9.5,-9.0,-9.5,-9.5,-9.5,-9.5,0,53,113.6,947,947,0,9.163,4,1.002,39.1,39.3,16,0,-38.5,0.0,100.01
11.549,0,0.0,6,1042,990,990,12.35,12,0,12.38,3.08,101,2704,2678,94.6,120.0,0,27.04,13.00,0.28,0.00,8,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,53,113.2,948,947,0,9.122,4,1.002,39.0,38.9,16,0,-38.5,0.0,100.01
