#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
6.020,0,0.0,20,1161,996,996,22.48,22,0,23.02,4.84,99,4772,4697,99.9,108.5,0,19.89,16.42,1.05,0.00,3,-4,-4.5,-4.0,-4.0,-4.0,-4.5,-4.0,0,38,90.7,940,940,0,4.947,4,1.002,127.5,127.5,14,0,-58.5,0.0,100.01
6.090,0,0.0,20,1155,996,996,21.87,22,0,22.17,4.76,99,4646,4579,100.0,109.2,0,19.93,15.37,1.05,0.00,3,-4,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,38,89.9,940,940,0,5.626,4,1.002,119.5,119.6,14,0,-57.0,0.0,100.01
6.160,0,0.0,20,1148,996,996,20.88,21,0,21.42,4.72,99,4518,4453,100.0,112.1,0,19.97,14.41,1.05,0.00,3,-6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,38,90.2,942,941,0,6.420,4,1.002,112.1,112.5,15,0,-56.0,0.0,100.01
6.230,0,0.0,20,1141,996,996,19.93,20,0,20.67,4.66,99,4402,4331,100.0,116.3,0,20.00,13.82,1.05,0.00,3,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,38,90.6,942,942,0,7.262,4,1.002,106.2,105.6,15,0,-55.0,0.0,100.01
6.300,0,0.0,20,1134,996,996,18.38,19,0,19.03,4.56,99,4278,4216,100.1,119.8,0,20.03,13.47,1.05,0.00,3,-8,-7.5,-8.0,-8.0,-8.0,-7.5,-8.0,0,38,92.5,943,943,0,8.000,4,1.002,95.5,94.0,16,0,-54.0,0.0,100.01
6.370,0,0.0,20,1128,996,996,16.30,17,0,17.16,4.60,99,4158,4094,100.2,120.0,0,20.07,13.28,1.05,0.00,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,38,97.7,944,943,0,8.192,4,1.002,85.7,82.0,16,0,-53.5,0.0,100.01
6.440,0,0.0,20,1121,996,996,14.43,15,0,15.40,4.52,99,4046,3976,100.2,119.8,0,20.09,13.16,1.05,0.00,3,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,38,104.1,945,945,0,8.733,4,1.002,73.3,71.3,17,0,-53.0,0.0,100.01
6.510,0,0.0,20,1116,996,996,12.36,13,0,13.48,4.39,99,3928,3863,100.2,120.0,0,20.09,13.09,1.05,0.00,3,-8,-8.0,-8.5,-8.5,-8.0,-8.5,-8.5,0,38,112.0,948,946,0,9.309,4,1.002,61.6,60.7,17,0,-52.5,0.0,100.01
6.580,0,0.0,20,1109,996,996,12.38,12,0,12.54,4.38,99,3821,3751,100.3,119.7,0,20.12,13.06,1.05,0.00,3,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,38,116.8,947,948,0,9.438,4,1.002,55.1,55.7,17,0,-52.0,0.0,100.01
6.650,0,0.0,20,1105,996,996,12.41,12,0,12.49,4.11,99,3706,3643,100.4,119.9,0,20.15,13.03,1.05,0.00,3,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,38,115.7,947,947,0,9.204,4,1.002,53.3,54.0,18,0,-50.5,0.0,100.01
6.720,0,0.0,20,1101,996,996,12.36,12,0,12.47,3.68,99,3606,3575,100.4,120.0,0,20.16,13.02,1.05,0.00,3,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,38,115.3,947,947,0,9.525,4,1.002,51.7,52.3,18,0,-49.5,0.0,100.01
6.790,0,0.0,20,1094,996,996,12.25,12,0,12.47,3.90,99,3573,3577,100.5,119.9,0,20.19,13.01,1.05,0.00,3,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,38,115.0,946,947,0,9.481,4,1.002,50.9,51.6,18,0,-49.0,0.0,100.01
6.860,0,0.0,20,1092,996,996,12.27,12,0,12.47,4.13,99,3577,3568,100.5,119.7,0,20.20,13.01,1.05,0.00,3,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,38,114.6,945,946,0,9.481,4,1.002,50.8,51.7,18,0,-49.5,0.0,100.01
6.930,0,0.0,20,1087,996,996,12.35,12,0,12.47,3.95,99,3560,3545,100.5,119.8,0,20.22,13.01,1.05,0.00,3,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,38,114.1,944,944,0,9.481,4,1.002,50.8,51.5,18,0,-49.5,0.0,100.01
7.000,0,0.0,20,1085,996,996,12.40,12,0,12.47,3.96,99,3536,3531,100.6,119.9,0,20.23,13.01,1.05,0.00,3,-7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,38,114.2,943,944,0,9.548,4,1.002,50.9,51.1,18,0,-49.0,0.0,100.01
7.070,0,0.2,20,1082,996,996,12.31,12,0,12.47,3.80,99,3522,3511,100.7,119.8,0,20.17,13.01,1.05,0.00,3,-7,-6.8,-6.4,-6.6,-6.4,-6.7,-6.5,1,38,114.2,944,944,0,9.548,4,0.918,50.1,51.0,4,0,-47.5,1.1,100.01
7.140,0,0.2,20,1082,996,996,12.30,12,0,12.47,4.00,99,3516,3507,100.8,119.7,0,19.56,13.01,1.05,0.00,3,-4,-4.0,-4.3,-4.7,-4.0,-4.9,-4.5,1,38,114.2,944,944,0,9.823,11,0.900,50.2,50.8,4,0,-39.0,1.4,100.01
7.210,0,0.4,20,1079,996,996,12.25,12,0,12.47,3.88,99,3497,3493,100.8,119.9,0,18.22,13.01,1.05,0.00,3,0,-0.3,-0.7,-1.3,-0.3,-1.6,-1.0,1,38,114.0,944,944,0,2.970,11,0.900,50.0,50.5,4,0,-35.0,1.8,100.01
7.280,0,0.6,20,1076,996,996,12.28,12,0,12.45,3.89,99,3494,3487,100.8,120.0,0,17.25,13.00,1.05,0.00,3,4,4.5,4.1,3.3,4.5,2.9,3.7,1,38,114.2,944,944,0,1.434,11,0.903,49.7,50.5,4,0,-29.0,2.3,100.01
7.350,0,0.6,20,1073,996,996,12.37,12,0,12.45,3.96,99,3482,3479,100.9,119.9,0,15.95,13.00,1.05,0.00,3,9,9.1,8.7,8.1,9.1,7.7,8.5,1,38,114.1,944,944,0,0.984,11,0.906,49.5,50.3,7,0,-22.0,2.8,100.01
7.420,0,0.8,20,1070,996,996,12.36,12,0,12.45,4.02,99,3468,3468,100.9,119.8,0,14.97,13.00,1.05,0.00,3,12,12.1,9.4,9.2,12.2,12.1,9.2,1,38,114.2,944,943,0,0.925,0,0.915,49.9,50.2,14,0,-18.5,2.9,100.01
7.490,0,1.2,20,1067,996,996,13.12,13,0,13.17,3.97,99,3472,3468,101.0,119.8,0,13.72,13.00,1.05,0.00,3,30,30.5,30.0,30.0,30.0,30.5,30.0,1,38,114.2,943,943,0,0.894,0,0.929,51.5,52.5,22,0,-9.0,4.4,100.01
7.560,0,1.4,20,1065,996,996,14.37,14,0,14.06,4.00,99,3468,3464,101.1,119.9,0,13.20,13.00,1.05,0.00,3,31,31.0,30.5,30.5,31.0,31.0,30.5,1,38,113.8,943,943,0,0.872,0,0.945,55.5,56.7,28,0,-3.0,4.9,100.01
7.630,0,1.5,20,1064,996,996,16.81,16,0,16.34,4.02,99,3466,3471,101.1,119.6,0,12.80,13.00,1.05,0.00,3,32,31.5,31.5,31.5,31.5,31.5,31.5,1,38,112.3,942,942,0,0.868,0,0.961,62.5,66.9,30,0,3.5,6.0,100.01
7.700,0,1.7,20,1062,996,996,18.16,17,0,17.48,4.01,99,3480,3492,101.1,118.8,0,12.81,13.00,1.05,-3.83,3,25,24.8,31.5,31.5,25.4,24.8,31.5,1,38,108.7,943,943,0,0.883,0,0.980,69.7,71.3,32,0,14.5,6.4,100.01
7.770,0,1.9,20,1062,996,996,20.16,19,0,19.17,4.02,99,3496,3473,101.2,116.3,0,12.53,13.64,1.05,-3.40,3,26,25.7,25.7,24.8,24.2,25.7,24.3,1,38,104.7,942,943,0,0.903,0,1.000,76.5,78.7,40,0,18.5,6.9,100.01
7.840,0,2.0,20,1060,996,996,22.80,20,0,21.05,4.04,99,3456,3452,101.3,113.5,0,13.31,14.69,1.05,-3.80,3,32,31.5,31.5,31.5,31.5,31.5,31.5,1,38,99.6,941,943,0,0.921,0,1.000,83.7,86.1,46,0,26.5,7.5,100.01
7.910,0,2.4,20,1058,996,996,29.12,24,0,24.52,3.95,99,3462,3484,101.3,110.4,0,14.79,15.74,1.05,-3.96,3,32,32.5,32.5,32.5,32.5,32.5,32.5,1,38,95.1,933,939,0,0.946,0,1.000,98.9,102.6,45,0,36.0,8.9,100.01
7.980,0,2.4,20,1055,996,996,34.97,32,0,31.85,4.15,99,3502,3517,101.3,107.5,0,15.68,16.78,1.05,-4.67,3,25,25.0,22.7,22.4,22.2,22.4,26.4,1,38,89.7,931,928,0,0.949,0,1.000,131.8,132.5,35,0,60.5,11.7,100.01
8.050,0,2.4,20,1055,996,996,38.13,36,0,36.33,4.35,99,3519,3521,101.4,102.5,0,18.11,17.83,1.05,-5.40,3,23,23.3,22.9,25.2,25.2,25.2,24.6,1,38,86.0,940,935,0,0.952,0,1.000,149.3,150.1,31,0,83.5,13.6,100.01
8.120,0,2.5,20,1058,996,996,40.07,38,0,39.00,4.34,99,3520,3526,101.4,98.1,0,18.70,18.94,1.05,-6.76,3,28,29.0,29.5,29.0,29.5,29.0,29.5,1,38,80.3,947,944,0,0.942,0,1.000,158.7,160.8,34,0,103.0,14.6,100.01
8.190,0,2.6,19,1062,996,996,41.98,40,0,42.00,4.40,99,3545,3565,101.5,95.1,0,19.72,19.99,1.05,-8.10,3,28,28.0,28.0,28.0,28.0,28.0,28.0,1,38,75.6,953,948,0,0.943,0,1.000,168.9,173.6,36,0,110.5,15.7,100.01
8.260,0,2.6,19,1066,996,996,42.77,42,0,44.09,4.46,99,3575,3586,101.6,93.3,0,20.79,21.03,1.05,-8.86,3,24,24.3,24.4,24.7,23.0,24.7,24.7,1,38,71.5,960,955,0,0.963,0,1.000,175.9,183.5,36,0,117.0,16.5,100.01
8.330,0,2.6,18,1073,996,996,43.67,43,0,45.16,4.50,99,3596,3608,101.6,92.9,0,21.98,22.08,1.05,-9.17,3,24,24.0,23.7,25.2,24.5,23.3,23.7,1,38,67.7,965,962,0,0.978,0,1.000,181.3,188.6,37,0,121.0,16.9,100.01
8.400,0,2.6,18,1080,996,996,43.01,43,0,45.54,4.47,99,3621,3635,101.6,93.5,0,22.87,23.13,1.05,-9.10,3,27,27.0,27.0,27.0,26.8,27.0,27.0,1,38,63.4,967,965,0,0.992,0,1.000,181.1,191.2,37,0,125.0,17.0,100.01
8.470,0,2.6,18,1088,996,996,42.76,42,0,45.61,4.50,99,3644,3659,101.7,94.2,0,24.09,24.17,1.05,-8.28,3,26,26.1,24.9,26.6,24.9,27.5,27.5,1,38,60.9,970,970,0,0.997,0,1.000,180.2,192.7,38,0,122.0,17.1,100.01
8.540,0,2.6,18,1095,996,996,42.67,43,0,45.42,4.50,99,3675,3689,101.7,94.6,0,25.06,25.22,1.05,-7.79,3,26,26.6,24.6,27.0,26.6,27.5,24.4,1,38,60.5,969,969,0,0.998,0,1.000,182.7,192.5,37,0,121.0,17.0,100.01
8.610,0,2.6,18,1102,996,996,42.66,42,0,45.09,4.54,99,3697,3710,101.7,95.0,0,26.21,26.27,1.05,-6.92,3,27,27.5,27.0,27.5,27.0,27.5,27.0,1,38,59.7,968,969,0,1.005,0,1.000,183.3,193.4,38,0,121.0,16.9,100.01
8.680,0,2.6,18,1108,996,996,42.58,43,0,44.93,4.50,99,3722,3738,101.8,96.1,0,27.12,27.31,1.05,-6.33,3,27,27.0,27.5,27.5,27.5,27.5,27.5,1,38,59.8,966,968,0,1.003,0,1.000,185.0,193.7,38,0,121.0,16.9,100.01
8.750,0,2.6,18,1115,996,996,42.87,42,0,44.72,4.54,99,3754,3764,101.9,96.6,0,28.28,28.36,1.05,-5.80,3,27,27.5,27.5,27.5,27.5,27.5,27.5,1,38,60.4,965,966,0,0.998,0,1.000,184.9,194.5,39,0,120.5,16.8,100.01
8.820,0,2.6,18,1120,996,996,42.90,43,0,44.67,4.61,99,3771,3789,101.9,96.6,0,29.01,29.41,1.05,-5.35,3,27,27.5,27.5,27.0,27.5,27.5,27.5,1,38,61.1,963,964,0,0.994,0,1.000,187.8,195.3,40,0,120.5,16.7,100.01
8.890,0,2.6,18,1126,996,996,43.21,43,0,44.60,4.54,99,3802,3816,101.9,97.0,0,30.20,30.45,1.05,-4.88,3,27,27.0,27.0,27.0,27.0,27.0,27.0,1,38,61.7,962,963,0,0.994,0,1.000,189.5,196.6,41,0,120.5,16.7,100.01
8.960,0,2.6,18,1132,996,996,43.58,43,0,44.58,4.60,99,3830,3841,102.0,97.4,0,31.32,31.50,1.05,-4.46,3,27,27.0,27.0,27.0,27.0,27.0,27.0,1,38,62.3,961,962,0,0.993,0,1.000,192.5,197.7,40,0,121.0,16.6,100.01
9.030,0,2.6,18,1138,996,996,44.03,44,0,44.46,4.63,99,3851,3865,102.0,97.4,0,32.52,32.55,1.05,-4.26,3,27,27.0,27.0,27.0,27.0,27.0,27.0,1,38,62.3,958,960,0,0.988,0,1.000,194.8,198.5,41,0,122.0,16.6,100.01
9.100,0,2.6,18,1144,996,996,44.83,44,0,45.35,4.73,99,3878,3893,102.0,97.6,0,33.39,33.59,1.05,-4.86,4,27,27.0,27.0,27.0,27.0,27.0,27.0,1,38,62.6,958,958,0,0.988,0,1.000,198.9,204.5,41,0,123.0,16.9,100.01
9.170,0,2.6,18,1149,996,996,46.22,45,0,46.66,4.68,99,3904,3919,102.1,98.2,0,34.62,34.64,1.05,-4.95,4,26,26.5,26.5,26.5,26.5,26.5,26.5,1,38,63.3,961,958,0,0.990,0,1.000,205.8,211.1,42,0,125.5,17.4,100.01
9.240,0,2.6,18,1156,996,996,47.43,46,0,47.58,4.78,99,3928,3940,102.1,98.9,0,35.70,35.69,1.05,-5.17,4,26,26.0,26.0,26.5,26.0,26.0,26.5,1,38,63.1,962,961,0,0.988,0,1.000,212.7,217.9,42,0,131.0,17.8,100.01
9.310,0,2.6,18,1163,996,996,48.41,48,0,48.94,4.77,99,3958,3972,102.1,99.9,0,36.78,36.73,1.05,-5.52,4,26,26.0,26.0,26.0,26.0,26.0,26.0,1,38,63.7,966,964,0,0.985,0,1.000,219.7,224.2,42,0,135.0,18.3,100.01
9.380,0,2.6,18,1171,996,996,48.82,49,0,49.97,4.89,99,3976,3950,102.2,100.5,0,37.64,37.67,1.05,-5.89,4,26,25.5,25.5,25.5,25.5,25.5,25.5,1,38,63.5,970,967,0,0.983,0,1.000,225.8,231.1,42,0,139.0,18.7,100.01
9.450,0,2.6,18,1182,996,996,43.23,47,0,47.02,4.67,99,3910,3837,102.2,101.0,0,38.15,38.23,1.05,-6.34,4,16,16.3,16.5,17.3,15.4,16.3,16.0,1,38,64.1,963,969,0,0.980,0,1.000,216.0,209.1,41,0,136.0,17.5,100.01
9.520,0,2.6,18,1193,996,996,31.86,35,0,33.26,4.36,99,3770,3673,102.2,101.5,0,38.27,38.55,1.05,-6.75,4,12,12.4,12.3,13.5,10.7,13.5,11.1,1,38,64.5,992,969,0,0.980,0,1.000,161.7,140.9,39,0,104.0,12.3,100.01
9.590,0,2.6,18,1190,996,996,47.55,32,0,32.09,3.90,99,3592,3482,102.3,102.2,0,38.69,38.74,1.05,-7.20,4,23,23.7,24.0,22.6,24.6,22.9,22.6,1,38,67.6,938,992,0,0.977,0,1.000,134.5,150.4,35,0,73.5,11.8,100.01
9.660,0,2.5,18,1173,996,996,48.82,49,0,46.95,3.85,99,3400,3355,102.4,102.6,0,38.57,38.85,1.05,-7.61,4,3,3.4,2.7,5.0,2.1,3.4,5.0,1,38,68.2,934,930,0,0.989,0,1.000,193.0,187.1,42,0,74.0,17.7,100.01
9.730,0,2.5,18,1184,996,996,48.23,49,0,46.69,4.16,99,3326,3303,102.4,101.6,0,38.73,38.91,1.05,-6.30,4,13,13.0,12.5,14.2,12.5,13.0,14.2,1,38,69.0,934,937,0,1.016,0,1.000,188.3,180.3,42,0,114.0,17.6,100.01
9.800,0,2.5,18,1186,996,996,47.38,47,0,46.43,3.96,99,3298,3307,102.4,101.7,0,38.64,38.94,1.05,-4.74,4,18,18.2,17.3,18.3,17.9,18.3,16.7,1,38,69.0,931,933,0,1.008,0,1.000,183.0,177.6,43,0,137.0,17.4,100.01
9.870,0,2.5,18,1186,996,996,46.48,47,0,46.31,4.02,99,3316,3332,102.5,100.0,0,38.81,38.97,1.05,-4.66,4,19,19.1,18.7,19.0,19.1,19.0,18.7,1,38,68.2,928,929,0,0.991,0,1.000,182.0,177.6,41,0,137.5,17.4,100.01
9.940,0,2.4,18,1186,996,996,44.10,45,0,44.30,4.27,99,3330,3333,102.5,97.4,0,38.75,38.98,1.05,-5.60,4,19,18.9,17.9,19.2,18.4,19.2,17.5,1,38,65.4,933,932,0,0.978,0,1.000,175.5,170.9,41,0,133.0,16.6,100.01
10.010,0,2.4,18,1183,996,996,41.75,42,0,42.75,4.15,99,3342,3342,102.5,95.1,0,38.81,38.99,1.05,-6.46,4,22,22.8,22.5,22.8,22.5,22.8,21.6,1,38,63.3,940,935,0,0.969,0,1.000,167.5,164.7,41,0,127.0,16.0,100.01
10.080,0,2.4,18,1181,996,996,40.52,40,0,41.62,4.02,99,3352,3358,102.6,94.1,0,38.84,38.99,1.05,-7.29,4,27,27.5,27.0,27.0,27.5,27.5,27.0,1,38,62.1,945,941,0,0.971,0,1.000,159.6,161.5,40,0,120.5,15.6,100.01
10.150,0,2.4,18,1177,996,996,39.95,40,0,41.04,4.10,99,3368,3375,102.6,93.3,0,38.83,38.99,1.05,-7.74,4,27,27.5,27.5,27.5,27.5,27.5,27.5,1,38,61.9,949,947,0,0.979,0,1.000,157.0,160.2,40,0,114.5,15.3,100.01
10.220,0,2.4,18,1171,996,996,39.88,40,0,41.04,4.13,99,3381,3389,102.6,93.0,0,38.88,38.99,1.05,-8.04,4,28,28.0,28.0,28.0,28.0,28.0,28.0,1,38,61.6,955,951,0,0.987,0,1.000,156.7,160.8,39,0,111.5,15.3,100.01
10.290,0,2.3,18,1169,996,996,38.98,40,0,40.85,4.17,99,3394,3408,102.7,92.5,0,39.00,39.00,1.05,-8.03,4,28,28.0,28.0,28.0,28.0,28.0,28.0,1,38,61.9,959,956,0,0.994,0,1.000,156.7,161.1,39,0,111.0,15.2,100.01
10.360,0,2.2,18,1165,996,996,36.68,38,0,39.05,4.11,99,3410,3419,102.7,93.1,0,38.96,39.00,1.05,-7.51,5,28,29.0,29.0,28.5,29.0,28.5,29.0,1,38,61.9,958,960,0,0.996,0,1.000,152.5,153.5,38,0,108.5,14.5,100.01
10.430,0,2.1,18,1164,996,996,35.36,36,0,36.61,4.05,99,3414,3422,102.7,92.8,0,38.96,39.00,1.05,-6.94,5,30,30.5,30.5,30.5,30.5,30.5,30.5,1,38,61.9,955,958,0,1.005,0,1.000,143.3,144.1,37,0,100.0,13.6,100.01
10.500,0,2.1,18,1158,996,996,36.13,35,0,35.95,3.99,99,3431,3444,102.8,93.3,0,38.99,39.00,1.05,-6.19,5,32,31.5,31.5,31.0,31.5,31.0,31.5,1,38,62.7,947,953,0,1.005,0,1.000,140.2,144.1,37,0,93.5,13.3,100.01
10.570,0,2.1,18,1153,996,996,37.62,37,0,37.17,4.13,99,3452,3471,102.8,93.7,0,38.91,39.00,1.05,-5.04,5,30,30.5,30.5,30.5,30.5,30.5,30.5,1,38,63.3,942,945,0,1.019,0,1.000,146.4,149.3,38,0,95.5,13.8,100.01
10.640,0,2.1,18,1150,996,996,36.45,38,0,37.97,4.18,99,3479,3484,102.9,93.4,0,38.90,39.00,1.05,-3.86,5,22,22.0,25.4,29.5,22.0,30.0,29.5,1,38,63.7,946,942,0,1.021,0,1.000,153.5,150.7,38,0,101.0,14.1,100.01
10.710,0,2.1,18,1150,996,996,29.32,34,0,34.29,4.13,99,3470,3451,102.9,93.6,0,38.95,39.00,1.05,-3.07,5,20,20.5,20.9,20.5,18.7,20.5,21.0,1,38,63.2,955,947,0,0.997,0,1.000,138.8,133.5,38,0,92.5,12.7,100.01
10.780,0,2.1,18,1149,996,996,29.90,28,0,29.23,3.60,99,3419,3364,102.9,94.8,0,39.03,39.00,1.05,-3.20,5,23,23.5,25.5,23.2,24.8,23.5,24.3,1,38,66.4,958,963,0,0.982,0,1.000,115.0,115.7,35,0,64.5,10.7,100.01
10.850,0,2.1,18,1141,996,996,27.90,29,0,28.03,3.63,99,3314,3244,103.0,97.0,0,38.92,39.00,1.05,-4.16,5,20,18.4,19.5,20.0,18.4,20.1,19.1,1,38,69.6,949,949,0,0.974,0,1.000,114.0,107.7,36,0,63.5,10.3,100.01
10.920,0,2.1,18,1135,996,996,29.75,28,0,27.56,3.51,99,3184,3111,103.0,98.1,0,38.91,39.00,1.05,-3.84,5,22,22.3,22.5,23.3,22.3,22.9,22.9,1,38,70.0,945,949,0,0.995,0,1.000,104.1,102.3,35,0,60.0,10.0,100.01
10.990,0,2.1,18,1126,996,996,37.75,37,0,35.20,3.21,99,3046,2974,103.0,99.3,0,38.94,39.00,1.05,-3.32,5,16,17.1,6.5,9.8,6.5,12.3,7.9,1,37,70.7,920,924,0,0.994,0,1.000,132.1,130.6,38,0,60.0,12.9,100.01
11.060,0,2.1,18,1124,996,996,37.22,37,0,36.75,3.69,99,2939,2891,103.0,98.0,0,38.64,39.00,1.05,-3.21,5,6,6.1,6.1,8.0,6.2,7.5,8.0,1,37,70.5,935,925,0,0.995,0,1.000,127.8,126.4,39,0,58.5,13.5,100.01
11.130,0,1.9,18,1125,996,996,35.05,36,0,36.05,3.44,99,2856,2797,103.0,97.8,0,38.71,39.00,1.05,-2.55,5,11,11.6,10.5,9.9,11.1,11.6,10.2,1,37,70.2,944,940,0,1.000,0,1.000,121.6,119.8,39,0,70.0,12.9,100.01
11.200,0,1.9,18,1124,996,996,32.26,34,0,34.27,3.14,99,2756,2718,103.1,98.2,0,38.93,39.00,1.05,-2.80,5,16,16.4,21.7,20.1,21.7,18.5,21.5,4,37,69.9,952,947,0,0.983,0,1.000,109.8,109.2,37,0,79.0,12.0,100.01
11.270,0,1.9,18,1120,996,996,31.01,32,0,32.44,3.12,99,2704,2710,103.2,98.9,0,39.01,39.00,1.05,-3.69,5,28,28.2,28.2,28.5,28.2,28.5,28.5,4,37,70.2,953,954,0,0.975,0,1.000,99.7,100.8,36,0,80.0,11.4,100.01
11.340,0,1.9,18,1113,996,996,30.42,30,0,31.66,3.21,99,2721,2727,103.2,97.3,0,39.10,39.00,1.05,-3.68,5,28,28.5,28.5,28.5,28.5,28.5,28.5,4,37,69.2,950,952,0,0.991,0,1.000,97.3,99.8,35,0,75.5,11.2,100.01
11.410,0,1.9,18,1108,996,996,30.43,30,0,31.55,3.34,99,2733,2732,103.2,94.6,0,39.07,39.00,1.05,-3.28,5,28,29.0,29.0,29.0,29.0,29.0,29.0,4,37,67.2,953,951,0,1.001,0,1.000,96.6,99.6,34,0,73.0,11.2,100.01
11.480,0,1.9,18,1104,996,996,30.15,30,0,31.41,3.25,99,2728,2730,103.2,94.1,0,38.95,39.00,1.05,-2.38,5,28,29.0,29.0,29.0,29.0,29.0,29.0,4,37,65.6,956,954,0,1.012,0,1.000,95.9,99.3,35,0,72.0,11.1,100.01
11.550,0,1.9,18,1101,996,996,32.02,30,0,32.46,3.16,99,2725,2734,103.3,94.2,0,38.95,39.00,1.05,-1.31,5,28,29.0,28.5,29.0,28.5,29.0,29.0,4,37,64.9,953,957,0,1.020,0,1.000,96.7,103.0,35,0,71.5,11.5,100.01
11.620,0,1.9,18,1096,996,996,32.03,32,0,33.07,3.32,99,2743,2735,103.3,92.7,0,38.90,39.00,1.05,-0.17,5,28,28.5,28.5,28.5,28.5,28.5,28.5,4,37,64.2,953,952,0,1.026,0,1.000,101.7,105.2,36,0,77.0,11.6,100.01
11.690,0,1.9,18,1095,996,996,31.72,32,0,33.05,3.25,99,2740,2740,103.4,91.1,0,38.95,39.00,1.05,1.29,5,28,28.5,28.5,28.5,28.5,28.5,28.5,4,37,63.6,956,954,0,1.023,0,1.000,101.2,105.0,36,0,77.5,11.6,100.01
11.760,0,1.9,18,1091,996,996,32.03,32,0,33.00,3.21,99,2743,2751,103.4,90.3,0,38.94,39.00,1.05,2.63,5,28,28.5,28.5,28.5,28.5,28.5,28.5,4,37,62.9,953,955,0,1.016,0,1.000,102.2,105.0,36,0,77.0,11.6,100.01
11.830,0,1.9,18,1090,996,996,32.28,32,0,32.88,3.23,99,2746,2757,103.4,90.2,0,38.78,39.00,1.05,3.23,5,28,28.5,28.5,28.5,28.5,28.5,28.5,4,37,63.0,951,952,0,1.004,0,1.000,103.1,104.7,36,0,78.0,11.5,100.01
11.900,0,2.0,18,1087,996,996,34.60,32,0,32.91,3.24,99,2756,2759,103.5,90.6,0,38.83,39.00,1.05,3.42,5,28,28.5,28.5,28.5,28.5,28.5,28.5,4,37,63.2,946,950,0,0.993,0,1.000,104.2,105.2,37,0,78.5,11.6,100.01
11.970,0,2.0,18,1086,996,996,36.00,35,0,35.20,3.23,99,2768,2770,103.5,90.8,0,38.79,39.00,1.05,3.52,5,28,28.0,28.0,27.5,28.0,27.5,28.0,4,37,63.8,941,943,0,0.989,0,1.000,114.0,113.3,39,0,84.0,12.3,100.01
12.040,0,2.0,18,1085,996,996,35.72,35,0,35.58,3.28,99,2772,2770,103.5,90.1,0,38.70,39.00,1.05,2.65,5,27,27.5,27.5,27.5,27.5,27.0,27.5,1,37,62.9,942,941,0,0.971,0,1.000,115.9,114.4,39,0,92.0,12.5,100.01
12.110,0,2.1,17,1085,996,996,36.78,35,0,35.53,3.32,99,2777,2785,103.5,89.7,0,38.76,39.00,1.05,1.15,5,27,27.5,27.5,27.5,27.5,27.5,27.5,1,37,62.5,942,944,0,0.950,0,1.000,114.4,116.9,38,0,91.5,12.5,100.01
