#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
3.040,0,100.0,1.1,38.4,39.4,49.00,49.28,0.00,0,17.000,2.340,570.000,3.000,49.000,0.000,85.000,0.000,3,570.0,0,201.40,210.33,220.00,0,76.9,109,6405,103.8,107.7,0,3,38.78,39.00,0.62,-11.75,3,100,-2.9,5.5,6.0,5.5,5.5,5.5,3.3,1,35,100.7,37.7,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.854,0,0.857,38.9,1,1493.9,1530.5,74,4194304,12,21,0,98.0,569.0,609.5,569.5,0.641,3.400,60.281,0.000,60.281,0.000,73.12,0.00,79.21
3.120,0,100.0,1.1,38.3,39.6,49.00,49.09,0.00,0,17.000,2.340,570.000,3.000,49.000,0.000,85.000,0.000,3,570.0,0,199.13,207.59,220.00,0,78.7,109,6478,103.7,107.9,0,3,38.94,39.00,0.62,-11.32,3,100,-2.9,6.0,6.0,6.0,6.0,6.0,3.3,1,35,100.8,37.7,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.859,0,0.856,39.0,1,1496.8,1541.5,73,4194304,13,21,0,97.9,565.0,595.7,563.0,0.637,3.400,60.283,0.000,60.283,0.000,74.09,0.00,78.66
3.201,0,100.0,1.2,38.3,39.7,49.00,49.16,0.00,0,17.000,2.301,570.000,3.000,49.000,0.000,151.000,0.000,3,570.0,0,198.01,205.45,220.00,0,80.3,109,6539,103.7,108.2,0,3,39.23,39.00,0.62,-11.39,3,100,-2.9,6.5,6.5,6.5,6.5,6.5,3.8,1,35,100.5,37.8,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.852,0,0.856,39.2,1,1495.0,1547.8,72,4194304,13,21,0,97.9,560.0,592.4,557.0,0.634,3.400,60.311,0.000,60.311,0.000,75.09,0.00,78.35
3.280,0,100.0,1.3,38.4,39.7,49.00,48.59,0.00,0,17.000,2.340,570.000,3.000,49.000,0.000,85.000,0.000,3,570.0,0,195.91,204.68,220.00,0,77.5,109,6626,103.6,107.9,0,3,39.23,39.00,0.62,-10.57,3,100,-2.8,6.5,7.0,6.5,6.5,6.5,4.7,1,35,100.7,37.8,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.865,0,0.855,39.1,1,1499.8,1544.0,72,4194304,13,21,0,97.9,553.5,580.7,549.0,0.632,3.400,60.330,0.000,60.330,0.000,75.94,0.00,78.09
3.360,0,100.0,1.3,38.5,39.7,48.00,48.59,0.00,0,17.000,2.350,570.000,3.000,48.000,0.000,115.000,0.000,3,570.0,0,193.50,202.73,220.00,0,77.6,109,6688,103.4,108.4,0,3,39.00,39.00,0.62,-10.30,3,100,-2.8,7.5,7.0,7.0,7.5,7.5,5.2,1,35,100.7,37.9,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.864,0,0.855,39.2,1,1502.1,1552.1,71,4194304,13,21,0,97.9,541.0,569.7,538.0,0.631,3.400,60.406,0.000,60.406,0.000,76.97,0.00,77.87
3.440,0,100.0,1.2,38.4,39.6,48.00,48.53,0.00,0,17.000,2.381,560.000,3.000,48.000,0.000,49.000,0.000,3,560.0,0,192.57,200.84,220.00,0,79.2,109,6717,103.2,108.1,0,3,39.04,39.00,0.62,-9.91,3,100,-2.8,6.7,6.7,6.9,7.3,7.5,5.2,1,35,100.6,37.9,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.858,0,0.854,39.1,1,1506.4,1568.2,71,4194304,13,22,0,98.0,534.5,561.6,529.5,0.697,3.399,60.502,0.000,60.502,0.000,77.78,0.00,77.87
3.520,0,100.0,1.3,38.6,39.8,48.00,48.56,0.00,0,17.000,2.391,570.000,3.000,48.000,0.000,198.000,0.000,3,570.0,0,187.05,199.34,220.00,0,79.4,109,6855,103.0,107.2,0,3,39.15,39.00,0.62,-9.46,4,100,-2.8,7.7,7.3,7.9,7.7,8.0,5.7,1,35,100.4,37.6,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0.857,0,0.853,39.3,1,1496.7,1554.5,70,4194304,14,22,0,88.2,523.0,548.1,508.0,0.704,3.400,60.596,0.000,60.596,0.000,78.63,0.00,84.48
3.600,0,100.0,1.3,38.5,40.4,48.00,48.47,0.00,0,17.000,2.361,570.000,3.000,48.000,0.000,120.000,0.000,3,570.0,0,190.83,196.36,220.00,0,77.5,109,6726,103.0,108.9,0,3,39.09,39.00,0.62,-8.95,4,100,-2.8,5.9,8.2,6.0,8.5,6.4,6.0,1,35,101.0,37.7,-1.1,0.0,0.0,0.0,-2.2,0.0,0.0,0.857,0,0.852,39.8,1,1487.2,1575.0,70,4194304,13,22,0,88.6,500.0,561.1,408.0,0.708,3.400,60.781,0.000,60.781,0.000,79.49,0.00,85.17
3.680,0,100.0,1.1,37.9,37.3,48.00,52.31,0.00,0,17.000,2.791,610.000,3.000,48.000,0.000,42.000,0.000,3,610.0,0,201.03,200.88,220.00,0,78.0,109,5808,102.7,116.4,0,3,39.77,39.00,0.62,0.00,4,100,-2.8,-4.5,-4.5,-2.2,-4.5,-2.3,-4.5,1,35,100.6,36.4,-1.1,0.0,0.0,0.0,-2.2,0.0,0.0,0.856,4,0.880,36.8,1,1477.7,1489.9,38,4194304,14,26,0,87.9,64.5,661.2,68.5,0.609,3.238,60.369,0.000,60.369,0.000,80.55,0.00,90.07
3.760,0,100.0,0.4,37.3,39.7,53.00,50.81,0.00,0,17.000,2.510,570.000,3.000,53.000,0.000,252.000,0.000,3,570.0,0,210.32,205.50,220.00,0,73.6,109,5527,102.4,116.2,0,3,38.30,39.00,0.62,0.00,4,100,-2.8,-6.5,3.1,-6.5,3.1,-6.5,2.2,1,35,100.0,37.5,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,1.563,0,0.860,39.1,1,1254.4,1301.0,83,4194304,12,22,0,86.2,81.0,700.0,590.5,0.830,2.895,60.045,0.000,60.045,0.000,80.88,0.00,41.15
3.840,0,100.0,1.2,38.5,39.7,50.00,49.38,0.00,0,17.000,2.891,600.000,3.000,50.000,0.000,97.000,0.000,3,600.0,0,213.05,219.94,220.00,0,78.2,111,5609,102.1,108.2,0,3,39.52,39.00,0.62,-14.84,4,100,-2.8,4.5,4.5,4.5,4.5,4.5,2.6,1,35,99.0,38.1,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.819,11,0.860,39.2,1,1377.2,1435.7,66,0,12,23,0,87.1,614.5,700.0,614.5,0.744,3.065,60.215,0.000,60.215,0.000,81.45,0.00,88.14
3.920,0,100.0,0.8,39.0,39.7,49.00,48.62,0.00,0,17.000,2.070,570.000,3.000,49.000,0.000,75.000,0.000,3,570.0,0,214.31,219.98,220.00,0,79.8,111,5595,101.8,109.3,0,3,38.67,39.00,0.62,-14.08,4,100,-2.8,4.0,4.0,4.0,4.5,4.0,2.6,1,35,98.9,38.2,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.830,11,0.860,39.2,1,1385.0,1430.5,78,0,10,16,0,86.4,619.5,700.0,620.0,0.740,3.178,60.369,0.000,60.369,0.000,82.36,0.00,87.17
4.000,0,100.0,0.6,39.3,39.9,48.00,48.19,0.00,0,17.000,2.100,570.000,3.000,48.000,0.000,65.000,0.000,3,570.0,0,213.90,219.98,220.00,0,82.8,111,5696,101.8,108.1,0,3,39.28,39.00,0.61,-14.10,4,100,-2.8,4.0,4.0,4.0,4.0,4.0,2.1,1,35,98.8,38.3,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.848,0,0.860,39.3,1,1411.3,1439.1,77,0,10,16,0,88.4,618.0,700.0,616.0,0.721,3.252,60.531,0.000,60.531,0.000,83.08,0.00,86.84
4.080,0,100.0,0.7,39.2,39.9,47.00,47.78,0.00,0,17.000,2.090,570.000,3.000,47.000,0.000,232.000,0.000,3,570.0,0,213.21,219.98,220.00,0,81.9,111,5712,101.4,109.0,0,3,38.78,39.00,0.61,-14.53,4,100,-2.8,4.0,4.0,4.0,4.0,4.0,2.1,1,35,99.2,38.4,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.848,0,0.860,39.4,1,1415.2,1456.3,77,0,10,16,0,89.9,612.5,697.3,614.0,0.727,3.302,60.680,0.000,60.680,0.000,83.83,0.00,86.19
4.160,0,100.0,0.9,39.1,40.1,47.00,48.19,0.00,0,17.000,2.080,570.000,3.000,47.000,0.000,130.000,0.000,3,570.0,0,211.78,219.96,220.00,0,81.2,111,5783,101.0,110.9,0,3,39.04,39.00,0.61,-14.13,4,100,-2.7,4.5,4.5,4.5,4.5,4.5,2.6,1,35,99.3,38.2,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.861,0,0.860,39.6,1,1421.1,1463.6,76,4194304,10,16,0,91.5,612.0,692.3,608.0,0.729,3.335,60.896,0.000,60.896,0.000,84.85,0.00,86.69
4.240,0,100.0,1.2,38.8,40.0,47.00,48.47,0.00,0,17.000,2.090,580.000,3.000,47.000,0.000,82.000,0.000,3,580.0,0,211.01,219.98,220.00,0,81.4,111,5781,100.7,108.5,0,3,38.94,39.00,0.61,-13.73,4,100,-2.7,4.5,4.5,4.5,4.5,4.5,3.0,1,35,99.2,38.1,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.860,0,0.860,39.5,1,1418.9,1474.3,76,4194304,10,16,0,92.7,609.0,691.3,607.0,0.728,3.357,61.086,0.000,61.086,0.000,85.52,0.00,86.52
4.320,0,100.0,1.4,38.6,40.2,48.00,48.78,0.00,0,17.000,2.080,570.000,3.000,48.000,0.000,149.000,0.000,3,570.0,0,209.87,219.94,220.00,0,78.5,111,5876,100.3,109.4,0,3,39.03,39.00,0.61,-13.77,4,100,-2.7,4.5,4.5,4.5,4.5,4.5,3.0,1,35,99.7,38.0,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.857,0,0.860,39.7,1,1426.4,1486.0,76,4194304,10,17,0,93.8,600.0,677.2,596.5,0.721,3.371,61.275,0.000,61.275,0.000,86.12,0.00,86.23
4.400,0,100.0,1.6,38.6,40.4,48.00,49.25,0.00,0,17.000,2.131,570.000,3.000,48.000,0.000,74.000,0.000,3,570.0,0,208.46,219.89,220.00,0,81.5,111,6007,100.3,107.4,0,3,38.93,39.00,0.61,-13.45,4,100,-2.7,4.5,4.5,4.5,4.5,4.5,3.0,1,35,99.6,37.9,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.862,0,0.860,39.9,1,1434.9,1504.3,75,4194304,11,17,0,95.1,593.0,661.2,586.0,0.707,3.381,61.506,0.000,61.506,0.000,86.66,0.00,85.47
4.480,0,100.0,1.9,38.5,40.4,48.00,48.78,0.00,0,17.000,2.160,570.000,3.000,48.000,0.000,226.000,0.000,3,570.0,0,209.30,219.89,220.00,0,81.5,111,5975,100.0,109.0,0,3,38.76,39.00,0.61,-12.91,4,100,-2.7,4.5,4.5,4.5,4.5,4.5,3.0,1,36,99.9,38.0,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.867,0,0.860,39.9,1,1447.0,1534.5,75,4194304,11,18,0,96.7,579.5,665.1,583.0,0.699,3.387,61.703,0.000,61.703,0.000,87.75,0.00,84.55
4.560,0,100.0,1.8,38.6,40.4,48.00,48.75,0.00,0,17.000,2.250,580.000,3.000,48.000,0.000,106.000,0.000,3,580.0,0,209.53,219.94,220.00,0,78.3,111,6020,99.6,108.5,0,3,38.98,39.00,0.61,-12.06,4,100,-2.7,4.5,4.5,4.5,4.5,4.5,3.0,1,36,100.1,38.1,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.872,0,0.860,39.9,1,1448.0,1525.1,75,4194304,11,19,0,97.7,586.5,660.8,585.0,0.691,3.392,61.873,0.000,61.873,0.000,88.49,0.00,84.23
4.640,0,100.0,1.8,38.7,40.5,48.00,48.09,0.00,0,17.000,2.301,570.000,3.000,48.000,0.000,219.000,0.000,3,570.0,0,209.05,219.94,220.00,0,81.2,111,6087,99.3,108.9,0,3,38.86,39.00,0.60,-11.61,4,100,-2.7,4.5,4.5,4.5,4.5,4.5,3.3,1,36,100.0,38.1,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.866,0,0.859,40.0,1,1461.7,1542.0,75,4194304,12,20,0,98.1,581.5,650.5,581.0,0.682,3.394,62.055,0.000,62.055,0.000,89.16,0.00,83.33
4.720,0,100.0,1.9,38.7,40.5,48.00,48.22,0.00,0,17.000,2.320,580.000,3.000,48.000,0.000,119.000,0.000,3,580.0,0,208.73,219.94,220.00,0,78.3,111,6108,99.0,108.7,0,3,38.98,39.00,0.60,-11.93,4,100,-2.7,4.5,4.5,4.5,5.0,4.5,3.8,1,36,100.7,38.1,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.850,0,0.859,40.0,1,1470.4,1548.3,74,4194304,12,20,0,98.0,584.0,646.7,584.5,0.673,3.396,62.232,0.000,62.232,0.000,90.05,0.00,82.38
4.800,0,100.0,1.9,38.7,40.6,48.00,48.31,0.00,0,17.000,2.371,570.000,3.000,48.000,0.000,18.000,0.000,3,570.0,0,207.92,219.89,220.00,0,79.1,112,6155,99.0,108.8,0,3,38.84,39.00,0.60,-11.48,4,100,-2.7,5.0,5.0,5.0,5.0,5.0,3.8,1,36,100.7,38.1,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.862,0,0.859,40.0,1,1485.5,1558.2,74,4194304,12,21,0,98.0,587.0,639.1,587.0,0.665,3.398,62.404,0.000,62.404,0.000,90.60,0.00,81.67
4.880,0,100.0,2.0,38.6,40.7,48.00,48.62,0.00,0,17.000,2.381,570.000,3.000,48.000,0.000,172.000,0.000,3,570.0,0,206.71,219.38,220.00,0,78.5,112,6228,98.7,108.2,0,3,39.20,39.00,0.60,-11.62,4,100,-2.6,5.0,5.0,5.0,5.0,5.0,3.8,1,36,100.3,37.9,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.852,0,0.858,40.1,1,1494.2,1581.1,73,4194304,12,21,0,98.0,583.0,633.2,580.5,0.659,3.398,62.523,0.000,62.523,0.000,91.43,0.00,81.02
4.960,0,100.0,1.9,38.6,40.4,48.00,48.47,0.00,0,17.000,2.361,570.000,3.000,48.000,0.000,120.000,0.000,3,570.0,0,207.02,218.60,220.00,0,81.0,112,6239,98.5,108.5,0,3,38.91,39.00,0.60,-11.84,4,100,-2.6,5.0,5.0,5.0,5.0,5.0,4.2,1,36,101.0,38.0,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.846,0,0.858,39.8,1,1494.0,1585.6,74,4194304,12,21,0,98.0,580.5,629.9,584.0,0.657,3.399,62.645,0.000,62.645,0.000,91.85,0.00,80.72
5.040,0,100.0,1.8,38.6,40.3,48.00,48.34,0.00,0,17.000,2.371,570.000,3.000,48.000,0.000,18.000,0.000,3,570.0,0,205.57,217.08,220.00,0,80.7,112,6338,98.2,109.4,0,3,39.03,39.00,0.60,-12.41,4,100,-2.6,5.5,5.5,5.5,5.5,5.5,4.7,1,36,100.6,38.0,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.838,0,0.857,39.8,1,1507.9,1571.4,73,4194304,12,21,0,98.0,582.5,616.8,582.0,0.652,3.399,62.674,0.000,62.674,0.000,92.66,0.00,75.20
5.120,0,100.0,1.7,38.6,40.1,48.00,48.22,0.00,0,17.000,2.311,570.000,3.000,48.000,0.000,177.000,0.000,3,570.0,0,205.71,216.16,220.00,0,83.0,112,6318,98.0,109.6,0,3,38.90,39.00,0.60,-12.84,4,100,-2.6,5.5,5.5,5.5,5.5,5.5,4.7,1,36,100.7,38.1,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.846,0,0.857,39.6,1,1509.1,1578.2,73,4194304,12,20,0,98.0,582.5,611.3,580.5,0.602,3.400,62.670,0.000,62.670,0.000,93.78,0.00,79.71
5.200,0,100.0,1.6,38.5,40.0,48.00,48.50,0.00,0,17.000,2.361,570.000,3.000,48.000,0.000,120.000,0.000,3,570.0,0,204.62,214.78,220.00,0,83.7,112,6385,98.0,110.3,0,3,38.96,39.00,0.60,-12.33,4,100,-2.5,5.5,5.5,5.5,5.5,5.5,4.7,1,36,100.8,38.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.861,0,0.857,39.5,1,1511.5,1589.4,73,4194304,13,21,0,98.0,583.0,610.3,581.0,0.561,3.400,62.656,0.000,62.656,0.000,94.32,0.00,79.74
5.280,0,100.0,1.5,38.6,40.1,48.00,48.81,0.00,0,17.000,2.361,570.000,3.000,48.000,0.000,120.000,0.000,3,570.0,0,201.38,214.05,220.00,0,82.6,112,6503,97.8,109.3,0,3,38.79,39.00,0.59,-12.45,4,100,-2.5,5.5,5.5,6.0,6.0,6.0,5.6,1,36,101.1,37.8,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.848,0,0.857,39.6,1,1518.6,1582.7,73,4194304,13,21,0,97.9,578.5,598.8,578.5,0.388,3.260,62.580,0.000,62.580,0.000,94.49,0.00,63.27
5.360,0,100.0,1.6,38.5,40.2,48.00,48.59,0.00,0,17.000,2.291,570.000,3.000,48.000,0.000,101.000,0.000,3,570.0,0,198.66,210.35,220.00,0,79.9,112,6576,97.6,108.7,0,3,39.01,39.00,0.59,-12.37,4,100,-2.5,6.0,6.5,6.5,6.5,6.5,6.1,1,36,101.1,38.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.856,0,0.855,39.6,1,1515.1,1578.0,71,4194304,13,21,0,98.0,568.5,587.5,568.0,0.644,3.140,62.547,0.000,62.547,0.000,95.26,0.00,40.61
5.440,0,100.0,1.7,38.5,40.2,48.00,48.41,0.00,0,17.000,2.330,570.000,3.000,48.000,0.000,167.000,0.000,3,570.0,0,200.18,208.50,220.00,0,78.7,112,6503,97.4,106.5,0,3,39.03,39.00,0.59,-11.89,4,100,-2.5,6.5,6.5,6.5,6.5,6.5,6.1,1,36,100.8,38.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.862,0,0.855,39.6,1,1512.0,1588.5,71,4194304,13,21,0,98.0,557.0,592.7,563.0,0.651,3.228,62.584,0.000,62.584,0.000,96.49,0.00,79.47
5.520,0,100.0,1.7,38.5,40.0,48.00,48.47,0.00,0,17.000,2.381,570.000,3.000,48.000,0.000,172.000,0.000,3,570.0,0,198.67,211.85,220.00,0,75.5,112,6544,97.3,105.8,0,3,38.78,39.00,0.59,-11.07,4,100,-2.5,6.0,6.0,6.0,6.0,6.0,5.6,1,36,100.8,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.856,39.5,1,1510.2,1582.8,73,4194304,13,21,0,98.0,572.0,590.4,572.0,0.567,3.286,62.613,0.000,62.613,0.000,97.14,0.00,80.10
5.600,0,100.0,1.7,38.5,40.3,48.00,48.34,0.00,0,17.000,2.330,570.000,3.000,48.000,0.000,167.000,0.000,3,570.0,0,197.13,208.50,220.00,0,78.3,112,6574,97.3,105.4,0,3,38.96,39.00,0.59,-11.04,4,100,-2.5,6.5,7.0,6.5,6.5,7.0,7.0,1,36,100.8,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.856,39.7,1,1506.5,1592.5,71,4194304,13,21,0,98.0,561.0,580.7,553.5,0.656,3.324,62.660,0.000,62.660,0.000,97.77,0.00,80.32
5.680,0,100.0,1.7,38.5,40.3,48.00,48.56,0.00,0,17.000,2.371,570.000,3.000,48.000,0.000,18.000,0.000,3,570.0,0,196.01,206.98,220.00,0,75.0,112,6585,97.1,104.6,0,3,38.95,39.00,0.59,-10.58,4,100,-2.5,6.5,6.5,6.5,7.0,6.5,7.0,1,36,101.2,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.856,39.8,1,1504.9,1593.5,72,4194304,13,21,0,98.0,553.5,579.5,551.0,0.658,3.350,62.705,0.000,62.705,0.000,98.82,0.00,80.42
5.760,0,100.0,1.7,38.5,40.5,47.00,48.03,0.00,0,17.000,2.371,570.000,3.000,47.000,0.000,5.000,0.000,3,570.0,0,191.56,205.76,220.00,0,78.2,112,6786,97.0,104.4,0,3,38.94,39.00,0.58,-10.39,4,100,-2.0,7.0,7.0,7.0,7.0,7.0,7.0,1,36,101.3,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.854,39.9,1,1508.6,1593.6,71,4194304,13,22,0,98.0,551.0,560.1,537.0,0.656,3.367,62.795,0.000,62.795,0.000,98.74,0.00,80.55
5.840,0,100.0,2.0,38.6,40.6,48.00,48.16,0.00,0,17.000,2.330,570.000,3.000,48.000,0.000,167.000,0.000,3,570.0,0,191.71,202.48,220.00,0,76.9,112,6706,96.8,103.7,0,3,39.00,39.00,0.58,-10.25,4,100,-2.0,8.5,8.5,8.5,8.5,8.5,8.5,1,36,101.0,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.853,40.1,1,1501.0,1586.3,70,4194304,13,21,0,98.0,525.0,559.9,527.0,0.658,3.378,62.920,0.000,62.920,0.000,99.90,0.00,80.43
5.920,0,100.0,2.2,38.5,40.6,47.00,48.16,0.00,0,17.000,2.340,570.000,3.000,47.000,0.000,14.000,0.000,3,570.0,0,190.61,204.19,220.00,0,78.2,112,6781,96.8,105.2,0,3,39.23,39.00,0.58,-9.62,4,100,-2.0,7.1,7.3,8.0,7.9,8.0,8.0,1,36,101.0,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.854,40.0,1,1502.6,1598.5,71,4194304,13,22,0,98.0,533.5,559.9,533.0,0.726,3.385,63.057,0.000,63.057,0.000,100.57,0.00,86.46
6.000,0,100.0,2.1,38.4,40.8,48.00,48.12,0.00,0,17.000,2.330,570.000,3.000,48.000,0.000,167.000,0.000,3,570.0,0,192.97,202.69,220.00,0,78.7,112,6628,96.7,104.8,0,3,38.91,39.00,0.58,-9.15,4,100,-2.0,6.4,6.2,8.5,6.4,8.5,8.5,1,36,101.1,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.853,40.2,1,1489.8,1584.3,70,4194304,13,21,0,89.9,520.0,568.8,423.0,0.737,3.390,63.160,0.000,63.160,0.000,101.13,0.00,86.69
6.080,0,100.0,1.8,38.2,37.4,47.00,51.88,0.00,0,17.000,2.711,650.000,3.000,47.000,0.000,141.000,0.000,3,650.0,0,207.62,207.89,220.00,0,70.9,112,5087,96.6,116.1,0,3,39.92,39.00,0.58,0.00,5,100,-2.0,-2.4,-2.6,-2.2,-2.7,-2.2,-2.6,0,36,100.2,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,4,0.880,36.9,1,1484.0,1515.1,39,4194304,11,23,0,89.7,66.5,700.0,103.5,0.647,3.226,62.697,0.000,62.697,0.000,101.89,0.00,91.22
6.160,0,100.0,1.0,37.7,39.4,52.00,51.34,0.00,0,17.000,2.561,550.000,3.000,52.000,0.000,89.000,0.000,3,550.0,0,210.03,216.82,220.00,0,69.7,112,5366,96.5,115.4,0,3,36.23,39.00,0.58,0.00,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,36,100.4,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.653,0,0.860,38.9,1,1248.1,1311.5,91,0,10,20,0,86.3,631.5,700.0,626.5,0.325,2.778,62.320,0.000,62.320,0.000,102.43,0.00,47.97
6.240,0,100.0,1.1,38.4,39.3,51.00,50.53,0.00,0,17.000,2.051,610.000,3.000,51.000,0.000,73.000,0.000,3,610.0,0,213.53,219.94,220.00,0,75.3,112,5278,96.4,110.8,0,3,40.00,39.00,0.57,-13.46,5,100,-2.0,4.5,4.5,4.5,4.5,4.5,4.5,1,37,98.9,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.784,11,0.860,38.8,1,1295.4,1346.6,71,0,9,16,0,87.8,631.5,700.0,643.5,0.184,2.646,62.129,0.000,62.129,0.000,102.74,0.00,40.74
6.320,0,100.0,0.6,38.7,39.1,49.00,49.22,0.00,0,17.000,2.111,580.000,3.000,49.000,0.000,221.000,0.000,3,580.0,0,216.92,219.94,220.00,0,81.0,112,5307,96.3,112.6,0,3,38.42,39.00,0.57,-13.68,5,100,-2.0,4.5,4.0,4.0,4.5,4.0,4.5,1,37,98.5,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.860,38.6,1,1325.5,1356.5,79,0,9,17,0,87.6,647.0,700.0,645.0,0.101,2.634,61.893,0.000,61.893,0.000,103.43,0.00,40.73
6.400,0,100.0,0.3,39.1,39.2,48.00,48.66,0.00,0,17.000,2.121,580.000,3.000,48.000,0.000,154.000,0.000,3,580.0,0,217.42,219.94,220.00,0,78.9,112,5344,96.3,111.6,0,3,39.07,39.00,0.57,-14.41,5,100,-2.0,4.0,4.0,4.0,4.0,4.0,4.0,1,37,98.7,38.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.860,38.6,1,1336.3,1349.8,76,0,9,17,0,89.0,649.0,700.0,650.5,0.055,2.652,61.701,0.000,61.701,0.000,103.86,0.00,40.71
