Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
03:10.330,57,76.161,6795.232,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,15.458,1007.898
03:10.339,57,76.161,6795.232,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,15.458,1007.898
03:10.342,57,76.161,6795.232,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,15.458,1007.898
03:10.345,57,76.161,6795.232,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1007.898
03:10.347,57,76.161,6795.232,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.357,57,76.161,6795.232,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.359,57,83.402,6795.232,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.361,57,83.402,6776.658,614.656,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.363,57,83.402,6776.658,669.219,62.198,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.370,57,83.402,6776.658,669.219,61.757,5669,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.398,57,83.402,6776.658,669.219,61.757,5769,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.403,57,83.402,6776.658,669.219,61.757,5769,0.859,0.832,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.407,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.828,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.410,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,4.964,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.418,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,11,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.424,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,15,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.429,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.433,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.439,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136308.451,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.441,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.443,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,15.5,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.444,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.627,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.460,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.462,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2252.372,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.464,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2101.876,0,0,0,0,0,0,0.077,1094.839
03:10.466,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0.077,1094.839
03:10.481,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0.077,1094.839
03:10.486,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0.077,1094.839
03:10.489,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0.077,1094.839
03:10.492,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0.077,1094.839
03:10.500,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0.077,1094.839
03:10.506,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0.077,1094.839
03:10.513,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1094.839
03:10.518,57,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.527,57.75,83.402,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.529,57.75,79.535,6776.658,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.531,57.75,79.535,6609.497,669.219,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.533,57.75,79.535,6609.497,656.5,61.757,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.548,57.75,79.535,6609.497,656.5,61.47,5769,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.574,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.578,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.873,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.582,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.86,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.585,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.192,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.593,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,9,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.598,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,12,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.603,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.609,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.610,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,136913.417,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.612,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.614,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.616,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.235,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.628,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.629,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2266.053,2191.842,0,0,0,0,0,0,0,1103.168
03:10.631,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2191.842,0,0,0,0,0,0,0,1103.168
03:10.633,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,0,1103.168
03:10.652,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,0,1103.168
03:10.656,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,0,1103.168
03:10.660,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,0,1103.168
03:10.663,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,0,1103.168
03:10.670,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,0,1103.168
03:10.675,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,0,1103.168
03:10.682,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1103.168
03:10.690,57.75,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.713,58.5,79.535,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.726,58.5,77.652,6609.497,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.737,58.5,77.652,6540.51,656.5,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.739,58.5,77.652,6540.51,641.938,61.47,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.741,58.5,77.652,6540.51,641.938,61.362,5812,0.859,0.864,0.862,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.749,58.5,77.652,6540.51,641.938,61.362,5812,0.859,0.864,0.869,5.196,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.756,58.5,77.652,6540.51,641.938,61.362,5812,0.859,0.864,0.869,5.132,8,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.758,58.5,77.652,6540.51,641.938,61.362,5812,0.859,0.864,0.869,5.132,7,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.760,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.864,0.869,5.132,7,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.761,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.864,0.869,5.132,7,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.763,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.765,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.766,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.777,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,137056.699,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.779,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.780,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.782,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.801,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.806,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2171.278,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.810,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2189.52,0,0,0,0,0,0,4.999,1111.71
03:10.813,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,4.999,1111.71
03:10.821,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,4.999,1111.71
03:10.826,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,4.999,1111.71
03:10.830,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,4.999,1111.71
03:10.835,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,4.999,1111.71
03:10.837,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,4.999,1111.71
03:10.839,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,4.999,1111.71
03:10.841,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1111.71
03:10.842,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.861,58.5,77.652,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.864,58.5,76.994,6540.51,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.868,58.5,76.994,6444.99,641.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.871,58.5,76.994,6444.99,656.938,61.362,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.882,58.5,76.994,6444.99,656.938,61.379,5909,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.902,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.906,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.866,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.910,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.869,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.913,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.132,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.925,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,7,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.928,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,11,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.930,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.931,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.938,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,135347.934,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.940,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.941,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,14.5,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.943,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.961,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.965,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2174.098,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.969,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2164.23,0,0,0,0,0,0,2.897,1107.259
03:10.973,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,2.897,1107.259
03:10.983,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,2.897,1107.259
03:10.986,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,2.897,1107.259
03:10.987,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,2.897,1107.259
03:10.989,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,2.897,1107.259
03:10.997,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,2.897,1107.259
03:10.999,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,2.897,1107.259
03:11.001,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1107.259
03:11.004,58.5,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.023,59.25,76.994,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.027,59.25,76.434,6444.99,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.031,59.25,76.434,6344.162,656.938,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.034,59.25,76.434,6344.162,669.906,61.379,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.044,59.25,76.434,6344.162,669.906,61.566,6012,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.050,59.25,76.434,6344.162,669.906,61.566,6059,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.052,59.25,76.434,6344.162,669.906,61.566,6059,0.859,0.864,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
03:11.054,59.25,76.434,6344.162,669.906,61.566,6059,0.859,0.866,0.866,5.16,6,9,0,0,134764.195,134249.443,15,48.627,99.608,2272.438,2176.005,0,0,0,0,0,0,0,1109.484
