Time (min:sec.ms),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar)
13:37.065,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.901,0.887,5.524,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.067,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.887,5.524,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.069,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.524,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.088,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.092,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.096,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.099,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.106,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,152164.935,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.112,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,151265.446,26,50.588,99.608,2022.773,2027.582
13:37.117,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2022.773,2027.582
13:37.122,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2022.773,2027.582
13:37.124,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2022.773,2027.582
13:37.125,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2022.773,2027.582
13:37.127,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2027.582
13:37.129,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.146,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.150,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.153,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.156,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.162,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.165,0,0,-1.75,0,0,0,16.534,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.167,0,0,-1.75,0,0,0,16.381,1163.383,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.169,0,0,-1.75,0,0,0,16.381,1189.791,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.181,0,0,-1.75,0,0,0,16.381,1189.791,13.5,72.356,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.188,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7084.447,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.193,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,776.813,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.197,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.863,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.204,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4749,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.210,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.212,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.86,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.214,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.87,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.216,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.448,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.224,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.226,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-9,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.228,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.229,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.250,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,154101.889,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.254,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,152199.429,26,50.588,99.608,2018.13,2005.692
13:37.258,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2018.13,2005.692
13:37.261,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2018.13,2005.692
13:37.273,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2018.13,2005.692
13:37.275,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2018.13,2005.692
13:37.277,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2005.692
13:37.279,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.297,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.301,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.305,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.308,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.316,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.318,0,0,-1.75,0,0,0,16.381,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.321,0,0,-1.75,0,0,0,17.919,1189.791,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.323,0,0,-1.75,0,0,0,17.919,1172.772,13.5,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.338,0,0,-1.75,0,0,0,17.919,1172.772,14.25,69.679,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.342,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7044.647,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.346,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,773.906,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.349,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,66.701,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.358,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4867,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.364,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.366,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.88,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.368,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.878,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.369,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.484,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.388,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-7,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.393,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-10,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.398,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.401,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.409,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,149851.205,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.411,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,153597.75,26,50.588,99.608,2006.604,2034.299
13:37.413,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26,50.588,99.608,2006.604,2034.299
13:37.415,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2006.604,2034.299
13:37.428,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2006.604,2034.299
13:37.432,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2006.604,2034.299
13:37.436,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,2034.299
13:37.439,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.449,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.451,0,0,-1.75,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.453,0,0,-1.5,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.455,0,0,-1.5,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.463,0,0,-1.5,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.465,0,0,-1.5,0,0,0,17.919,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.467,0,0,-1.5,0,0,0,19.252,1172.772,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.469,0,0,-1.5,0,0,0,19.252,1139.602,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.488,0,0,-1.5,0,0,0,19.252,1139.602,14.25,73.009,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.493,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7065.874,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.497,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,766,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.500,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.401,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.508,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,4937,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.514,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.516,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.89,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.518,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.885,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.520,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.4,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.541,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.546,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-9,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.549,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.552,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.559,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,155630.224,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.563,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,154998.724,26.5,50.588,99.608,2002.541,1984.88
13:37.567,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,2002.541,1984.88
13:37.572,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,2002.541,1984.88
13:37.574,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,2002.541,1984.88
13:37.576,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,2002.541,1984.88
13:37.578,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1984.88
13:37.580,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.594,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.597,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.600,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.602,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.617,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.621,0,0,-1.5,0,0,0,19.252,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.625,0,0,-1.5,0,0,0,19.764,1139.602,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.629,0,0,-1.5,0,0,0,19.764,1113.363,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.637,0,0,-1.5,0,0,0,19.764,1113.363,14.25,69.046,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.640,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.642,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,749.688,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.644,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,65.573,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.650,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5072,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.666,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.670,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.882,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.674,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.879,0.878,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.678,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.879,0.88,5.316,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.685,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.879,0.88,5.256,-6,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.687,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.879,0.88,5.256,-7,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.690,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.879,0.88,5.256,-7,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
13:37.691,0,0,-1.5,0,0,0,19.764,1113.363,14.25,71.166,7031.38,757.625,64.972,5123,0.859,0.879,0.88,5.256,-7,-10,2,6,154399.065,156248.457,26.5,50.588,99.608,1965.311,1965.892
