Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),Spark Advance (°),HPFP Spec (hPa),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),Engine Torque (NM),LPFP Pressure (Hpa),LPFP Pump Duty (%)
03:31.917,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2545.153,2280.232,-1,-1.75,-4,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.927,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2545.153,2280.232,-1,-1.75,-4,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.930,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2545.153,2280.232,-1,-1.75,-4,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.932,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2280.232,-1,-1.75,-4,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.934,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-1,-1.75,-4,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.944,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.75,-4,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.947,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-4,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.949,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.951,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.5,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.969,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.974,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.977,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1251.108,39,99.999,809.094,6728.898,67.639
03:31.981,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39,99.999,809.094,6728.898,67.639
03:31.990,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,809.094,6728.898,67.639
03:31.992,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,809.094,6728.898,67.639
03:31.994,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,809.094,6728.898,67.639
03:32.004,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.639
03:32.006,5554,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.030,5672,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.034,5672,0.859,0.866,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.038,5672,0.859,0.869,0.871,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.041,5672,0.859,0.869,0.882,5.836,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.049,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.051,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.053,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.055,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.069,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,142687.13,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.073,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.077,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.080,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,67.843,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.090,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.093,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2542.168,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.094,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2285.373,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.097,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.104,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.106,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-3.25,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.108,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.5,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.110,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.129,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.134,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.137,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1262.405,39.75,99.999,813.875,6728.898,67.596
03:32.141,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,39.75,99.999,813.875,6728.898,67.596
03:32.149,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,39.75,99.999,813.875,6728.898,67.596
03:32.152,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,813.875,6728.898,67.596
03:32.155,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6728.898,67.596
03:32.160,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.167,5672,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.189,5791,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.194,5791,0.859,0.869,0.882,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.199,5791,0.859,0.868,0.88,5.78,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.210,5791,0.859,0.868,0.88,5.768,-7,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.212,5791,0.859,0.868,0.88,5.768,-8,-7,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.215,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.221,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.226,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,144369.361,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.228,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.230,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,27.5,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.232,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.243,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2546.148,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.247,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2271.194,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.248,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,-0.75,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.267,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.270,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.5,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.274,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.277,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-2.25,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.285,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.5,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.288,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.290,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1234.661,40.5,99.999,823.594,6774.005,67.596
03:32.297,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,40.5,99.999,823.594,6774.005,67.596
03:32.310,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,823.594,6774.005,67.596
03:32.314,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,823.594,6774.005,67.596
03:32.318,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,823.594,6723.591,67.596
03:32.321,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.596
03:32.331,5791,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.336,5867,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.341,5867,0.859,0.868,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.349,5867,0.859,0.869,0.88,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.355,5867,0.859,0.869,0.873,5.768,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.357,5867,0.859,0.869,0.873,5.764,-8,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.360,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.361,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.363,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.381,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,143897.063,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.385,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.388,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,28,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.392,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.402,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.404,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2552.119,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.407,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2282.637,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.415,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.423,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-1.5,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.426,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.428,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2.25,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.429,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.448,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.452,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.455,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.981,42,99.999,828.313,6723.591,67.651
03:32.458,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42,99.999,828.313,6723.591,67.651
03:32.465,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,828.313,6723.591,67.651
03:32.467,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,828.313,6723.591,67.651
03:32.470,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,828.313,6678.484,67.651
03:32.478,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.651
03:32.480,5867,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.498,5959,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.501,5959,0.859,0.869,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.504,5959,0.859,0.868,0.873,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.507,5959,0.859,0.868,0.862,5.764,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.516,5959,0.859,0.868,0.862,5.708,-9,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.519,5959,0.859,0.868,0.862,5.708,-10,-8,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.521,5959,0.859,0.868,0.862,5.708,-10,-9,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
03:32.523,5959,0.859,0.868,0.862,5.708,-10,-9,2,2,142655.29,29.5,159997.656,69.412,99.608,2544.573,2283.3,0,-0.75,-2.25,-2,-1.5,-0.25,0,1239.239,42.75,99.999,823.656,6678.484,67.839
