﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.98b 00000FEF81A001 v1.04 Stage2 Plus E30
215.144,14.6,0,2.32,0,6,111,71.95,13.5,13.4,23.14,81.8,244,1214.5,5306,0,9,3,3,3,3,3,3,-54,39.1,1,0,0,0,0,0,0,13.7,24.21,0,0,0,98.00721,0
215.242,14.6,0,2.08,0,6,111,78.7,13.5,13.3,22.86,81.09,244,1226.8,5132,0,9.6,3,3,3,3,3,3,-52,40.5,1,0,0,0,0,0,0,13.8,23.61,0,0,0,98.00874,0
215.347,14.6,0,1.92,0,6,111,86.8,13.5,13.1,21.36,79.15,244,1240.9,4834,0,9.3,2,2,2,2,2,2,-50,41.5,1,0,0,0,0,0,0,13.4,22.52,0,0,0,98.00874,0
215.442,14.6,0,1.77,0,6,111,93.89,12.8,12.9,19.69,77.89,244,1252.3,4592,0,8.9,2,2,2,2,2,2,-48,41.4,1,0,0,0,0,0,0,13.2,21.3,0,0,0,98.00874,0
215.543,14.6,0,1.65,0,6,111,96.26,12.8,12.8,18.31,76.09,244,1263.1,4379,0,8.8,1,1,1,1,1,1,-46,41.3,1,0,0,0,0,0,0,13.2,20.12,8,8,8,98.00874,0
215.642,14.6,0,1.61,0,6,111,104.7,12.8,12.7,18.17,74.33,244,1151.7,4287,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-22,41.1,1,0,0,0,0,0,0,13.1,19.26,8,8,8,98.00721,0
215.744,14.6,0,1.49,0,6,111,58.18,12.8,12.7,18.06,74.59,244,947.6,4278,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-23,39.6,1,0,0,0,0,0,0,12.6,18.77,8,8,8,98.00721,0
215.843,14.6,0,1.42,0,6,111,20.91,12,12.7,17.42,74.93,244,969.1,4248,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-24,39.5,1,0,0,0,0,0,0,12.8,18.47,8,8,8,98.00721,0
215.954,14.6,0,1.35,0,6,111,15.19,12.8,12.6,17.39,74.3,244,989.4,4192,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-24,39.6,1,0,0,0,0,0,0,12.9,18.16,8,8,8,98.00721,0
216.053,14.6,0,1.29,0,6,111,13.27,12.8,12.5,17.03,73.29,244,1002.4,4080,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-22,40.4,1,0,0,0,0,0,0,12.8,17.76,8,8,8,98.00874,0
216.153,14.6,0,1.24,0,6,111,12.57,12,12.5,16.56,72.43,244,998.2,4035,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-22,39.9,1,0,0,0,0,0,0,12.7,17.42,8,8,8,98.00721,0
216.263,14.6,0,1.16,0,6,111,12.24,12,12.5,16.47,72.52,244,1012.4,4034,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-22,39.3,1,0,0,0,0,0,0,12.6,17.2,0,0,0,98.00721,0
216.364,14.6,0,1.14,0,6,109,12,12,12.5,16.36,72.55,244,1017.8,4032,0,8.7,7,7,7,7,7,7,-22,39.3,1,0,0,0,0,0,0,12.4,17.11,0,0,0,98.00721,0
216.464,14.6,0,1.08,0,6,109,11.78,12,12.5,16.08,72.42,244,1027.7,3992,0,8.8,1,1,1,1,1,1,-30,39.3,1,0,0,0,0,0,0,12.6,16.96,0,0,0,98.00721,0
216.572,14.6,0,1.05,0,6,109,11.79,12,12.5,16.11,71.1,244,1048.8,3930,0,8.8,0,0,0,0,0,0,-44,39.9,1,0,0,0,0,0,0,12.7,16.75,0,0,0,98.00721,0
216.674,14.6,0,0.98,0,6,109,12.5,12,12.5,15.72,70.23,244,1063.3,3844,0,8.8,0,0,0,0,0,0,-43,40.1,1,0,0,0,0,0,0,12.8,16.48,0,0,0,98.00874,0
216.772,14.6,0,0.97,0,6,109,15.63,12,12.5,15.28,69.07,244,1074.3,3717,0,8.8,0,0,0,0,0,0,-43,41,1,0,0,0,0,0,0,12.6,16.11,0,0,0,98.00874,0
216.873,14.6,0,0.94,0,6,108,21.51,12.8,12.5,14.67,66.05,244,1085.4,3538,0,8.8,0,0,0,0,0,0,-42,41.2,1,0,0,0,0,0,0,12.6,15.55,8,8,8,98.00874,0
216.972,14.6,0,0.94,0,6,108,34.43,12.8,12.7,14.14,62.53,244,992,3400,0,8.6,7.2,7.2,7.2,7.2,7.2,7.2,-30,41.4,1,0,0,0,0,0,0,13.1,15.09,8,8,8,98.00874,0
217.073,14.6,0,1.1,0,6,108,39.67,12.8,12.6,14.03,61.26,244,975.7,3330,0,7.9,6.2,6.2,6.2,6.2,6.2,6.2,-26,40.1,1,0,0,0,0,0,0,13,14.65,8,8,8,98.00721,0
