﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
329.750,14.4,100,13.94,24.7,20.1,180,3,90,12.28,0.09,416.58,187,1912.2,6256,0,53,10.3,481,69.9,3.14,0,0,0,0,0,-5.7,0,98.2,199.6,192.3,420.43,467.46,0
329.849,14.4,100,14.04,27.1,17.7,180,3,90,12.09,0.09,365.47,187,1930.7,5899,0,35.5,-1.5,304,64.3,2.82,0,0,0,0,0,-5.7,0,59.5,92.2,147.6,270.81,436.2,0
329.949,14.4,100,14.13,26.8,10,180,4,90,11.71,0.09,259.22,187,2933.2,4994,0,70.5,15.5,206,28.1,2.39,0,0,0,0,0,-5.7,0,80.3,222,133.2,220.4,346.16,0
330.030,14.4,100,14.13,30.4,7.2,180,4,90,13.56,0.09,116.61,187,2246.3,4729,0,31.6,17.5,234,29,2.07,0,0,0,0,0,-5.7,0,32.5,95.6,113.5,190.56,286.16,0
330.159,14.4,100,14.13,26.3,4.2,180,4,90,14.62,0.09,253.53,187,2617.6,4848,0,33.4,-1.9,240,28.7,1.5,0,0,0,0,0,-7.2,0,53.3,132.1,84.6,154.52,224.87,0
330.279,14.4,100,14.04,25.9,0.6,180,4,90,12.2,0.09,123.39,187,2562,4844,0,13.8,3.6,146,25.9,1.08,0,0,0,0,0,-7.2,0,29.4,72.2,57.5,99.44,168.72,0
330.369,14.4,100,14.13,11.3,0,180,4,90,12.04,0.09,76.06,187,2209.2,4765,0,14.3,24,110,27.5,1,0,0,0,0,0,-7.2,0,19.4,49.3,52.7,87.06,130.71,0
330.451,14.4,100,14.13,5.7,0,180,4,90,12.78,0.09,69.47,187,1986.4,4962,0,18.1,27.5,89,27.7,1,0,0,0,0,0,-7.2,0,18.2,46,51.9,88.91,112.56,0
330.557,14.4,100,14.13,3.3,0,180,4,90,11.54,0.09,78.44,187,1782.2,4980,0,18.7,23.5,95,27.7,1,0,0,0,0,0,-7.2,0,19.6,49.5,52.7,88.28,98.99,0
330.637,14.4,100,14.22,2.2,0,180,4,90,12.36,0.09,79.97,187,1912.2,4868,0,21.4,23,105,29,1,0,0,0,0,0,-7.2,0,20.5,50.5,52.5,88.95,91.9,0
330.739,14.4,100,14.13,1.7,0,180,4,90,13.41,0.09,82,187,1800.8,4932,0,23,23,104,27.6,1,0,0,0,0,0,-6.8,0,20.8,51.7,52.6,89.25,86.9,0
330.849,14.4,100,14.13,1.3,0,180,4,90,14.28,0.09,81.47,187,2357.7,4924,0,23.6,23,103,27.4,1,0,0,0,0,0,-6.8,0,20.9,50.8,52.3,89.2,83.45,0
330.919,14.4,3.5,14.13,1.7,0,180,4,90,14.55,0.09,80.14,187,2042.1,4942,0,22.7,23.5,103,27.1,1,0,0,-1.2,-1.2,-1.2,-6.8,-1.2,20.5,50.1,41.5,76.12,79.71,0
331.010,14.4,0,13.75,1.9,0,181,4,90,15.55,0.09,65.83,187,1782.2,4927,0,16.4,13.8,76,28.4,1,0,0,-1.2,-1.2,-1.2,0,-1.2,15.6,36.2,20.6,36.33,61.9,0
331.126,14.4,0,14.04,1.7,0,181,4,90,15.44,0.09,36.67,187,1708,4921,0,10.1,25,24,35.7,1,0,0,0,0,0,0,0,8.8,22.9,17.6,30.49,48.17,0
331.209,14.4,0,14.04,1.4,0,181,4,90,16.38,0.09,29.53,187,1281,4902,0,9.3,24,-2,39.3,1,0,0,0,0,0,0,0,6.8,16.6,14.2,24.21,35.07,0
331.299,14.4,0,13.94,1.1,0,181,4,90,17.26,0.09,23.47,187,1188.2,4849,0,8.5,16.2,-21,42.3,1,0,0,0,0,0,0,0,5.8,14.6,13.6,22.85,29.14,0
331.433,14.4,0,14.04,0.9,0,181,4,90,17.1,0.09,21.94,187,1058.2,4876,0,8.4,3.1,-32,41.7,1,0,0,0,0,0,0,0,5.6,13.7,13.6,22.9,25.6,0
331.509,14.4,0,14.13,0.7,0,181,4,90,17.05,0.09,20.56,187,1095.3,4824,0,8.3,3,-58,41.8,1,0,0,0,0,0,0,0,5.2,13.7,13.6,22.6,22.35,0
331.599,14.4,0,14.04,0.6,0,181,4,90,19.36,0.09,20.92,187,1113.9,4821,0,8.4,2.5,-58,41.7,1,0,0,0,0,0,0,0,5.3,13.4,13.5,22.48,21.42,0
331.694,14.4,0,14.04,0.5,0,181,4,90,32.86,0.09,20.81,187,1151,4782,0,8.4,2,-58,41.8,1,0,0,0,0,0,0,0,5.3,13.5,13.5,22.29,20.68,0
331.789,14.4,2.7,14.04,0.5,0,181,4,90,53.85,0.09,20.83,187,1169.6,4754,0,8.4,2,-58,41.7,1,0,0,0,0,0,0,0,5.3,13.5,13.5,22.14,20.23,0
331.879,14.4,6.3,13.94,0.5,0.1,181,4,90,69.92,0.09,20.81,187,1095.3,4762,0,8.4,7.9,-32,41.9,1,0,0,0,0,0,0,0,5.3,13.6,15,23.27,20.14,0
331.959,14.4,9.8,13.94,0.4,0.1,181,4,90,58.71,0.09,21.94,187,1002.5,4728,0,9.9,18.2,-24,38.8,1,0,0,0,0,0,0,0,5.7,15.1,19.8,31.07,22.33,0
332.069,14.4,10.2,13.85,0.3,0.1,181,4,90,24.03,0.09,31.28,187,1113.9,4728,0,13.2,24,0,31.5,1,0,0,0,0,0,0,0,8.3,21.8,24.5,39.83,28.16,0
332.160,14.4,10.2,13.85,0.2,0.1,181,4,90,17.3,0.09,37.53,187,965.4,4736,0,14.6,25,16,29.4,1,0,0,0,0,0,0,0,9.9,25.6,26.1,42.66,31.99,0
332.249,14.4,10.2,13.85,0.2,0.1,181,4,90,16.5,0.09,40.19,187,1076.8,4747,0,14.7,24.9,24,29.5,1,0,0,0,0,0,0,0,10.3,26.4,26.8,43.9,35.04,0
332.340,14.4,10.6,13.94,0.2,0.1,181,4,90,15.72,0.09,40.64,187,1076.8,4692,0,14.9,27.5,28,28.8,1,0,0,0,0,0,0,0,10.4,26.8,26.7,43.37,36.53,0
332.419,14.4,10.6,13.94,0.2,0.1,181,4,90,15.75,0.09,40.53,187,1076.8,4701,0,14.8,27.3,28,29,1,0,0,0,0,0,0,0,10.3,26.4,26.6,43.26,37.31,0
332.499,14.4,10.6,13.94,0.2,0.1,181,4,90,15.86,0.09,40.08,187,1021.1,4700,0,14.7,27,26,29,1,0,0,0,0,0,0,0,10.2,26.7,26.6,43.34,37.81,0
332.579,14.4,10.2,13.94,0.3,0.1,183,4,90,16.06,0.09,39.56,187,1243.8,4699,0,14.2,22.6,24,29.6,1,0,0,0,0,0,0,0,10,25.7,24.7,40.15,37.16,0
332.689,14.4,9.8,13.94,0.3,0.1,183,4,90,15.95,0.09,37.25,187,1113.9,4698,0,14,25.5,20,30,1,0,0,0,0,0,0,0,9.5,24.7,24.4,39.6,36.29,0
332.759,14.4,7.8,13.94,0.3,0.1,183,4,90,16.35,0.09,36.5,187,1058.2,4691,0,13.6,25,18,30.5,1,0,0,0,0,0,0,0,9.3,24.1,23.9,38.86,35.86,0
332.829,14.4,7.1,13.94,0.3,0.1,183,4,90,16.72,0.09,36.11,187,1113.9,4682,0,13.3,24.4,16,31.3,1,0,0,0,0,0,0,0,9.2,23.6,22.3,36.13,34.7,0
332.929,14.4,6.7,13.94,0.3,0.1,183,4,90,16.23,0.09,34.39,187,983.9,4676,0,12.3,21.7,10,32.5,1,0,0,0,0,0,0,0,8.7,22.3,19.9,32.31,32.39,0
332.999,14.4,5.9,13.94,0.3,0.1,183,4,90,16.42,0.09,31.92,187,1076.8,4678,0,11.5,23.5,6,34.2,1,0,0,0,0,0,0,0,8.2,21,18.2,29.97,30.75,0
333.069,14.4,5.9,13.94,0.4,0.1,183,4,90,15.95,0.09,28.72,187,1002.5,4660,0,10.4,24.5,2,37.6,1,0,0,0,0,0,0,0,7.3,18.5,17.1,27.54,28.4,0
333.139,14.4,5.5,13.94,0.3,0.1,183,4,90,15.57,0.09,25.64,187,1095.3,4632,0,9.6,26.5,-6,39.9,1,0,0,0,0,0,0,0,6.6,17.1,16.2,26.01,26.72,0
333.249,14.4,5.5,13.94,0.3,0.1,183,4,90,15.64,0.09,24.53,187,1002.5,4612,0,9.7,27,-8,40.1,1,0,0,0,0,0,0,0,6.2,16.2,15.4,24.71,24.57,0
333.329,14.4,5.1,13.94,0.3,0.1,183,4,90,15.67,0.09,23.19,187,1002.5,4657,0,9.4,28,-12,41.3,1,0,0,0,0,0,0,0,5.9,15.6,16.1,25.81,23.64,0
333.409,14.4,5.5,13.94,0.3,0.1,183,4,90,15.45,0.09,22.5,187,965.4,4614,0,9.7,28.5,-12,40.2,1,0,0,0,0,0,0,0,5.8,15.6,16,25.43,23.32,0
333.518,14.4,5.5,13.94,0.3,0.1,183,4,90,15.76,0.09,23.36,187,1002.5,4608,0,9.7,28,-12,40.1,1,0,0,0,0,0,0,0,6,15.8,16,25.36,23.06,0
333.600,14.4,5.5,13.94,0.3,0.1,183,4,90,15.67,0.09,23.19,185,965.4,4510,0,9.6,28,-10,40.9,1,0,0,0,0,0,0,0,5.9,15.9,16.1,25.12,22.77,0
333.679,14.4,5.5,13.94,0.2,0.1,183,4,90,15.7,0.09,23.08,185,983.9,4483,0,9.5,27.5,-10,41.1,1,0,0,0,0,0,0,0,5.8,16,15.4,23.91,22.43,0
333.759,14.4,5.1,13.94,0.2,0.1,183,4,90,15.54,0.09,22.61,185,1039.6,4459,0,9.1,27.5,-11,41.1,1,0,0,0,0,0,0,0,5.6,15.6,15.5,23.76,21.94,0
333.850,14.4,5.1,13.94,0.2,0.1,183,4,90,15.22,0.09,22.22,185,983.9,4424,0,9.1,27.5,-12,41.6,1,0,0,0,0,0,0,0,5.5,15.6,15.5,23.64,21.54,0
333.929,14.4,5.1,13.94,0.2,0.1,183,4,90,15.38,0.09,22.03,185,965.4,4394,0,9.1,27.5,-13,41,1,0,0,0,0,0,0,0,5.4,15.5,15.6,23.52,21.34,0
