﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 2.30 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
162.332,14.3,0,13.94,0.6,0.4,181,5,77,113.61,-6.95,17.36,1.01,2.18,65.56,178,12.9,1039.6,4247,73,0,17.1,17,1.5,1.5,1.5,1.5,1.5,1.5,-72,189,0.7,0,-17.8,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,12.6,18.44,16.67,0,0,0,2.11,0
162.493,14.3,0,13.94,0.5,0.4,181,5,77,117.32,-6.95,17.36,1.01,2.19,66.3,178,13.3,1039.6,4208,73,0,17.5,17.4,1.5,1.5,1.5,1.5,1.5,1.5,-71,189,-0.1,0,-17.6,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,12.6,18.26,16.49,0,0,0,2.08,0
162.662,14.3,0,13.85,0.5,0.4,181,5,77,122.33,-6.95,17.33,1.01,2.19,66.99,178,14.1,1039.6,4169,72,0,17.5,17.5,1.5,1.5,1.5,1.5,1.5,1.5,-70,189,0.1,0,-17.1,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.6,18,16.3,0,0,0,2.03,0
162.822,14.3,0,13.94,0.5,0.4,181,5,77,129.01,-6.95,16.81,1.01,2.19,70.05,178,23.8,1058.2,4126,71,0,17.4,17.4,1.5,1.5,1.5,1.5,1.5,1.5,-70,189,0.5,0,-17.9,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.5,12.6,17.82,16.12,0,0,0,2.01,0
162.982,14.3,0,13.85,0.5,0.4,181,5,77,126.5,-6.95,16.5,1.01,2.19,69.71,178,24.2,1095.3,4089,70,0,17.2,17.2,1.5,1.5,1.5,1.5,1.5,1.5,-70,189,0.2,0,-17.1,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,17.65,15.95,0,0,0,1.98,0
163.142,14.3,0,13.85,0.5,0.4,181,5,77,127.34,-6.95,16.5,1.01,2.19,72.82,178,24.2,1113.9,4048,70,0,17.2,17.2,1.5,1.5,1.5,1.5,1.5,1.5,-70,189,0.5,0,-17.8,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,17.46,15.76,0,0,0,1.95,0
163.321,14.3,0,13.85,0.5,0.4,181,5,77,133.18,-6.95,16.44,1.01,2.19,72.36,178,24.2,1151,4010,69,0,17.5,17.4,1.5,1.5,1.5,1.5,1.5,1.5,-70,189,0.8,0,-17.6,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,12.5,17.24,15.56,0,0,0,1.92,0
163.491,14.3,0,13.94,0.5,0.4,181,5,79,141.53,-6.95,16.22,1.01,2.19,73.84,178,24.2,1188.2,3976,68,0,17.7,17.8,0.5,0.5,0.5,0.5,0.5,0.5,-70,189,0,0,-17.1,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.4,12.5,17.03,15.39,0,0,0,1.89,0
163.631,14.3,0,13.94,0.5,0.4,181,5,79,139.03,-6.95,15.83,1.01,2.19,70.44,178,24.2,1206.7,3940,68,0,17.7,17.7,0.5,0.5,0.5,0.5,0.5,0.5,-70,189,0,0,-17.6,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,16.87,15.26,0,0,0,1.88,0
163.804,14.3,0,13.94,0.5,0.4,181,5,79,141.53,-6.95,15.81,1.01,2.2,66.8,178,24.2,1243.8,3914,67,0,17.7,17.7,0.5,0.5,0.5,0.5,0.5,0.5,-69,189,0.8,0,-17.7,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.4,12.5,16.76,15.14,0,0,0,1.87,0
163.973,14.3,0,13.85,0.5,0.4,181,5,79,143.2,-6.95,15.53,1.01,2.2,62.32,178,24.2,1281,3876,66,0,17.7,17.7,0.5,0.5,0.5,0.5,0.5,0.5,-69,189,0.5,0,-18.3,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,16.61,14.99,0,0,0,1.86,0
164.132,14.3,0,13.85,0.4,0.4,181,5,79,147.37,-6.95,15.5,1,2.21,56.59,178,19.5,1299.5,3846,66,0,17.9,17.8,0.5,0.5,0.5,0.5,0.5,0.5,-69,189,0.5,0,-18.8,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,16.48,14.87,0,0,0,1.85,0
164.363,14.3,0,13.94,0.4,0.4,181,5,79,148.21,-6.95,15.5,1,2.21,56.58,178,15.6,1336.7,3798,65,0,18.2,18.1,0.5,0.5,0.5,0.5,0.5,0.5,-69,187,-0.2,0,-17.8,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.7,12.5,16.32,14.7,0,0,0,1.84,0
164.521,14.3,0,13.94,0.4,0.4,181,5,79,147.37,-6.95,15.5,1.01,2.21,60.15,178,14.1,1336.7,3766,65,0,18.3,18.3,0.5,0.5,0.5,0.5,0.5,0.5,-68,187,0.5,0,-17.5,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,12.5,16.21,14.58,0,0,0,1.83,0
164.672,14.3,0,13.94,0.4,0.4,181,5,79,150.71,-6.95,15.47,1.01,2.2,58.75,178,13.3,1262.4,3742,65,0,18.5,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,187,0.7,0,-18.2,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.4,12.5,16.06,14.48,0,0,0,1.8,0
164.831,14.3,0,13.85,0.4,0.4,181,5,79,154.05,-6.95,14.89,1.01,2.21,56.45,178,13.3,1188.2,3716,64,0,18.8,18.7,0.5,0.5,0.5,0.5,0.5,0.5,-69,187,0.7,0,-18.3,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.4,12.5,15.93,14.37,0,0,0,1.8,0
164.992,14.3,0,13.94,0.4,0.4,181,5,79,155.72,-6.95,14.86,1,2.21,58.7,178,13.3,1113.9,3687,63,0,19.1,19,0.5,0.5,0.5,0.5,0.5,0.5,-68,187,0.6,0,-18.2,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,15.84,14.26,0,0,0,1.8,0
165.161,14.3,0,13.94,0.4,0.4,181,5,79,156.56,-6.95,14.86,1,2.21,59.94,178,13.3,1076.8,3664,63,0,19.3,19.2,0.5,0.5,0.5,0.5,0.5,0.5,-68,187,0.1,0,-17.7,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,15.74,14.17,0,0,0,1.79,0
165.321,14.3,0,13.85,0.4,0.4,181,5,79,159.89,-6.95,14.86,1.01,2.21,57.14,178,13.3,1076.8,3640,63,0,19.3,19.3,0.5,0.5,0.5,0.5,0.5,0.5,-68,189,0.8,0,-18,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.7,12.5,15.64,14.07,0,0,0,1.78,0
165.483,14.3,0,13.85,0.4,0.4,181,5,79,158.23,-6.95,14.83,1,2.21,57.94,178,13.3,1076.8,3615,62,0,19.2,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-68,189,0.4,0,-18.3,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,12.5,15.55,13.98,0,0,0,1.77,0
165.642,14.3,0,13.94,0.4,0.4,181,5,79,161.57,-6.95,14.83,1,2.21,60.22,178,13.3,1058.2,3592,62,0,19.2,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-68,189,0.4,0,-18.4,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,12.5,15.44,13.88,0,0,0,1.76,0
165.802,14.3,0,13.94,0.4,0.4,181,5,79,159.89,-6.95,14.86,1,2.21,58.13,178,13.3,1058.2,3569,62,0,19.1,19,0.5,0.5,0.5,0.5,0.5,0.5,-68,189,0.5,0,-17.5,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,15.3,13.78,0,0,0,1.73,0
165.951,14.3,0,13.85,0.4,0.4,181,5,79,159.06,-6.95,14.31,1,2.21,57.68,178,13.3,1058.2,3544,61,0,19,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-68,189,0.9,0,-17.5,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.5,12.4,15.16,13.68,0,0,0,1.72,0
166.120,14.3,0,13.85,0.4,0.4,181,5,79,164.83,-6.95,14.28,1,2.21,60.22,180,13.3,1058.2,3521,61,0,19,18.9,0,0,0,0,0,0,-68,189,0.5,0,-18.1,-17.6,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,15.07,13.58,0,0,0,1.73,0
166.291,14.3,0,13.94,0.4,0.4,181,5,79,164.83,-6.95,14.28,1.01,2.21,58.38,180,13.3,1058.2,3492,60,0,19.3,19.1,0,0,0,0,0,0,-68,189,0.3,0,-18.2,-16.8,41.8,1.03,0.1,0,0,0,0,0,0,0,12.7,12.4,14.95,13.46,0,0,0,1.72,0
166.441,14.3,0,13.85,0.3,0.4,181,5,79,169.72,-6.95,14.08,1.01,2.21,58.96,180,13.3,1039.6,3470,60,0,19.7,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,189,0.5,0,-16.5,-16.8,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,12.4,14.84,13.37,0,0,0,1.7,0
166.590,14.3,0,13.94,0.3,0.4,181,5,79,166.46,-6.95,14.06,1,2.21,61.15,180,13.3,1039.6,3448,60,0,20,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,189,0.5,0,-17.5,-16.8,41.8,1.03,0.1,0,0,0,0,0,0,0,12.7,12.4,14.76,13.27,0,0,0,1.7,0
