﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
430.704,14.4,0,13.94,1.4,0.4,183,6,86,68.23,0,19.86,162,1169.6,4706,0,12.7,2.5,-58,40.4,1.03,0,0,0,0,0,0,0,5.1,13.1,13,21.04,18.91,0
430.775,14.4,0,13.94,1.3,0.4,183,6,86,84.78,0,19.86,162,1169.6,4680,0,12.9,2.5,-58,40.4,1.03,0,0,0,0,0,0,0,5.1,13.1,12.9,20.92,18.81,0
430.881,14.4,0,13.94,1.2,0.4,185,6,86,93.55,0,19.39,162,1188.2,4672,0,13.3,2.5,-57,40.4,1.03,0,0,0,0,0,0,0,4.9,12.9,12.9,20.81,18.68,0
430.983,14.4,0,13.94,1.1,0.4,185,6,86,101.32,0,19.17,162,1225.3,4670,0,13.6,2.5,-57,40.4,1.03,0,0,0,0,0,0,0,4.8,12.7,12.9,20.8,18.59,0
431.053,14.4,0,13.94,1.1,0.4,185,6,86,106.05,0,19.17,162,1225.3,4648,0,14,2.5,-56,40.4,1.03,0,0,0,0,0,0,0,4.8,12.8,12.9,20.7,18.54,0
431.124,14.4,0,13.94,1,0.4,185,6,86,107.06,0,19.17,162,1262.4,4638,0,14.3,2.5,-57,40.4,1.03,0,0,0,0,0,0,0,4.9,12.8,12.9,20.61,18.47,0
431.193,14.4,0,13.94,1,0.4,185,6,86,112.46,0,19.14,162,1262.4,4623,0,14.5,2.5,-56,40.4,1.03,0,0,0,0,0,0,0,4.9,12.9,12.9,20.58,18.42,0
431.283,14.4,0,13.94,0.9,0.4,185,6,86,116.51,0,19.06,162,1281,4618,0,14.9,2.5,-56,40.4,1.03,0,0,0,0,0,0,0,4.8,12.7,12.9,20.46,18.34,0
431.363,14.4,0,13.94,0.9,0.4,185,6,86,116.51,0,18.89,162,1281,4592,0,15.3,2.5,-56,40.4,1.03,0,0,0,0,0,0,0,4.8,12.8,12.9,20.41,18.27,0
431.433,14.4,0,13.94,0.8,0.4,185,6,86,117.53,0,18.75,162,1281,4594,0,15.8,2.5,-56,40.4,1.03,0,0,0,0,0,0,0,4.8,12.6,12.9,20.4,18.23,0
431.503,14.4,0,13.94,0.8,0.4,185,6,86,126.71,0,18.67,162,1262.4,4572,0,15.9,2.5,-56,40.4,1.03,0,0,0,0,0,0,0,4.8,12.7,12.9,20.25,18.16,0
431.613,14.4,0,13.94,0.8,0.4,187,6,86,122.53,0,18.69,162,1243.8,4547,0,16.2,2.5,-56,40.4,1.03,0,0,0,0,0,0,0,4.7,12.8,12.8,20.1,18.05,0
431.683,14.4,0,13.94,0.8,0.4,187,6,86,134.22,0,18.67,162,1225.3,4520,0,16.4,2,-56,40.6,1.03,0,0,0,0,0,0,0,4.8,12.8,12.8,20.04,17.97,0
431.754,14.4,0,13.94,0.7,0.4,187,6,86,132.55,0,18.67,162,1206.7,4520,0,16.8,2,-56,40.4,1.03,0,0,0,0,0,0,0,4.8,12.8,12.8,20.03,17.92,0
431.863,14.4,0,13.94,0.7,0.4,187,6,86,134.22,0,18.67,162,1206.7,4504,0,17,2,-56,40.4,1.03,0,0,0,0,0,0,0,4.8,12.8,12.8,19.88,17.8,0
431.933,14.4,0,13.94,0.7,0.4,187,6,86,140.07,0,18.67,162,1188.2,4484,0,17.6,2,-56,40.4,1.03,0,0,0,0,0,0,0,4.7,12.8,12.8,19.79,17.75,0
432.004,14.4,0,13.94,0.6,0.4,187,6,86,150.08,0,18.36,162,1169.6,4478,0,17.8,2,-56,40.4,1.03,0,0,0,0,0,0,0,4.6,12.7,12.8,19.74,17.68,0
432.073,14.4,0,13.94,0.6,0.4,187,6,86,147.58,0,18.31,162,1151,4461,0,18.1,2,-55,40.4,1.03,0,0,0,0,0,0,0,4.6,12.7,12.8,19.69,17.64,0
432.183,14.4,0,13.94,0.6,0.4,187,6,86,151.75,0,18.31,162,1132.5,4447,0,18.2,2,-55,40.4,1.03,0,0,0,0,0,0,0,4.6,12.8,12.8,19.55,17.52,0
432.253,14.4,0,13.94,0.6,0.4,187,6,86,151.75,0,18.31,162,1132.5,4430,0,18.7,2,-55,40.4,1.03,0,0,0,0,0,0,0,4.5,12.8,12.8,19.51,17.48,0
