﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
137.201,14.3,0,14.13,0.7,0,199,5,102,43.39,-3.17,22.08,194,1299.5,5062,0,8.9,2,-60,42.7,1,0,0,0,0,0,0,0,5.6,13.5,13.7,23.9,22.38,0,0,0,0
137.316,14.3,0,14.04,0.6,0,199,5,102,58.76,-3.17,22.08,194,1299.5,5027,0,8.9,2,-60,42.9,1,0,0,0,0,0,0,0,5.7,13.6,13.7,23.78,21.8,0,0,0,0
137.396,14.3,0,14.13,0.5,0,199,5,102,71.1,-3.17,22.06,194,1299.5,5014,0,8.9,2,-60,42.6,1,0,0,0,0,0,0,0,5.6,13.6,13.7,23.63,21.56,0,0,0,0
137.476,14.3,0,13.94,0.5,0,199,5,102,80.21,-3.17,21.92,194,1299.5,4984,0,9,2,-60,43.1,1,0,0,0,0,0,0,0,5.6,13.6,13.7,23.52,21.37,0,0,0,0
137.576,14.3,0,13.94,0.4,0,199,5,102,90.34,-3.17,21.86,194,1281,4974,0,9,2,-60,43.1,1,0,0,0,0,0,0,0,5.6,13.7,13.7,23.43,21.19,0,0,0,0
137.667,14.3,0,13.94,0.4,0,199,5,102,97.77,-3.17,21.83,194,1281,4949,0,9,2,-60,43.1,1,0,0,0,0,0,0,0,5.6,13.7,13.6,23.31,21.08,0,0,0,0
137.747,14.3,0,13.94,0.3,0,199,5,102,102.49,-3.17,21.78,194,1262.4,4933,0,9,2,-60,43.1,1,0,0,0,0,0,0,0,5.5,13.7,13.6,23.19,20.96,0,0,0,0
137.856,14.3,0,13.94,0.3,0,199,5,102,104.52,-3.17,21.67,194,1225.3,4900,0,9,2,-60,43.1,1,0,0,0,0,0,0,0,5.5,13.7,13.6,23.03,20.8,0,0,0,0
137.947,14.3,0,13.85,0.3,0,199,5,102,107.9,-3.17,21.64,194,1188.2,4890,0,8.9,2,-60,43.4,1,0,0,0,0,0,0,0,5.5,13.7,13.6,22.97,20.71,0,0,0,0
138.027,14.3,0,13.94,0.3,0,199,5,102,111.61,-3.17,21.5,194,1169.6,4867,0,8.9,2,-60,42.9,1,0,0,0,0,0,0,0,5.5,13.7,13.6,22.83,20.6,0,0,0,0
138.138,14.3,0,14.04,0.2,0,199,5,102,114.99,-3.17,21.47,194,1151,4848,0,8.9,2,-60,42.6,1,0,0,0,0,0,0,0,5.4,13.7,13.6,22.66,20.45,0,0,0,0
138.227,14.3,0,13.94,0.2,0,199,5,102,114.99,-3.17,21.33,194,1132.5,4822,0,8.9,2,-60,43.1,1,0,0,0,0,0,0,0,5.4,13.7,13.5,22.53,20.35,0,0,0,0
138.307,14.3,0,13.94,0.2,0,199,5,102,126.53,-3.17,21.19,194,1113.9,4794,0,8.9,1.5,-59,43.1,1,0,0,0,0,0,0,0,5.4,13.7,13.5,22.42,20.25,0,0,0,0
138.414,14.3,0,14.04,0.2,0,199,5,102,123.2,-3.17,21.06,194,1113.9,4767,0,8.8,1.5,-59,42.6,1,0,0,0,0,0,0,0,5.3,13.7,13.5,22.25,20.13,0,0,0,0
138.507,14.3,0,13.94,0.2,0,199,5,102,124.86,-3.17,20.81,194,1113.9,4736,0,8.7,1.5,-58,43.3,1,0,0,0,0,0,0,0,5.3,13.6,13.5,22.03,19.94,0,0,0,0
138.587,14.3,0,13.94,0.2,0,199,5,102,131.54,-3.17,20.72,194,1095.3,4711,0,8.7,1.5,-58,43.1,1,0,0,0,0,0,0,0,5.3,13.6,13.5,21.97,19.83,0,0,0,0
138.667,14.3,0,13.94,0.2,0,199,5,102,132.38,-3.17,20.58,194,1095.3,4699,0,8.7,1.5,-58,43.1,1,0,0,0,0,0,0,0,5.2,13.6,13.5,21.82,19.72,0,0,0,0
138.777,14.3,0,13.94,0.2,0,201,5,102,135.72,-3.17,20.33,194,1095.3,4655,0,8.6,1.5,-58,43.2,1,0,0,0,0,0,0,0,5.2,13.5,13.4,21.55,19.53,0,0,0,0
138.860,14.3,0,13.94,0.2,0,201,5,102,140.72,-3.17,20.14,194,1095.3,4618,0,8.5,1.5,-57,43.3,1,0,0,0,0,0,0,0,5.1,13.5,13.4,21.38,19.39,0,0,0,0
138.937,14.3,0,13.94,0.2,0,201,5,102,146.57,-3.17,20,194,1076.8,4598,0,8.5,1.5,-57,43.2,1,0,0,0,0,0,0,0,5.1,13.5,13.4,21.31,19.26,0,0,0,0
139.040,14.3,0,13.94,0.2,0,201,5,102,145.73,-3.17,20.06,194,1076.8,4624,0,8.4,1.5,-57,43.1,1,0,0,0,0,0,0,0,5.1,13.5,13.4,21.36,19.18,0,0,0,0
