﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
158.022,14.3,0,14.04,1.2,0,183,6,100,22.29,-3.17,15.42,181,1596.6,3695,0,6.4,2.7,-36,43,1,0,0,0,0,0,0,0,3.8,13.1,13,16.58,19.42,0,0,0,0
158.108,14.3,0,14.04,1,0,183,6,100,21.92,-3.17,15.39,181,1559.4,3664,0,6.7,0.5,-50,42,1,0,0,0,0,0,0,0,3.7,13,13,16.41,17.55,0,0,0,0
158.228,14.3,0,14.04,0.8,0,183,6,100,21.78,-3.17,15.42,181,1540.9,3684,0,6.6,0.5,-50,42.1,1,0,0,0,0,0,0,0,3.8,13,13,16.4,16.05,0,0,0,0
158.308,14.3,0,14.04,0.7,0,183,6,100,26.6,-3.17,15.33,181,1485.2,3660,0,6.7,0.5,-50,42,1,0,0,0,0,0,0,0,3.7,13,13,16.34,15.49,0,0,0,0
158.388,14.3,0,14.04,0.6,0,183,6,100,35.43,-3.17,15.33,181,1429.5,3644,0,6.7,0.5,-50,41.9,1,0,0,0,0,0,0,0,3.7,13,13,16.28,15.15,0,0,0,0
158.482,14.3,0,14.04,0.5,0,183,6,100,49.24,-3.17,15.25,181,1392.4,3646,0,6.7,0.5,-50,41.9,1,0,0,0,0,0,0,0,3.7,13,13,16.28,14.93,0,0,0,0
158.568,14.3,0,14.13,0.5,0,183,6,100,59.41,-3.17,15.22,181,1336.7,3622,0,6.7,0.5,-50,41.7,1,0,0,0,0,0,0,0,3.7,13.1,13,16.2,14.76,0,0,0,0
158.648,14.3,0,14.13,0.4,0,185,6,100,64.81,-3.17,15.22,181,1318.1,3602,0,6.7,0.5,-50,41.7,1,0,0,0,0,0,0,0,3.7,13.1,13,16.15,14.65,0,0,0,0
158.728,14.3,0,14.13,0.4,0,185,6,100,78.52,-3.17,15.17,181,1299.5,3600,0,6.7,0.5,-50,41.7,1,0,0,0,0,0,0,0,3.7,13,13,16.12,14.57,0,0,0,0
158.818,14.3,0,13.94,0.3,0,185,6,100,85.61,-3.17,15.14,181,1262.4,3595,0,6.7,0.5,-50,42.2,1,0,0,0,0,0,0,0,3.7,13.1,13,16.05,14.5,0,0,0,0
158.900,14.3,0,13.94,0.3,0,185,6,100,93.72,-3.17,15.08,181,1262.4,3577,0,6.7,0.5,-50,42.2,1,0,0,0,0,0,0,0,3.7,13.1,13,16,14.45,0,0,0,0
158.978,14.3,0,14.04,0.3,0,185,6,100,95.74,-3.17,15.08,181,1243.8,3559,0,6.7,0.5,-50,41.9,1,0,0,0,0,0,0,0,3.7,13.1,13,15.95,14.4,0,0,0,0
159.084,14.3,0,14.04,0.3,0,185,6,100,99.12,-3.17,15,181,1206.7,3560,0,6.7,0.5,-50,41.7,1,0,0,0,0,0,0,0,3.6,13.1,13,15.92,14.36,0,0,0,0
159.168,14.3,0,13.94,0.2,0,185,6,100,104.18,-3.17,14.97,181,1169.6,3545,0,6.7,0.5,-49,42.2,1,0,0,0,0,0,0,0,3.6,13.1,13,15.86,14.3,0,0,0,0
159.248,14.3,0,13.94,0.2,0,185,6,100,105.53,-3.17,14.92,181,1151,3534,0,6.7,0.5,-50,42.2,1,0,0,0,0,0,0,0,3.6,13.1,13,15.83,14.27,0,0,0,0
159.328,14.3,0,13.94,0.2,0,185,6,100,108.57,-3.17,14.83,181,1132.5,3504,0,6.7,0,-49,42.2,1,0,0,0,0,0,0,0,3.6,13.1,13,15.69,14.21,0,0,0,0
159.428,14.3,0,13.94,0.2,0,185,6,100,110.6,-3.17,14.83,181,1132.5,3514,0,6.6,0,-50,42.2,1,0,0,0,0,0,0,0,3.6,13.1,13,15.73,14.16,0,0,0,0
159.528,14.3,0,13.94,0.2,0,185,6,100,113.64,-3.17,14.75,181,1113.9,3497,0,6.7,0,-50,42.2,1,0,0,0,0,0,0,0,3.5,13.1,13,15.65,14.11,0,0,0,0
159.608,14.3,0,13.94,0.2,0,185,6,100,116.67,-3.17,14.67,181,1113.9,3480,0,6.7,0,-49,42.2,1,0,0,0,0,0,0,0,3.5,13,13,15.59,14.07,0,0,0,0
159.708,14.3,0,14.04,0.2,0,185,6,100,116.34,-3.17,14.61,181,1113.9,3460,0,6.6,-0.5,-49,41.9,1,0,0,0,0,0,0,0,3.5,13.1,13,15.47,14,0,0,0,0
159.788,14.3,0,14.04,0.2,0,185,6,100,119.85,-3.17,14.58,181,1095.3,3456,0,6.6,-0.5,-50,41.9,1,0,0,0,0,0,0,0,3.5,13.1,13,15.47,13.95,0,0,0,0
159.868,14.3,0,14.04,0.2,0,185,6,100,119.02,-3.17,14.53,181,1095.3,3454,0,6.6,-0.5,-49,41.9,1,0,0,0,0,0,0,0,3.5,13,13,15.45,13.91,0,0,0,0
159.948,14.3,0,14.04,0.2,0,185,6,100,124.86,-3.17,14.47,181,1095.3,3440,0,6.6,-0.5,-50,41.9,1,0,0,0,0,0,0,0,3.5,13,13,15.39,13.88,0,0,0,0
160.048,14.3,0,14.04,0.2,0,185,6,100,127.37,-3.17,14.39,181,1076.8,3425,0,6.6,-0.5,-49,41.9,1,0,0,0,0,0,0,0,3.5,13,13,15.31,13.83,0,0,0,0
160.128,14.3,0,14.04,0.1,0,185,6,100,131.54,-3.17,14.36,181,1076.8,3415,0,6.5,-0.5,-48,41.9,1,0,0,0,0,0,0,0,3.5,13,13,15.28,13.78,0,0,0,0
