﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),WGDC (%),MHD version 1.46b 00000D07596401 1579228128837_MHD_N55PWG_PS2_bv0.34.mhd
140.941,14.85,13.6,12.7,163,68,287.8,82.02,2147.9,2175.6,61.7,0
140.994,14.85,13.7,12.7,163,68,288.5,82.03,2137.1,2175.6,61.2,0
141.042,14.85,13.8,12.7,163,68,289.2,81.79,2143.4,2175.6,60.9,0
141.091,14.85,13.9,12.7,163,68,289.6,81.6,2172.9,2175.6,61.2,0
141.141,14.85,14.1,12.7,163,68,290.3,81.51,2191.5,2175.6,61.3,0
141.191,14.85,13.9,12.7,163,68,290.5,81.29,2201.5,2175.6,61.6,0
141.241,14.85,13.9,12.7,163,68,291.3,80.9,2205.1,2175.6,61.5,0
141.293,14.85,13.9,12.6,163,68,291.8,80.68,2206.2,2175.6,63,0
141.341,14.85,14.1,12.6,163,68,291.5,80.66,2217.3,2175.6,62.1,0
141.392,14.85,14,12.6,163,68,295.7,80.47,2190.9,2175.6,63.7,0
141.446,14.85,14.1,12.7,165,68,294.7,80.16,2182.8,2175.6,63,0
141.500,14.85,14.3,12.5,165,68,293.8,79.77,2203.5,2175.6,62.5,0
141.551,14.85,14.3,12.6,165,68,295.2,79.55,2215.4,2175.6,62.7,0
141.600,14.85,14.5,12.6,165,68,294.7,79.44,2224.2,2175.6,63,0
141.652,14.85,14.5,12.6,165,68,295,79.51,2178,2175.6,62.9,0
141.701,14.85,14.4,12.7,165,68,297.8,79.67,2188.3,2175.6,64.8,0
141.751,14.85,14.4,12.8,165,68,298.2,79.57,2220.2,2175.6,65.6,0
141.800,14.85,14.5,12.8,165,70,299.7,79.51,2206.4,2175.6,65.7,0
141.850,14.85,14.5,13,165,70,302.7,79.44,2204,2175.6,67.2,0
141.901,14.85,14.7,13,165,70,302.7,79.34,2217.8,2175.6,66.8,0
141.950,14.85,14.8,13,165,70,304.3,79.42,2213.2,2175.6,67.6,0
142.172,14.85,15,13.1,165,70,305.4,79.45,2209.1,2175.6,66.1,0
142.221,14.85,15.4,13.3,165,70,312.1,79.57,2186.2,2175.6,68.1,0
142.271,14.85,15.1,14.8,165,70,337.4,79.7,2160.1,2175.6,90.7,0
142.321,14.85,15.2,2,165,70,337.7,79.83,2028.8,2175.6,39.4,0
142.372,14.85,15.3,13.2,165,70,305.8,79.7,2165.3,2175.6,49.4,0
142.420,14.85,13.4,12,165,70,289.1,79.68,2396.8,2175.6,55.9,0
142.472,14.85,11.8,11.9,165,70,282.4,79.74,2346.6,2175.6,76.3,0
142.522,14.85,10.5,13,165,70,275.2,79.64,2231,2175.6,96,0
142.572,14.85,11.6,12,165,70,286.4,79.58,2221.8,2175.6,79.8,0
142.621,14.85,12.5,12.1,165,72,297.4,79.8,2200.4,2175.6,65.1,0
142.670,14.85,13.4,12.2,165,72,307.1,79.93,2219.4,2175.6,61.5,0
142.720,14.85,14.3,12.3,167,72,318.3,79.74,2227.6,2175.6,65,0
142.772,14.85,15.3,11.5,167,72,317.4,79.68,2069.7,2175.6,44.2,0
142.821,14.85,16.2,11.5,167,72,310.7,79.76,2043.9,2175.6,43.9,0
142.872,14.85,20.4,7.4,167,72,200.6,79.84,2455.7,1966.6,44.4,0
142.920,14.85,10.9,9.5,167,72,236.1,79.8,2515.6,2076.3,44.1,0
142.971,14.85,8.1,10.7,167,72,242.9,79.86,2462,2133.6,43.9,0
143.021,14.85,7.5,10.6,167,72,229.6,79.84,2429,2157.7,43.9,0
143.071,14.85,6.7,10.4,167,72,218.1,79.83,2408.1,2167.8,43.8,0
143.123,14.85,5.9,10.1,167,72,205.8,79.92,2404.4,2172.1,43.4,0
143.171,14.85,5.4,9.8,167,72,195.3,79.89,2391.9,2178.9,43.3,0
143.220,14.84,5,9.6,167,72,186,79.71,2384.1,2200.2,43.3,0
143.272,14.84,4.6,7.8,167,72,177.3,79.45,2375.9,2227,43.2,0
143.321,14.84,4.4,5.9,169,72,171,78.94,2372.1,2255.7,43.4,0
143.371,14.84,4.1,3.8,169,72,163.4,78.63,2370.8,2284.3,43.1,0
143.422,14.85,4,2.5,169,72,152,78.52,2372.4,2308.9,43.5,0
143.472,14.85,3.9,1.9,169,72,142.8,78.44,2382.1,2331.3,42.7,0
143.521,14.85,3.8,1.9,169,72,131.9,78.2,2390.5,2349.5,42.7,0
143.570,14.85,3.8,1,169,72,123.9,77.93,2404.4,2359.1,43,0
143.620,14.85,3,0.4,169,72,117.9,77.78,2414.3,2362.4,43,0
143.671,14.85,2.9,0.3,169,72,114.4,77.9,2430.9,2351.3,42.1,0
143.721,14.84,2.7,0.3,169,72,109.1,78,2441.4,2332.2,42.4,0
143.770,14.84,2.7,0.3,169,72,103.5,77.64,2447.4,2310.9,42.1,0
143.820,14.84,2.6,0.3,169,72,98.7,77.29,2449,2283,42.1,0
143.870,14.84,2.6,0.3,169,72,96.3,77.46,2440.1,2270.9,42.1,0
143.920,14.85,2.5,0.3,169,72,90.9,77.9,2432.2,2275.3,42.1,0
143.970,14.85,3.5,0,169,72,31.9,77.97,2276.2,2033,42.1,0
144.021,14.85,3.6,0,169,72,20.1,76.48,2143.6,1956.9,42.1,0
144.070,14.85,3.2,0,169,72,17.9,73.13,2023.6,1900.1,41.8,0
144.123,14.84,2.9,0,169,72,17.9,69.21,1947.3,1846.6,41.8,0
144.175,14.84,2.9,0,169,72,17.8,65.64,1841,1793.4,41.8,0
144.231,14.84,2.7,0,169,72,17.9,63.21,1738.6,1729.4,41.8,0
144.280,14.84,2.6,0,169,72,18,62.45,1665.8,1672.2,41.8,0
144.332,14.84,2.4,0,169,72,18.1,62.38,1553.1,1613.8,41.4,0
144.381,14.84,2.3,0,169,72,18.2,62.9,1478.7,1554.8,41.1,0
144.430,14.85,2.3,0,169,72,18.2,63.98,1365.5,1495.5,40.6,0
144.481,14.85,2.1,0,169,72,18.3,65.4,1294.8,1435.9,40.3,0
144.531,14.85,2.1,0,171,72,18.4,66.95,1197.7,1376.2,39.9,0
144.581,14.85,1.9,0,171,72,18.4,68.52,1145.4,1316.4,39.7,0
144.631,14.84,1.9,0,171,72,18.4,69.95,1092.6,1256.5,39.4,0
144.680,14.84,1.9,0,171,72,18.1,71.03,1068.2,1197.4,39.2,0
144.731,14.84,1.8,0,171,72,17.7,71.62,1039.5,1139.8,38.9,0
144.782,14.84,1.7,0,171,72,17.8,71.62,1056.5,1098.5,38.8,0
144.830,14.84,1.6,0,171,72,17.9,71.17,1073.1,1072,38.8,0
144.882,14.84,1.5,0,171,72,18.1,70.36,1082,1054,38.7,0
144.933,14.85,1.4,0,171,72,18.2,69.4,1074.9,1041.7,38.5,0
144.980,14.85,1.4,0,171,72,18.2,68.46,1070.4,1033.3,38.4,0
145.030,14.85,1.3,0,172,72,18.1,67.65,1057.4,1027.5,38.3,0
145.081,14.85,1.2,0,172,72,17.9,66.94,1047.1,1023.8,38.2,0
145.131,14.85,1.2,0,172,72,17.7,66.41,1036.8,1021.2,38.1,0
145.182,14.85,1.2,0,172,72,17.8,65.92,1027.9,1019.5,38,0
145.230,14.85,1.1,0,172,70,17.8,65.47,1018.1,1018.3,37.9,0
145.283,14.85,1.1,0,172,70,17.8,65.47,1016.2,1017.5,37.9,0
145.331,14.85,1,0,172,70,17.9,65.73,1008.4,1017.1,37.8,0
145.382,14.85,1,0,172,70,17.9,66.18,1004.8,1016.6,37.8,0
145.431,14.84,1,0,172,70,17.8,66.69,1001.3,1016.4,37.7,0
145.480,14.84,1,0,172,70,17.5,67.12,998.4,1016.4,37.7,0
145.532,14.85,0.9,0,172,70,17.4,67.47,997.3,1016.4,37.6,0
145.581,14.85,0.9,0,172,70,17.4,67.73,995.7,1016.4,37.6,0
145.631,14.85,0.9,0,174,70,17.4,67.85,994.3,1016.4,37.6,0
145.680,14.85,0.9,0,174,70,17.2,67.75,997.1,1016.4,37.5,0
145.731,14.85,0.9,0,174,70,17.2,67.57,997.3,1016.4,37.5,0
145.781,14.85,0.9,0,174,70,17.2,67.38,996.2,1016.4,37.5,0
145.832,14.85,0.9,0,174,70,17.1,67.23,994.8,1016.4,37.5,0
145.880,14.85,0.8,0,174,70,17.1,67.04,995.1,1016.4,37.4,0
145.932,14.85,0.8,0,174,70,17.2,66.8,994.3,1016.4,37.4,0
145.982,14.85,0.8,0,174,70,17.2,66.64,995.1,1016.4,37.4,0
146.031,14.85,0.8,0,174,70,17.2,66.57,997.6,1016.4,37.4,0
146.081,14.85,0.8,0,174,70,17.2,66.54,998.9,1016.4,37.4,0
146.131,14.85,0.8,0,174,70,17.2,66.56,1001.1,1016.4,37.4,0
146.181,14.85,0.8,0,174,70,17.2,66.57,1000.3,1016.4,37.3,0
146.230,14.84,0.8,0,174,70,17.2,66.53,1001.8,1016.4,37.3,0
146.280,14.84,0.7,0,174,70,17.2,66.44,1003.2,1016.4,37.3,0
