﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 JeremiahJ_E50_PS2_6MT_Rev1.4.bin
169.559,14.81,0,2.2,-2.7,0,4,72,15.91,12.8,12.5,16.6,1376.9,1235,3983,0,7.1,-10,-10,-10,-10,-10,-10,-40,40.9,-0.3,0,0,0,0,0,0,12.8,19.52,3276.7,0,0,0,93.9911,0
169.671,14.81,0,2.1,-2.3,0,4,72,15.76,12.8,12.5,16.5,1207.4,1122.6,3972,0,7.3,-10,-10,-10,-10,-10,-10,-41,39.8,-0.3,0,0,0,0,0,0,12.9,18.13,3276.7,0,0,0,93.64167,0
169.779,14.81,0,2,-1.9,0,4,72,15.48,12.8,12.5,16.8,1057.9,1061.5,3963,0,7.5,-10,-10,-10,-10,-10,-10,-40,39.6,-0.3,0,0,0,0,0,0,12.8,17.28,3276.7,0,0,0,93.29682,0
169.894,14.81,0,1.7,-1.6,0,4,72,15.13,12.8,12.5,16.3,875.7,1035.4,3956,0,7.7,-10,-10,-10,-10,-10,-10,-40,39.1,-0.3,0,0,0,0,0,0,12.8,16.92,3276.7,0,0,0,93.07862,0
170.011,14.81,0,1.6,-1.4,0,4,72,14.43,12.8,12.5,16.5,726.5,1023.7,3945,0,7.8,-10,-10,-10,-10,-10,-10,-40,38.7,-0.3,0,0,0,0,0,0,12.9,16.68,3276.7,0,0,0,92.85889,0
170.121,14.81,0,1.6,-1.3,0,4,72,14.2,12.8,12.5,16.3,689.7,1019.3,3943,0.1,7.9,-10,-10,-10,-10,-10,-10,-40,38.4,-0.3,0,0,0,0,0,0,12.6,16.56,3276.7,0,0,0,92.69257,0
170.235,14.81,0,1.5,-1.1,0,4,72,14.16,12,12.5,15.9,704.6,1017.4,3938,0.2,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,38.2,-0.3,0,0,0,0,0,0,12.6,16.49,3276.7,0,0,0,92.58881,0
170.349,14.81,0,1.3,-1,0,4,72,13.81,12,12.5,15.9,740.1,1016.5,3921,0.2,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,38,-0.3,0,0,0,0,0,0,12.7,16.42,3276.7,0,0,0,92.47895,0
170.466,14.81,0,1.3,-0.9,0,4,72,13.86,12,12.5,16,785.8,1016.4,3908,0.3,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,37.9,-0.3,0,0,0,0,0,0,12.8,16.35,3276.7,0,0,0,92.39503,0
170.582,14.81,0,1.3,-0.9,0,4,72,13.78,12,12.5,15.9,839.2,1016.4,3900,0.3,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,37.8,-0.3,0,0,0,0,0,0,12.6,16.31,3276.7,0,0,0,92.33094,0
170.699,14.81,0,1.2,-0.6,0.3,4,72,13.63,12,12.5,15.1,968.9,1016.4,3877,0,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.7,-0.1,0,0,0,0,0,0,12.2,16.25,3276.7,0,0,0,92.30042,0
170.814,14.81,0,1,-0.2,0.3,4,72,14.61,12,12.5,15.4,1007.3,1016.4,3882,0,10.1,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.6,-0.1,0,0,0,0,0,0,12.4,16.22,3276.7,0,0,0,92.2638,0
170.930,14.81,0,1,-0.1,0.3,4,72,25.69,12,12.5,15.6,1042.2,1016.4,3860,0,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.3,-0.1,0,0,0,0,0,0,12.6,16.17,3276.7,0,0,0,92.23176,0
171.039,14.81,0,0.9,-0.1,0.3,4,72,40.32,12,12.5,15.6,1068.7,1016.4,3837,0,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.5,-0.1,0,0,0,0,0,0,12.5,16.1,3276.7,0,0,0,92.21345,0
171.150,14.81,0,0.9,0,0.3,4,72,56.44,12,12.5,15.6,1102.3,1016.4,3862,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.5,-0.1,0,0,0,0,0,0,12.6,16.1,3276.7,0,0,0,92.19514,0
171.260,14.81,0,0.8,0,0.3,4,72,64.02,12,12.5,15.6,1127.7,1016.4,3866,0,11.4,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.5,-0.1,0,0,0,0,0,0,12.6,16.09,3276.7,0,0,0,92.1814,0
171.373,14.81,0,0.8,0,0.3,4,72,85.45,12,12.5,15.6,1158.6,1016.4,3840,0,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.5,-0.1,0,0,0,0,0,0,12.7,16.06,3276.7,0,0,0,92.17225,0
171.479,14.81,0,0.8,0,0.3,4,72,97.94,12,12.5,15.7,1177.9,1016.4,3834,0,11.7,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.7,16.01,3276.7,0,0,0,92.16004,0
171.597,14.81,0,0.8,0,0.3,4,72,109.09,12,12.5,15.7,1196,1016.4,3824,0,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.7,15.98,3276.7,0,0,0,92.15546,0
171.710,14.81,0,0.8,0,0.3,4,72,114.83,12.8,12.5,15.7,1204.4,1016.4,3808,0,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.8,15.94,3276.7,0,0,0,92.14936,0
171.819,14.81,0,0.7,0,0.3,4,72,125.88,12,12.5,15.4,1205.5,1016.4,3781,0,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.4,15.86,3276.7,0,0,0,92.15546,0
171.940,14.81,0,0.8,0,0.3,4,72,125.04,12,12.5,15.1,1208.5,1016.4,3812,0,12,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.3,15.86,3276.7,0,0,0,92.15546,0
172.051,14.81,0,0.7,0,0.3,4,72,144.24,12,12.5,15.1,1189.8,1016.4,3816,0,12,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.3,15.85,3276.7,0,0,0,92.15394,0
172.159,14.81,0,0.7,0,0.3,4,72,157.6,12,12.5,15,1176.3,1016.4,3791,0,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.3,15.82,3276.7,0,0,0,92.15241,0
172.276,14.81,0,0.7,0,0.3,4,72,160.94,12,12.5,15,1158.1,1016.4,3769,0,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.3,15.78,3276.7,0,0,0,92.15241,0
172.401,14.81,0,0.7,0,0.3,4,72,182.98,12,12.5,14.9,1146.7,1016.4,3764,0,11.9,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.3,15.74,3276.7,0,0,0,92.15241,0
172.514,14.81,0,0.7,0,0.3,4,72,196.03,12,12.5,14.9,1138.6,1016.4,3760,0,12,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.3,15.71,3276.7,0,0,0,92.15241,0
172.632,14.81,0,0.7,0,0.3,4,72,220.51,12,12.5,14.8,1126.9,1016.4,3749,0,12,0.5,0.5,0.5,0.5,0.5,0.5,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.68,3276.7,0,0,0,92.15394,0
172.740,14.81,0,0.7,0,0.3,4,72,223.77,12,12.5,14.8,1121.6,1016.4,3741,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.64,3276.7,0,0,0,92.15394,0
172.851,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.7,1116.6,1016.4,3742,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.62,3276.7,0,0,0,92.15546,0
172.960,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.7,1113.1,1016.4,3733,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.6,3276.7,0,0,0,92.15699,0
173.070,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.6,1103.4,1016.4,3724,0,12,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.58,3276.7,0,0,0,92.15546,0
173.184,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.6,1109,1016.4,3716,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.55,3276.7,0,0,0,92.15699,0
173.310,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.6,1103.2,1016.4,3710,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.1,15.53,3276.7,0,0,0,92.15699,0
173.419,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.5,1098.2,1016.4,3696,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.1,15.49,3276.7,0,0,0,92.15852,0
173.530,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.5,1100.7,1016.4,3689,0,12.2,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.46,3276.7,0,0,0,92.15852,0
173.646,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.4,1093.7,1016.4,3689,0,12.2,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.2,15.42,3276.7,0,0,0,92.16004,0
173.759,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.4,1083.6,1016.4,3677,0,12.2,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.2,15.39,3276.7,0,0,0,92.15699,0
173.869,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.4,1087.6,1016.4,3675,0,12.2,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.1,15.37,3276.7,0,0,0,92.16157,0
173.980,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.4,1076.6,1016.4,3668,0,12.2,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.1,15.34,3276.7,0,0,0,92.16157,0
174.089,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.3,1068,1016.4,3656,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.2,15.31,3276.7,0,0,0,92.16157,0
174.199,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.3,1069,1016.4,3648,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.1,15.28,3276.7,0,0,0,92.16309,0
174.311,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.3,1068.2,1016.4,3648,0,12.1,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.2,15.26,3276.7,0,0,0,92.16462,0
174.425,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.3,1071.5,1016.4,3640,0,12.1,0,0,0,0,0,0,-46,37.4,-0.1,0,0,0,0,0,0,12.1,15.22,3276.7,0,0,0,92.16462,0
174.540,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.3,1068.5,1016.4,3634,0,12.1,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.2,15.2,3276.7,0,0,0,92.16615,0
174.649,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.2,1067.6,1016.4,3626,0,12,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.2,15.17,3276.7,0,0,0,92.16615,0
174.759,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.2,1071,1016.4,3628,0,12.1,0,0,0,0,0,0,-45,37.1,-0.1,0,0,0,0,0,0,12.2,15.16,3276.7,0,0,0,92.16462,0
174.869,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.2,1071.2,1016.4,3613,0,12,0,0,0,0,0,0,-45,37.1,-0.1,0,0,0,0,0,0,12.2,15.13,3276.7,0,0,0,92.16462,0
174.986,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.2,1066,1016.4,3606,0,12,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.2,15.1,3276.7,0,0,0,92.16767,0
175.100,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.2,1061.5,1016.4,3600,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.2,15.07,3276.7,0,0,0,92.16767,0
175.209,14.81,0,0.7,0,0.3,4,72,235.2,12,12.5,14.2,1054.1,1016.4,3593,0,12,0,0,0,0,0,0,-44,37.2,-0.1,0,0,0,0,0,0,12.3,15.03,3276.7,0,0,0,92.16767,0
175.320,14.81,0,0.6,0,0.3,4,72,235.2,12,12.5,14.2,1046.8,1016.4,3584,0,12,0,0,0,0,0,0,-45,37.2,-0.1,0,0,0,0,0,0,12.3,14.99,3276.7,0,0,0,92.16767,0
175.437,14.81,0,0.6,0,0.3,4,72,235.2,12,12.5,14.2,1047.1,1016.4,3578,0,12,0,0,0,0,0,0,-45,37.4,-0.1,0,0,0,0,0,0,12.3,14.96,3276.7,0,0,0,92.16767,0
175.559,14.81,0,0.6,0,0.3,4,72,235.2,12,12.5,14.2,1049.3,1016.4,3578,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.94,3276.7,0,0,0,92.16767,0
175.669,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,14.2,1045.2,1016.4,3568,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.91,3276.7,0,0,0,92.16767,0
175.780,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,14.2,1043,1016.4,3564,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.89,3276.7,0,0,0,92.1692,0
175.901,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,14.1,1043.8,1016.4,3554,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.87,3276.7,0,0,0,92.1692,0
176.025,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,14.2,1038.1,1016.4,3551,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.2,14.83,3276.7,0,0,0,92.17072,0
176.154,14.81,0,0.7,0,0.3,4,72,235.2,12,12.4,13.9,1038.7,1016.4,3541,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.2,14.8,3276.7,0,0,0,92.1753,0
176.259,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1035.1,1016.4,3536,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.2,14.77,3276.7,0,0,0,92.1753,0
176.388,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1035.7,1016.4,3538,0,12,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.2,14.74,3276.7,0,0,0,92.17683,0
176.514,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1033.8,1016.4,3526,0,12.1,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.2,14.71,3276.7,0,0,0,92.17683,0
176.640,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1032.5,1016.4,3520,0,12.1,0,0,0,0,0,0,-45,37.2,-0.1,0,0,0,0,0,0,12.2,14.69,3276.7,0,0,0,92.18293,0
176.759,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1030.6,1016.4,3513,0,12.2,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.67,3276.7,0,0,0,92.17988,0
176.884,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1031.7,1016.4,3506,0,12.2,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.64,3276.7,0,0,0,92.17988,0
177.001,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1029,1016.4,3498,0,12.2,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.62,3276.7,0,0,0,92.17835,0
177.114,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1028.7,1016.4,3490,0,12.2,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.59,3276.7,0,0,0,92.1814,0
177.222,14.81,0,0.6,0,0.3,4,72,235.2,12,12.4,13.9,1028.2,1016.4,3484,0,12.1,0,0,0,0,0,0,-44,37.4,-0.1,0,0,0,0,0,0,12.3,14.55,3276.7,0,0,0,92.1814,0
