#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JB01C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JB01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 20479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),MAF Sensor (g/s),MAF Voltage (V),Throttle Position #2 (%),Throttle Position (%)
549.953,0,0.82,32,82,78,4406,102,80.8,4,0,0,23.5,0.87,12.74,17.64,3.9,0,3.07,0,2,100,95,0.2,0.2,14,3.04,0,30,0.85,12.52,27,0.88,65.89,1,1,0,0,47.26,47.26,3.8,0,2.64,7.4,62.56,3.01,84.7,81
550.067,0,0.82,32,82,78,4435,103,80.8,4,0,0,24,0.87,12.73,17.5,4.1,0,3.08,0,2,100,95,0.2,0.2,14,3.02,0,29,0.86,12.63,30,0.87,63.6,1,1,0,0,46.97,46.97,4,0,2.64,7.3,64.64,3.05,84.7,81
550.165,0,0.82,32,82,78,4475,103,80.8,4,0,0,23.5,0.86,12.69,17.99,4.3,0,3.01,0,2,100,96,0.2,0.2,14,3.06,0,29,0.87,12.75,31,0.88,65.4,1,1,0,0,47.36,47.36,4.1,0,2.64,7.2,63.19,3.02,84.7,81
550.251,0,0.82,32,82,79,4491,104,80.8,4,0,0,23.5,0.86,12.66,18.73,4.4,0,3.03,0,2,100,96,0.2,0.2,14,3.04,0,29,0.87,12.75,31,0.88,65.68,1,1,0,0,47.53,47.53,4.3,0,2.64,7.2,66.16,3.07,84.7,81
550.338,0,0.81,32,82,79,4501,104,80.8,4,0,0,23.5,0.86,12.61,18.46,4.5,0,2.99,0,2,100,96,0.2,0.2,14,3.08,0,28,0.88,12.86,31,0.89,66.02,1,1,0,0,48.43,48.43,4.5,0,2.64,7.1,66.65,3.08,84.7,81
550.43,0,0.81,32,82,79,4537,105,80.8,4,0,0,23,0.86,12.58,17.68,4.6,0,3.11,0,2,100,96,0.2,0.2,14,3.08,0,27,0.86,12.63,31,0.89,67.34,1,1,0,0,48.42,48.42,4.5,0,2.64,7.1,67.55,3.1,84.7,81
550.515,0,0.81,32,82,79,4561,105,80.8,4,0,0,23,0.85,12.52,19.24,4.8,0,3.14,0,2,100,96,0.2,0.2,14,3.08,0,27,0.87,12.75,32,0.9,67.2,1,1,0,0,49.11,49.11,4.7,0,2.64,7,68.59,3.12,84.7,81
550.602,0,0.82,32,82,79,4596,106,80.8,4,0,0,22.5,0.85,12.44,19.45,4.9,0,3.04,0,2,100,96,0.2,0.2,14,3.1,0,26,0.87,12.75,32,0.9,67.82,1,1,0,0,49.73,49.73,4.8,0,2.64,6.9,69.35,3.13,84.7,81
550.692,0,0.81,32,82,79,4614,107,80.8,4,0,0,22.5,0.84,12.39,19.75,5,0,3.04,0,2,100,96,0.2,0.2,14,3.14,0,25,0.85,12.52,31,0.91,69.49,1,1,0,0,50.48,50.48,5,0,2.64,6.9,70.32,3.15,84.7,81
550.788,0,0.81,32,82,79,4630,107,80.8,4,0,0,23,0.84,12.4,18.41,5.2,0,3.18,0,2,100,96,0.2,0.2,14,3.12,0,26,0.85,12.52,32,0.91,69.49,1,1,0,0,50.25,50.25,5.1,0,2.64,6.9,71.42,3.17,84.7,81
550.9,0,0.82,32,82,79,4662,108,80.8,4,0,0,23,0.84,12.37,19.07,5.3,0,3.07,0,2,100,96,0.2,0.2,14,3.14,0,25,0.84,12.4,31,0.92,70.39,1,1,0,0,51.02,51.02,5.3,0,2.64,6.8,71.15,3.16,84.7,81
551.005,0,0.82,32,82,79,4691,109,80.8,4,0,0,23,0.84,12.37,19.3,5.5,0,3.07,0,2,100,96,0.2,0.2,14,3.18,0,26,0.87,12.75,32,0.92,72.67,1,1,0,0,51.26,51.26,5.4,0,2.64,6.8,71.08,3.16,84.7,81
551.105,0,0.81,32,82,79,4723,109,80.8,4,0,0,23,0.84,12.37,19.05,5.6,0,3.19,0,2,100,96,0.2,0.2,14,3.2,0,26,0.87,12.75,32,0.93,72.53,1,1,0,0,51.52,51.52,5.6,0,2.64,7,71.91,3.18,84.7,81
551.205,0,0.81,32,82,79,4757,110,80.8,4,0,0,23.5,0.84,12.4,19.41,5.8,0,3.07,0,2,100,96,0.2,0.2,14,3.18,0,26,0.86,12.63,32,0.93,72.46,1,1,0,0,51.56,51.56,5.7,0,2.64,6.8,74.04,3.21,84.7,81
551.305,0,0.82,32,82,79,4784,110,80.8,4,0,0,23.5,0.85,12.43,19.76,5.9,0,3.08,0,2,100,96,0.2,0.2,14,3.2,0,27,0.87,12.75,32,0.92,73.22,1,1,0,0,50.9,50.9,5.9,0,2.64,6.9,73.95,3.21,84.7,81
551.405,0,0.82,32,82,79,4821,111,80.8,4,0,0,23.5,0.85,12.43,19.19,6,0,3.05,0,2,100,96,0.2,0.2,14,3.2,0,26,0.86,12.63,32,0.92,72.95,1,1,0,0,50.73,50.73,5.9,0,2.64,6.8,74.12,3.21,84.7,81
551.497,0,0.81,32,82,79,4825,112,80.8,4,0,0,24,0.85,12.44,18.92,5.9,0,3.11,0,2,100,96,0.2,0.2,14,3.22,0,25,0.86,12.63,31,0.92,75.55,1,1,0,0,50.42,50.42,5.9,0,2.64,6.7,72.74,3.19,84.7,81
551.587,0,0.81,32,82,79,4855,113,80.8,4,0,0,24,0.85,12.44,19.16,5.8,0,3.06,0,2,100,96,0.2,0.2,14,3.22,0,24,0.86,12.63,31,0.91,72.32,1,1,0,0,50.02,50.02,5.8,0,2.64,6.6,74.57,3.22,84.7,81
551.685,0,0.81,32,82,79,4883,113,80.8,4,0,0,24,0.85,12.46,18.81,5.7,0,3.06,0,2,100,96,0.2,0.2,14,3.2,0,22,0.87,12.75,29,0.9,73.77,1,1,0,0,49.53,49.53,5.7,0,2.64,6.5,71.28,3.16,84.7,81
551.787,0,0.81,32,82,79,4912,114,80.8,4,0,0,24.5,0.85,12.5,18.79,5.5,0,3.1,0,2,100,96,0.2,0.2,14,3.14,0,21,0.88,12.86,29,0.89,70.18,1,1,0,0,48.78,48.78,5.6,0,2.64,6.6,72.46,3.18,84.7,81
551.887,0,0.82,32,82,79,4926,114,80.8,4,0,0,25,0.85,12.54,18.4,5.5,0,3.08,0,2,100,96,0.2,0.2,14,3.2,0,20,0.88,12.86,28,0.89,69.76,1,1,0,0,48.42,48.42,5.5,0,2.64,6.5,72.12,3.18,84.7,81
551.979,0,0.82,32,82,79,4961,115,80.8,4,0,0,25,0.85,12.56,18.47,5.3,0,3.09,0,2,100,96,0.2,0.2,14,3.18,0,19,0.87,12.75,27,0.89,74.48,1,1,0,0,48.15,48.15,5.4,0,2.64,6.5,73.77,3.21,84.7,81
552.074,0,0.81,32,82,79,4978,115,80.8,4,0,0,25.5,0.86,12.58,18.53,5.2,0,3.07,1.09,3,100,96,0.2,0.2,14,3.24,0,19,0.87,12.75,26,0.88,71.91,1,1,0,0,48.09,48.09,5.3,0,2.64,6.6,73.86,3.21,84.7,81
552.164,0,0.82,32,82,79,5010,116,80.8,4,0,0,25.5,0.86,12.62,18.13,5.1,0,2.81,1.08,3,100,96,0.2,0.2,14,3.2,1.79,19,0.88,12.86,25,0.87,70.94,1,1,0,3.98,43.3,47.28,5.1,0,2.64,6.8,73.15,3.2,84.7,81
552.25,0,0.82,32,82,79,5027,116,80.8,4,0,0,25.5,0.86,12.63,17.63,5,0,2.76,1.16,3,100,96,0.2,0.2,14,3.22,1.79,19,0.89,13.09,25,0.87,73.36,1,1,4,4.35,42.8,47.15,5.1,0,2.64,6.8,72.46,3.18,84.7,81
552.338,0,0.81,32,82,79,5060,117,80.8,4,0,0,26,0.86,12.67,17.85,4.9,0,2.77,1.24,3,100,96,0.2,0.2,14,3.16,1.79,19,0.88,12.98,25,0.87,71.63,1,1,5,4.61,42.26,46.87,5,0,2.64,6.9,73.77,3.21,84.7,81
552.426,0,0.82,32,82,79,5077,117,80.8,4,0,0,26.5,0.86,12.68,17.15,4.8,0,2.69,1.26,3,100,96,0.2,0.2,14,3.18,1.79,19,0.89,13.09,24,0.87,73.5,1,1,5,4.78,41.99,46.76,4.9,0,2.64,6.9,71.22,3.16,84.7,81
552.524,0,0.82,32,82,79,5102,118,80.8,4,0,0,26.5,0.86,12.66,17.07,4.8,0,2.74,1.39,3,100,96,0.2,0.2,14,3.24,1.79,19,0.91,13.32,23,0.87,72.18,1,1,5,5.12,41.9,47.02,4.9,0,2.64,6.9,72.53,3.19,84.7,81
552.634,0,0.82,32,82,79,5131,119,80.8,4,0,0,27,0.86,12.66,17.43,4.8,0,2.66,1.61,3,100,96,0.2,0.2,14,3.24,2.05,19,0.89,13.09,22,0.87,74.75,1,1,6,5.86,41.2,47.06,4.8,0,2.64,6.9,74.12,3.21,84.7,81
552.742,0,0.81,32,82,79,5167,119,80.8,4,0,0,27,0.86,12.63,17.93,4.7,0,2.57,1.8,3,100,96,0.2,0.2,14,3.24,2.3,19,0.9,13.21,22,0.87,75.46,1,1,7,6.93,40.44,47.37,4.7,0,2.64,7,76,3.24,84.7,81
552.838,0,0.81,32,82,79,5166,120,80.8,4,0,0,27,0.86,12.65,17.23,4.6,0,2.61,1.88,3,100,96,0.2,0.2,14,3.2,2.3,19,0.91,13.32,21,0.87,73.36,1,1,7,6.89,40.16,47.05,4.7,0,2.64,7,75.02,3.22,84.7,81
552.931,0,0.82,32,82,79,5196,120,80.8,4,0,0,27.5,0.86,12.66,17.49,4.6,0,2.53,1.91,3,100,96,0.2,0.2,14,3.24,2.56,19,0.91,13.32,21,0.87,76.54,1,1,8,6.91,39.92,46.83,4.6,0,2.64,7,75.29,3.23,84.7,81
553.025,0,0.82,32,82,79,5234,121,80.8,4,0,0,27.5,0.86,12.64,18.49,4.5,0,2.61,1.81,3,100,96,0.2,0.2,14,3.24,2.56,19,0.91,13.32,20,0.87,74.93,1,1,8,6.88,39.94,46.82,4.5,0,2.64,7,75.73,3.23,84.7,81
553.125,0,0.81,32,82,79,5264,122,80.8,4,0,0,27.5,0.86,12.62,17.87,4.5,0,2.56,1.98,3,100,96,0.2,0.2,14,3.26,2.56,20,0.9,13.21,20,0.87,79.3,1,1,8,7.39,39.86,47.24,4.5,0,2.64,7,78.14,3.27,84.7,81
553.217,0,0.81,32,82,79,5272,122,80.8,4,0,0,27.5,0.86,12.58,18.17,4.5,0,2.54,2.04,3,100,96,0.2,0.2,14,3.28,2.82,20,0.9,13.21,19,0.88,78.5,1,1,8,8.07,39.83,47.9,4.5,0,2.64,7.1,76.62,3.25,84.7,81
553.315,0,0.82,32,82,79,5311,123,80.8,4,0,0,27.5,0.86,12.6,17.76,4.4,0,2.58,2.03,3,100,96,0.2,0.2,14,3.24,2.56,21,0.89,13.09,19,0.88,76.71,1,1,9,7.65,39.86,47.51,4.4,0,2.64,7,77.07,3.25,84.7,81
553.411,0,0.81,32,82,79,5327,123,80.8,4,0,0,28,0.86,12.59,17.54,4.3,0,2.55,1.89,3,100,96,0.2,0.2,14,3.24,2.82,21,0.91,13.32,20,0.87,77.87,1,1,9,7.26,39.96,47.22,4.3,0,2.64,7,77.96,3.26,84.7,81
553.521,0,0.81,32,82,79,5362,124,80.8,4,0,0,28,0.86,12.58,18.06,4.3,0,2.54,2.06,3,100,96,0.2,0.2,14,3.28,2.56,21,0.91,13.32,19,0.88,78.41,1,1,8,7.89,39.66,47.56,4.3,0,2.64,7,79.66,3.29,84.7,81
553.635,0,0.8,32,82,79,5388,125,80.8,4,0,0,28,0.85,12.55,18.95,4.2,0,2.5,2.08,3,100,96,0.2,0.2,14,3.26,2.82,21,0.9,13.21,20,0.88,79.3,1,1,9,8.51,39.51,48.02,4.3,0,2.64,7,78.05,3.27,84.7,81
553.717,0,0.82,32,82,79,5400,125,80.8,4,0,0,28,0.85,12.54,18.75,4.2,0,2.45,2.33,3,100,96,0.2,0.2,14,3.32,2.82,22,0.9,13.21,19,0.88,78.95,1,1,10,8.53,39.57,48.09,4.2,0,2.64,7,81.18,3.31,84.7,81
553.805,0,0.81,32,82,79,5443,126,80.8,4,0,0,28,0.85,12.5,19.65,4.2,0,2.47,2.43,3,100,96,0.2,0.2,14,3.3,3.07,23,0.9,13.21,20,0.89,81.36,1,1,10,9.18,39.43,48.61,4.2,0,2.64,7,81,3.31,84.7,81
553.892,0,0.81,32,82,79,5464,126,80.8,4,0,0,28,0.85,12.5,18.77,4.2,0,2.45,2.39,3,100,96,0.2,0.2,14,3.32,3.07,24,0.88,12.98,20,0.89,81.71,1,1,11,9.27,39.44,48.71,4.1,0,2.64,7,79.93,3.29,84.7,81
553.974,0,0.81,32,82,79,5471,127,80.8,4,0,0,28,0.85,12.49,18.8,4.1,0,2.41,2.37,3,100,96,0.2,0.2,14,3.28,3.07,25,0.9,13.21,20,0.89,81.09,1,1,11,9.31,39.37,48.68,4.1,0,2.64,7,78.86,3.28,84.7,81
554.058,0,0.81,32,82,79,5505,127,80.8,4,0,0,28,0.85,12.5,19.06,4,0,2.47,2.51,3,100,96,0.2,0.2,14,3.28,3.07,26,0.89,13.09,20,0.89,80.91,1,1,11,9.14,39.38,48.51,4,0,2.64,7,79.93,3.29,84.7,81
554.148,0,0.81,32,82,79,5514,128,80.8,4,0,0,28,0.85,12.48,19.75,4,0,2.4,2.52,3,100,96,0.2,0.2,14,3.32,3.07,26,0.9,13.21,19,0.89,81.8,1,1,11,9.53,39.42,48.95,4.1,0,2.64,7,81.27,3.31,84.7,81
554.234,0,0.82,32,82,79,5536,128,80.8,4,0,0,28,0.85,12.48,19.76,4,0,2.39,2.5,3,100,96,0.2,0.2,14,3.3,3.07,27,0.89,13.09,20,0.9,83.5,1,1,11,9.94,39.14,49.08,4,0,2.64,7,82.69,3.33,84.7,81
554.35,0,0.81,32,82,79,5568,129,80.8,4,0,0,28,0.85,12.48,19.43,3.9,0,2.38,2.52,3,100,96,0.2,0.2,14,3.32,3.07,27,0.88,12.98,20,0.89,82.16,1,1,11,9.31,39.4,48.71,3.9,0,2.64,6.9,82.43,3.33,84.7,81
554.451,0,0.82,32,82,79,5587,129,80.8,4,0,0,28,0.85,12.48,19.42,3.8,0,2.4,2.59,3,100,96,0.2,0.2,14,3.34,3.33,28,0.88,12.98,20,0.9,82.07,1,1,12,9.78,39.21,48.99,3.9,0,2.64,6.9,83.59,3.34,84.7,81
554.548,0,0.82,32,82,79,5616,130,80.8,4,0,0,28,0.85,12.46,19.64,3.8,0,2.38,2.62,3,100,96,0.2,0.2,14,3.34,3.33,29,0.88,12.98,20,0.9,82.07,1,1,12,9.99,39.21,49.2,3.8,0,2.64,7,81.62,3.31,84.7,81
554.646,0,0.82,32,82,79,5653,131,80.8,4,0,0,28,0.85,12.46,19.7,3.8,0,2.38,2.62,3,100,96,0.2,0.2,14,3.36,3.07,29,0.89,13.09,19,0.9,84.39,1,1,12,9.52,39.38,48.9,3.8,0,2.64,6.8,83.94,3.35,84.7,81
554.753,0,0.82,32,82,79,5667,131,80.8,4,0,0,28,0.85,12.46,19.63,3.8,0,2.38,2.64,3,100,96,0.2,0.2,14,3.34,3.33,30,0.88,12.98,20,0.9,83.68,1,1,12,9.77,39.04,48.81,3.7,0,2.64,6.9,86.09,3.38,84.7,81
554.851,0,0.82,32,82,79,5708,132,80.8,4,0,0,27.5,0.85,12.45,19.6,3.7,0,2.41,2.64,3,100,96,0.2,0.2,14,3.36,3.33,30,0.88,12.98,20,0.9,87.78,1,1,12,9.99,39.31,49.3,3.7,0,2.64,6.8,87.87,3.4,84.7,81
554.947,0,0.81,32,82,79,5720,132,80.8,4,0,0,27.5,0.85,12.45,19.56,3.6,0,2.42,2.56,3,100,96,0.2,0.2,14,3.34,3.33,30,0.88,12.98,20,0.9,86.27,1,1,13,9.68,39.28,48.97,3.6,0,2.64,6.7,85.82,3.37,84.7,81
555.037,0,0.81,32,82,79,5744,133,80.8,4,0,0,27.5,0.85,12.47,19.11,3.6,0,2.41,2.62,3,100,96,0.2,0.2,14,3.36,3.07,30,0.89,13.09,19,0.9,83.68,1,1,12,9.67,39.09,48.76,3.6,0,2.64,6.7,85.37,3.37,84.7,81
555.129,0,0.82,32,82,79,5757,133,80.8,4,0,0,27.5,0.85,12.45,19.6,3.6,0,2.43,2.65,3,100,96,0.2,0.2,14,3.36,3.33,30,0.89,13.09,19,0.9,87.52,1,1,13,10.02,39.32,49.34,3.6,0,2.64,6.8,86.71,3.38,84.7,81
555.241,0,0.81,32,82,79,5794,134,80.8,4,0,0,27.5,0.85,12.45,18.95,3.5,0,2.38,2.63,3,100,96,0.2,0.2,14,3.34,3.33,30,0.88,12.98,20,0.9,83.77,1,1,13,10.02,39.31,49.33,3.6,0,2.64,6.7,85.19,3.36,84.7,81
555.34,0,0.82,32,82,79,5816,134,80.8,4,0,0,27.5,0.85,12.46,19.33,3.5,0,2.39,2.51,3,100,96,0.2,0.2,14,3.38,3.33,29,0.88,12.98,19,0.9,84.93,1,1,13,9.67,39.28,48.94,3.5,0,2.64,6.6,86.18,3.38,84.7,81
555.435,0,0.81,32,82,79,5838,135,80.8,4,0,0,27,0.85,12.46,18.92,3.5,0,2.4,2.64,3,100,96,0.2,0.2,14,3.42,3.33,29,0.89,13.09,19,0.9,86.35,1,1,13,10,39.25,49.25,3.4,0,2.64,6.6,88.94,3.41,84.7,81
555.527,0,0.81,32,82,79,5847,136,80.8,4,0,0,27,0.85,12.46,20.19,3.4,0,2.39,2.58,3,100,96,0.2,0.2,14,3.36,3.33,30,0.88,12.98,20,0.9,87.96,1,1,13,9.97,39.1,49.06,3.4,0,2.64,6.6,86.44,3.38,84.7,81
555.616,0,0.81,32,82,79,5888,136,80.8,4,0,0,27,0.85,12.46,19.63,3.4,0,2.4,2.63,3,100,96,0.2,0.2,14,3.38,3.33,29,0.89,13.09,19,0.9,86.89,1,1,13,9.75,39.38,49.14,3.4,0,2.64,6.5,88.23,3.4,84.7,81
555.706,0,0.81,32,82,79,5894,137,80.8,4,0,0,27,0.85,12.45,19.65,3.3,0,2.43,2.65,3,100,96,0.2,0.2,14,3.42,3.33,30,0.89,13.09,20,0.9,89.57,1,1,13,10.04,39.4,49.44,3.4,0,2.64,6.5,89.12,3.42,84.7,81
555.8,0,0.81,32,82,79,5942,137,80.8,4,0,0,27,0.85,12.44,19.4,3.3,0,2.4,2.63,3,100,96,0.2,0.2,14,3.44,3.33,30,0.89,13.09,19,0.9,87.69,1,1,13,10.07,39.49,49.56,3.3,0,2.64,6.5,88.94,3.41,84.7,81
555.894,0,0.81,32,82,79,5939,137,80.8,4,0,0,27,0.85,12.45,19.48,3.2,0,2.39,2.62,3,100,96,0.2,0.2,14,3.4,3.33,30,0.89,13.09,20,0.9,90.19,1,1,13,10.03,39.36,49.4,3.2,0,2.64,6.5,89.39,3.42,84.7,81
555.985,0,0.81,32,82,79,5978,138,80.8,4,0,0,26.5,0.85,12.43,19.79,3.2,0,2.45,2.65,3,100,96,0.2,0.2,14,3.42,3.33,29,0.89,13.09,19,0.91,90.46,1,1,13,10.1,39.62,49.72,3.2,0,2.64,6.5,89.84,3.43,84.7,81
556.095,0,0.82,32,82,79,5994,138,80.8,4,0,0,26.5,0.85,12.43,19.98,3.2,0,2.43,2.67,3,100,96,0.2,0.2,14,3.42,3.33,29,0.88,12.98,20,0.91,91.69,1,1,13,10.11,39.67,49.78,3.2,0,2.64,6.4,93.25,3.46,84.7,81
556.204,0,0.82,32,82,79,6028,140,80.8,4,0,0,26.5,0.84,12.41,19.8,3.1,0,2.44,2.68,3,100,96,0.2,0.2,14,3.44,3.33,30,0.88,12.86,19,0.91,94.3,1,1,13,10.16,39.86,50.02,3.1,0,2.64,6.4,90.9,3.44,84.7,81
556.302,0,0.81,32,82,79,6043,140,80.8,4,0,0,26.5,0.84,12.41,20.06,3,0,2.41,2.69,3,100,96,0.2,0.2,14,3.46,3.33,30,0.88,12.86,20,0.91,90.28,1,1,13,10.16,39.87,50.03,3,0,2.64,6.4,93.91,3.47,84.7,81
556.406,0,0.81,32,82,79,6084,141,80.8,4,0,0,26.5,0.84,12.39,19.78,3,0,2.45,2.69,3,100,96,0.2,0.2,14,3.46,3.33,29,0.88,12.86,21,0.92,90.77,1,1,13,10.21,40.05,50.26,3,0,2.64,6.4,90.19,3.43,84.7,81
556.507,0,0.81,32,82,79,6109,141,80.8,4,0,0,26.5,0.84,12.37,19.73,2.9,0,2.47,2.69,3,100,96,0.2,0.2,14,3.46,3.33,28,0.87,12.75,20,0.92,91.69,1,1,13,10.28,40.31,50.59,2.9,0,2.64,6.4,92.34,3.45,84.7,81
556.609,0,0.81,32,82,79,6125,142,80.8,4,0,0,26.5,0.84,12.38,19.36,2.8,0,2.44,2.69,3,100,96,0.2,0.2,14,3.46,3.33,27,0.88,12.86,20,0.91,91.29,1,1,13,10.21,40.07,50.28,2.8,0,2.64,6.3,92.08,3.45,84.7,81
556.707,0,0.82,32,82,79,6149,142,80.8,4,0,0,26,0.84,12.35,19.85,2.7,0,2.45,2.71,3,100,96,0.2,0.2,14,3.46,3.33,28,0.87,12.75,19,0.92,92.73,1,1,14,10.28,40.31,50.59,2.8,0,2.64,6.3,91.69,3.45,84.7,81
556.813,0,0.83,32,82,79,6176,143,80.8,4,0,0,26,0.84,12.3,19.55,2.7,0,2.5,2.75,3,100,96,0.2,0.2,14,3.48,3.33,27,0.87,12.75,21,0.93,94.95,1,1,14,10.45,40.99,51.44,2.7,0,2.64,6.3,91.82,3.45,84.7,81
556.907,0,0.81,32,82,79,6206,144,80.8,4,0,0,26,0.84,12.31,20.09,2.6,0,2.54,2.74,3,100,96,0.2,0.2,14,3.46,3.33,25,0.86,12.63,20,0.92,94.95,1,1,14,10.38,40.71,51.09,2.6,0,2.64,6.3,93.51,3.46,84.7,81
557.011,0,0.82,32,82,79,6225,144,80.8,4,0,0,26,0.84,12.28,19.22,2.5,0,2.51,2.75,3,100,96,0.2,0.2,14,3.48,3.33,26,0.87,12.75,21,0.93,93.51,1,1,14,10.47,41.09,51.57,2.6,0,2.64,6.2,94.43,3.47,84.7,81
557.107,0,0.81,32,82,79,6254,144,80.8,4,0,0,26,0.83,12.24,20.14,2.5,0,2.52,2.77,3,100,96,0.2,0.2,14,3.5,3.33,24,0.86,12.63,19,0.94,96.52,1,1,14,10.58,41.5,52.08,2.5,0,2.64,6.3,94.04,3.47,84.7,81
557.197,0,0.82,32,82,79,6275,145,80.8,4,0,0,26,0.83,12.22,19.68,2.5,0,2.53,2.77,3,100,96,0.2,0.2,14,3.52,3.33,23,0.85,12.52,20,0.94,95.61,1,1,15,10.63,41.7,52.33,2.4,0,2.64,6.2,96.52,3.49,84.7,81
557.285,0,0.81,32,82,79,6303,146,80.8,4,0,0,26,0.83,12.22,19.62,2.4,0,2.49,2.76,3,100,96,0.2,0.2,14,3.48,3.33,22,0.85,12.52,20,0.93,96.65,1,1,15,10.57,41.46,52.03,2.4,0,2.64,6.2,100.18,3.53,84.7,81
557.37,0,0.83,32,82,79,6315,146,80.8,4,0,0,26,0.83,12.22,20.18,2.3,0,2.54,2.79,3,100,96,0.2,0.2,14,3.52,3.33,23,0.86,12.63,21,0.94,95.74,1,1,15,10.56,41.43,51.99,2.4,0,2.64,6.1,97.96,3.51,84.7,81
557.456,0,0.81,32,82,79,6343,147,80.8,4,0,0,26,0.83,12.15,19.24,2.3,0,2.58,2.83,3,100,96,0.2,0.2,14,3.54,3.58,21,0.86,12.63,20,0.94,100.05,1,1,15,10.77,42.24,53,2.3,0,2.64,6.1,98.48,3.51,84.7,81
557.548,0,0.82,32,82,79,6364,147,80.8,4,0,0,26,0.83,12.16,20.16,2.2,0,2.56,2.85,3,100,96,0.2,0.2,14,3.54,3.33,22,0.84,12.4,21,0.94,96.78,1,1,15,10.74,42.13,52.87,2.2,0,2.64,6.1,98.22,3.51,84.7,81
557.634,0,0.82,32,82,79,6378,147,80.8,4,0,0,26,0.82,12.11,19.57,2.2,0,2.56,2.84,3,100,96,0.2,0.2,14,3.52,3.58,21,0.84,12.29,21,0.95,101.49,1,1,15,10.83,42.48,53.31,2.2,0,2.64,6.1,97.3,3.5,84.7,81
557.729,0,0.82,32,82,79,6403,148,80.8,4,0,0,25.5,0.82,12.08,20.21,2.2,0,2.59,2.88,3,100,96,0.2,0.2,14,3.54,3.58,19,0.84,12.29,20,0.95,101.35,1,1,15,10.92,42.84,53.76,2.1,0,2.64,6.1,104.1,3.56,84.7,81
557.844,0,0.82,32,82,79,6417,149,80.8,4,0,0,25.5,0.82,12.02,20.01,2.2,0,2.63,2.9,3,100,97,0.2,0.2,14,3.56,3.58,19,0.82,12.06,20,0.96,100.31,1,1,15,10.94,42.9,53.84,2.2,0,2.65,6,101.35,3.54,84.7,81
557.946,0,0.81,32,82,79,6451,149,80.8,4,0,0,25.5,0.82,12.04,20.18,2.2,0,2.58,2.87,3,100,97,0.2,0.2,14,3.54,3.58,18,0.81,11.94,20,0.96,101.62,1,1,15,10.94,42.9,53.84,2.2,0,2.64,6,99.66,3.52,84.7,81
558.046,0,0.81,32,82,79,6488,150,80.8,4,0,0,25.5,0.82,12.01,20.11,2.4,0,2.6,2.9,3,100,97,0.2,0.2,14,3.56,3.58,19,0.83,12.17,21,0.96,102.14,1,1,15,11.03,43.27,54.3,2.3,0,2.64,6,104.62,3.57,84.7,81
558.142,0,0.82,32,82,79,6508,151,80.8,4,0,0,25.5,0.82,11.98,19.93,2.4,0,2.65,2.94,3,100,97,0.2,0.2,14,3.56,3.58,17,0.82,12.06,20,0.96,103.45,1,1,16,11.13,43.68,54.82,2.4,0,2.64,5.9,106.06,3.58,84.7,81
558.235,0,0.81,32,82,79,6535,151,80.8,4,0,0,25.5,0.81,11.97,19.78,2.5,0,2.64,2.92,3,100,97,0.2,0.2,14,3.54,3.58,18,0.81,11.94,20,0.96,103.58,1,1,16,11.07,43.44,54.51,2.4,0,2.64,5.9,104.75,3.57,84.7,81
558.332,0,0.8,32,82,79,6549,151,80.8,4,0,0,25.5,0.81,11.95,19.22,2.5,0,2.69,2.96,3,100,97,0.2,0.2,14,3.56,3.58,17,0.81,11.94,21,0.96,104.23,1,1,16,11.12,43.62,54.74,2.4,0,2.64,5.8,106.97,3.59,84.7,81
