#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JA00C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JA00C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 14599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),MAF Voltage (V),MAF Sensor (g/s)
576.049,0,0.83,31,82,79,4326,100,80.8,4,0,0,26,0.89,13.06,19.69,8.1,0,2.94,0,2,100,92,0.2,-2.2,14,3.04,0,39,0.83,12.17,37,0.93,65.75,1,1,0,8,0,2.64,3.04,65.75
576.129,0,0.81,31,82,78,4364,101,80.8,4,0,0,26,0.89,13.06,19.89,8.1,0,3,0,2,100,92,0.2,-2.2,14,3.06,0,39,0.84,12.4,38,0.93,68,1,1,0,8,0,2.64,3.07,68
576.208,0,0.83,31,82,78,4386,101,80.8,4,0,0,26,0.89,13.04,19.2,8.1,0,2.96,0,2,100,92,0.2,-2.2,14,3.04,0,39,0.86,12.63,38,0.94,66.44,1,1,0,8,0,2.64,3.05,66.44
576.288,0,0.81,31,82,78,4399,102,80.8,4,0,0,26,0.89,13.05,20.33,8.1,0,2.99,0,2,100,92,0.2,-2.2,14,3.06,0,39,0.85,12.52,39,0.93,67.39,1,1,0,8,0,2.64,3.06,67.39
576.368,0,0.82,31,82,78,4438,103,80.8,4,0,0,26,0.89,13.04,20,8.1,0,2.96,0,2,100,92,0.2,-2.2,14,3.08,0,39,0.88,12.86,40,0.94,68.6,1,1,0,8,0,2.64,3.08,68.6
576.45,0,0.82,31,82,78,4468,103,80.8,4,0,0,26,0.88,13,19.59,8.1,0,3.01,0,2,100,92,0.2,-2.2,14,3.12,0,39,0.88,12.98,40,0.95,71.11,1,1,0,8,0,2.64,3.11,71.11
576.528,0,0.81,31,82,78,4464,103,80.8,4,0,0,26,0.88,12.97,19.58,8.1,0,3.05,0,2,100,92,0.2,-2.2,14,3.14,0,39,0.87,12.75,40,0.96,70.42,1,1,0,8,0,2.64,3.1,70.42
576.606,0,0.82,31,82,78,4503,104,80.8,4,0,0,26,0.88,12.94,20.25,8.1,0,3.08,0,2,100,92,0.2,-2.2,14,3.12,0,40,0.87,12.75,40,0.96,72.32,1,1,0,8,0,2.64,3.13,72.32
576.686,0,0.82,31,82,78,4513,104,80.8,4,0,0,26,0.88,12.89,19.69,8.1,0,3.1,0,2,100,92,0.2,-2.2,14,3.12,0,40,0.87,12.75,40,0.97,73.18,1,1,0,8,0,2.64,3.14,73.18
576.78,0,0.82,31,82,78,4556,105,80.8,4,0,0,26,0.88,12.89,19.27,8.1,0,3.15,0,2,100,92,0.2,-2.2,14,3.14,0,40,0.86,12.63,40,0.97,72.49,1,1,0,8,0,2.64,3.13,72.49
576.878,0,0.81,31,82,78,4574,106,80.8,4,0,0,26,0.87,12.86,19.56,8.1,0,3.14,0,2,100,92,0.2,-2.2,14,3.16,0,40,0.86,12.63,40,0.98,74.73,1,1,0,8,0,2.64,3.16,74.73
576.967,0,0.82,31,82,78,4602,106,80.8,4,0,0,26,0.87,12.83,19.58,8.1,0,3.17,0,2,100,92,0.2,-2.2,14,3.18,0,40,0.87,12.75,40,0.99,78.68,1,1,0,8,0,2.65,3.22,78.68
577.055,0,0.81,31,82,78,4627,107,80.8,4,0,0,26,0.87,12.81,20.98,8.1,0,3.19,0,2,100,92,0.2,-2.2,14,3.18,0,40,0.86,12.63,40,1,77.5,1,1,0,8,0,2.64,3.2,77.5
577.147,0,0.81,31,82,78,4663,108,80.8,4,0,0,26,0.87,12.79,19.24,8.1,0,3.26,0,2,100,92,0.2,-2.2,14,3.22,0,40,0.87,12.75,41,1,76.81,1,1,0,8,0,2.64,3.19,76.81
577.235,0,0.82,31,82,78,4690,108,80.8,4,0,0,26,0.87,12.77,19.79,8.1,0,3.21,0,2,100,92,0.2,-2.2,14,3.2,0,40,0.85,12.52,40,1,78.29,1,1,0,8,0,2.65,3.21,78.29
577.319,0,0.81,31,82,78,4697,109,80.8,4,0,0,26,0.87,12.79,19.89,8.1,0,3.22,0,2,100,92,0.2,-2.2,14,3.22,0,40,0.85,12.52,40,1,78.09,1,1,0,8,0,2.64,3.21,78.09
577.411,0,0.82,31,82,78,4734,110,80.8,4,0,0,26,0.87,12.79,21.05,8.1,0,3.26,0,2,100,92,0.2,-2.2,14,3.18,0,40,0.84,12.4,40,1,77.99,1,1,0,8,0,2.64,3.21,77.99
577.501,0,0.82,31,82,78,4754,110,80.8,4,0,0,26,0.87,12.79,20.14,8.1,0,3.25,0,2,100,92,0.2,-2.2,14,3.24,0,40,0.85,12.52,39,1,79.57,1,1,0,8,0,2.64,3.23,79.57
577.585,0,0.82,31,82,78,4781,111,80.8,4,0,0,26,0.87,12.8,19.68,8.1,0,3.23,0,2,100,92,0.2,-2.2,14,3.2,0,40,0.84,12.4,38,1,78.68,1,1,0,8,0,2.65,3.22,78.68
577.685,0,0.81,31,82,78,4826,111,80.8,4,0,0,26,0.87,12.81,20.34,8.1,0,3.18,0,2,100,92,0.2,-2.2,14,3.24,0,40,0.84,12.29,38,0.99,80.45,1,1,0,8,0,2.64,3.24,80.45
577.775,0,0.82,31,82,78,4829,112,80.8,4,0,0,26,0.87,12.81,20.41,8.1,0,3.16,0,2,100,92,0.2,-2.2,14,3.24,0,40,0.84,12.4,38,0.99,81.83,1,1,0,8,0,2.64,3.26,81.83
577.865,0,0.82,31,82,78,4869,113,80.8,4,0,0,26,0.87,12.83,19.33,8.1,0,3.1,0,2,100,92,0.2,-2.2,14,3.2,0,40,0.84,12.29,37,0.98,76.89,1,1,0,8,0,2.64,3.19,76.89
577.947,0,0.81,31,82,78,4880,113,80.8,4,0,0,26,0.87,12.83,20.14,8.1,0,3.1,0,2,100,92,0.2,-2.2,14,3.22,0,40,0.85,12.52,36,0.97,76.46,1,1,0,8,0,2.65,3.19,76.46
578.028,0,0.81,31,82,78,4908,113,80.8,4,0,0,26.5,0.87,12.84,19.9,8.1,0,3.09,0,2,100,92,0.2,-2.2,14,3.2,0,40,0.85,12.52,36,0.97,80.25,1,1,0,8,0,2.65,3.24,80.25
578.102,0,0.81,31,82,78,4941,114,80.8,4,0,0,26.5,0.87,12.85,20.6,8.1,0,3.08,0,2,100,92,0.2,-2.2,14,3.24,0,40,0.85,12.52,36,0.97,78.68,1,1,0,8,0,2.64,3.22,78.68
578.171,0,0.82,31,82,78,4955,115,80.8,4,0,0,26.5,0.87,12.86,20.69,8.1,0,3.05,0,2,100,92,0.2,-2.2,14,3.24,0,40,0.85,12.52,36,0.96,80.65,1,1,0,8,0,2.64,3.24,80.65
578.248,0,0.82,31,82,78,4978,115,80.8,4,0,0,26.5,0.88,12.87,20.66,8.1,0,3.05,0,2,100,92,0.2,-2.2,14,3.24,0,40,0.85,12.52,35,0.96,78.29,1,1,0,8,0,2.64,3.21,78.29
578.332,0,0.81,31,82,78,4991,115,80.8,4,0,0,26.5,0.88,12.87,20.83,8.1,0,3.05,0,2,100,92,0.2,-2.2,14,3.22,0,40,0.87,12.75,35,0.96,80.35,1,1,0,8,0,2.64,3.24,80.35
578.408,0,0.82,31,82,78,5010,116,80.8,4,0,0,26.5,0.88,12.87,20.47,8.1,0,3.03,0,2,100,92,0.2,-2.2,14,3.18,0,40,0.86,12.63,34,0.95,78.88,1,1,0,8,0,2.64,3.22,78.88
578.504,0,0.81,31,82,78,5043,117,80.8,4,0,0,26.5,0.88,12.88,20.43,8.1,0,3.05,0,2,100,92,0.2,-2.2,14,3.22,0,40,0.86,12.63,35,0.95,80.35,1,1,0,8,0,2.64,3.24,80.35
578.596,0,0.82,31,82,78,5062,117,80.8,4,0,0,26.5,0.87,12.86,20.09,8.1,0,3.04,0,2,100,92,0.2,-2.2,14,3.22,0,40,0.86,12.63,34,0.95,79.66,1,1,0,8,0,2.65,3.23,79.66
578.682,0,0.83,31,82,78,5095,118,80.8,4,0,0,27,0.87,12.84,19.45,8.1,0,3.06,0,2,100,92,0.2,-2.2,14,3.26,0,40,0.84,12.4,34,0.96,83.31,1,1,0,8,0,2.65,3.28,83.31
578.768,0,0.82,31,82,78,5122,118,80.8,4,0,0,27,0.87,12.85,19.27,8.1,0,3.04,0,2,100,92,0.2,-2.2,14,3.2,0,40,0.86,12.63,33,0.95,80.45,1,1,0,8,0,2.64,3.24,80.45
578.856,0,0.81,31,82,78,5136,119,80.8,4,0,0,27,0.87,12.85,20,8.1,0,3.04,0,2,100,92,0.2,-2.2,14,3.26,0,40,0.85,12.52,34,0.95,80.06,1,1,0,8,0,2.64,3.23,80.06
578.945,0,0.83,31,82,78,5163,119,80.8,4,0,0,27,0.87,12.86,19.96,8.1,0,3.04,0,2,100,92,0.2,-2.2,14,3.24,0,40,0.85,12.52,33,0.95,83.5,1,1,0,8,0,2.65,3.28,83.5
579.035,0,0.82,31,82,78,5186,120,80.8,4,0,0,27,0.87,12.85,19.42,8.1,0,3.01,0,2,100,92,0.2,-2.2,14,3.22,0,40,0.87,12.75,33,0.95,82.42,1,1,0,8,0,2.64,3.26,82.42
579.113,0,0.82,31,82,78,5209,120,80.8,4,0,0,27,0.87,12.86,20.03,8.1,0,3,0,2,100,92,0.2,-2.2,14,3.22,0,39,0.85,12.52,32,0.94,81.34,1,1,0,8,0,2.65,3.25,81.34
579.199,0,0.81,31,82,78,5229,121,80.8,4,0,0,27,0.87,12.84,19.92,8.1,0,3.02,0,2,100,92,0.2,-2.2,14,3.26,0,39,0.86,12.63,33,0.95,83.9,1,1,0,8,0,2.65,3.28,83.9
579.287,0,0.81,31,82,78,5250,122,80.8,4,0,0,27,0.87,12.85,20.58,8.1,0,3.01,0,2,100,92,0.2,-2.2,14,3.26,0,39,0.85,12.52,32,0.94,81.24,1,1,0,8,0,2.64,3.25,81.24
579.383,0,0.81,31,82,78,5272,122,80.8,4,0,0,27,0.87,12.83,21.07,8.1,0,3.04,0,2,100,92,0.2,-2.2,14,3.26,0,39,0.86,12.63,32,0.95,82.72,1,1,0,8,0,2.64,3.27,82.72
579.483,0,0.81,31,82,78,5297,123,80.8,4,0,0,27,0.87,12.81,20.37,8.1,0,3.05,0,2,100,92,0.2,-2.2,14,3.28,0,39,0.86,12.63,32,0.95,83.21,1,1,0,8,0,2.65,3.27,83.21
579.563,0,0.81,31,82,78,5320,123,80.8,4,0,0,27,0.87,12.83,20.36,8.1,0,3.01,0,2,100,93,0.2,-2.2,14,3.28,0,39,0.85,12.52,31,0.94,83.4,1,1,0,8,0,2.64,3.28,83.4
579.645,0,0.82,31,82,78,5359,124,80.8,4,0,0,27,0.87,12.82,20.85,8.1,0,3.05,0,2,100,93,0.2,-2.2,14,3.3,0,40,0.86,12.63,31,0.94,83.5,1,1,0,8,0,2.64,3.28,83.5
579.723,0,0.82,31,82,78,5382,124,80.8,4,0,0,27,0.87,12.82,19.65,8.1,0,3.01,0,2,100,93,0.2,-2.2,14,3.28,0,39,0.86,12.63,31,0.94,84.98,1,1,0,8,0,2.64,3.3,84.98
579.795,0,0.81,31,82,78,5381,125,80.8,4,0,0,27,0.87,12.82,20.47,8.1,0,3.02,0,2,100,93,0.2,-2.2,14,3.26,0,40,0.86,12.63,31,0.94,85.27,1,1,0,8,0,2.65,3.3,85.27
579.868,0,0.82,31,82,78,5404,125,80.8,4,0,0,27,0.87,12.82,20.14,8.1,0,3.02,0,2,100,93,0.2,-2.2,14,3.28,0,39,0.85,12.52,31,0.94,85.96,1,1,0,8,0,2.64,3.31,85.96
579.95,0,0.81,31,82,78,5417,125,80.8,4,0,0,27,0.87,12.82,19.87,8.1,0,3.02,0,2,100,93,0.2,-2.2,14,3.3,0,39,0.86,12.63,30,0.94,85.96,1,1,0,8,0,2.65,3.31,85.96
580.028,0,0.81,31,82,78,5460,126,80.8,4,0,0,27,0.87,12.81,19.57,8.1,0,3.03,0,2,100,93,0.2,-2.2,14,3.32,0,39,0.86,12.63,30,0.94,84.19,1,1,0,8,0,2.64,3.29,84.19
580.112,0,0.82,31,82,78,5466,127,80.8,4,0,0,27,0.87,12.8,20.5,8.1,0,3.01,0,2,100,93,0.2,-2.2,14,3.32,0,39,0.86,12.63,30,0.94,87.54,1,1,0,8,0,2.65,3.33,87.54
580.199,0,0.82,31,82,78,5479,127,80.8,4,0,0,27,0.87,12.79,21.01,8.1,0,3.04,0,2,100,93,0.2,-2.2,14,3.3,0,39,0.84,12.4,30,0.95,83.9,1,1,0,8,0,2.65,3.28,83.9
580.3,0,0.81,31,82,78,5523,128,80.8,4,0,0,27,0.87,12.77,20.66,8.1,0,3.04,0,2,100,93,0.2,-2.2,14,3.3,0,39,0.84,12.29,29,0.95,86.65,1,1,0,8,0,2.64,3.32,86.65
580.396,0,0.81,31,82,79,5538,128,80.8,4,0,0,27,0.87,12.77,20.61,8.1,0,3.04,0,2,100,93,0.2,-2.2,14,3.34,0,39,0.84,12.4,29,0.95,85.18,1,1,0,8,0,2.65,3.3,85.18
580.486,0,0.82,31,82,79,5579,129,80.8,4,0,0,27,0.87,12.76,19.8,8.1,0,3.04,0,2,100,93,0.2,-2.2,14,3.3,0,40,0.84,12.29,29,0.95,89.6,1,1,0,8,0,2.65,3.35,89.6
580.576,0,0.81,31,82,79,5590,129,80.8,4,0,0,27,0.87,12.77,20.09,8.1,0,3.04,0,2,100,93,0.2,-2.2,14,3.32,0,40,0.84,12.4,29,0.94,88.82,1,1,0,8,0,2.65,3.34,88.82
580.668,0,0.81,31,82,79,5625,130,80.8,4,0,0,27,0.87,12.75,19.64,8.1,0,3.06,0,2,100,93,0.2,-2.2,14,3.34,0,39,0.85,12.52,29,0.95,90.19,1,1,0,8,0,2.64,3.36,90.19
580.755,0,0.81,31,82,79,5638,130,80.8,4,0,0,27,0.87,12.75,19.85,8.1,0,3.01,0,2,100,93,0.2,-2.2,14,3.3,0,39,0.84,12.4,28,0.95,88.13,1,1,0,8,0,2.65,3.34,88.13
580.841,0,0.81,31,82,79,5658,131,80.8,4,0,0,27,0.87,12.77,20.05,8.1,0,3.05,0,2,100,93,0.2,-2.2,14,3.36,0,38,0.85,12.52,27,0.95,90.39,1,1,0,8,0,2.65,3.36,90.39
580.921,0,0.82,31,82,79,5680,131,80.8,4,0,0,27,0.87,12.74,19.7,8.1,0,3.05,0,2,100,93,0.2,-2.2,14,3.36,0,38,0.84,12.4,27,0.95,87.83,1,1,0,8,0,2.65,3.33,87.83
581.007,0,0.81,31,82,79,5712,132,80.8,4,0,0,27,0.87,12.74,20.59,8.1,0,3.05,0,2,100,93,0.2,-2.2,14,3.34,0,38,0.85,12.52,27,0.95,90.19,1,1,0,8,0,2.65,3.36,90.19
581.103,0,0.82,31,82,79,5721,132,80.8,4,0,0,27,0.87,12.74,20.44,8.1,0,3.06,0,2,100,93,0.2,-2.2,14,3.36,0,38,0.85,12.52,26,0.95,89.8,1,1,0,8,0,2.65,3.36,89.8
581.201,0,0.82,31,82,79,5737,133,80.8,4,0,0,27,0.87,12.74,20.48,8.1,0,3.07,0,2,100,93,0.2,-2.2,14,3.36,0,37,0.85,12.52,27,0.96,88.13,1,1,0,8,0,2.65,3.34,88.13
581.295,0,0.82,31,82,79,5757,133,80.8,4,0,0,27,0.87,12.73,20.03,8.1,0,3.07,0,2,100,93,0.2,-2.2,14,3.38,0,37,0.84,12.29,26,0.96,90.59,1,1,0,8,0,2.65,3.37,90.59
581.369,0,0.81,31,82,79,5791,134,80.8,4,0,0,27,0.87,12.74,19.96,8.1,0,3.08,0,2,100,93,0.2,-2.2,14,3.38,0,35,0.84,12.4,25,0.96,89.9,1,1,0,8,0,2.64,3.36,89.9
581.448,0,0.83,31,82,79,5805,134,80.8,4,0,0,27,0.87,12.72,20.05,8.1,0,3.08,0,2,100,93,0.2,-2.2,14,3.38,0,35,0.84,12.29,26,0.96,93.15,1,1,0,8,0,2.65,3.4,93.15
581.529,0,0.81,31,82,79,5822,135,80.8,4,0,0,27,0.87,12.72,20.07,8.1,0,3.09,0,2,100,93,0.2,-2.2,14,3.4,0,35,0.84,12.29,26,0.96,92.26,1,1,0,8,0,2.65,3.39,92.26
581.609,0,0.82,31,82,79,5847,135,80.8,4,0,0,27,0.87,12.72,20.56,8.1,0,3.11,0,2,100,93,0.2,-2.2,14,3.38,0,34,0.84,12.29,25,0.96,91.67,1,1,0,8,0,2.65,3.38,91.67
581.686,0,0.81,31,82,79,5880,136,80.8,4,0,0,27,0.86,12.71,19.85,8.1,0,3.09,0,2,100,93,0.2,-2.2,14,3.42,0,33,0.85,12.52,24,0.96,93.54,1,1,0,8,0,2.65,3.4,93.54
581.762,0,0.81,31,82,79,5891,136,80.8,4,0,0,27,0.87,12.72,19.56,8.1,0,3.13,0,2,100,93,0.2,-2.2,14,3.44,0,32,0.84,12.29,24,0.96,94.52,1,1,0,8,0,2.65,3.41,94.52
581.85,0,0.82,31,82,79,5904,137,80.8,4,0,0,27,0.87,12.72,19.79,8.1,0,3.1,0,2,100,93,0.2,-2.2,14,3.44,0,33,0.84,12.29,25,0.96,94.62,1,1,0,8,0,2.65,3.42,94.62
581.94,0,0.81,31,82,79,5928,137,80.8,4,0,0,27,0.86,12.7,20.05,8.1,0,3.12,0,2,100,93,0.2,-2.2,14,3.42,0,31,0.84,12.4,24,0.97,97.21,1,1,0,8,0,2.65,3.45,97.21
582.044,0,0.83,31,82,79,5957,138,80.8,4,0,0,27.5,0.86,12.7,20.06,8.1,0,3.17,0,2,100,93,0.2,-2.2,14,3.42,0,32,0.83,12.17,25,0.97,96.97,1,1,0,8,0,2.65,3.44,96.97
582.14,0,0.81,31,82,79,5976,138,80.8,4,0,0,27.5,0.86,12.7,19.89,8.1,0,3.11,0,2,100,93,0.2,-2.2,14,3.46,0,31,0.84,12.29,24,0.97,95.8,1,1,0,8,0,2.65,3.43,95.8
582.228,0,0.82,31,82,79,5993,139,80.8,4,0,0,27.5,0.86,12.69,19.78,8.1,0,3.15,0,2,100,93,0.2,-2.2,14,3.46,0,30,0.84,12.4,24,0.98,96.62,1,1,0,8,0,2.65,3.44,96.62
582.316,0,0.83,31,82,79,6028,139,80.8,4,0,0,27.5,0.86,12.69,19.71,8.1,0,3.13,0,2,100,93,0.2,-2.2,14,3.44,0,29,0.84,12.29,23,0.98,97.21,1,1,0,8,0,2.65,3.45,97.21
582.402,0,0.81,31,82,79,6053,140,80.8,4,0,0,27.5,0.86,12.68,19.75,8.1,0,3.16,0,2,100,93,0.2,-2.2,14,3.44,0,29,0.84,12.4,23,0.98,99.21,1,1,0,8,0,2.65,3.47,99.21
582.488,0,0.82,31,82,79,6059,140,80.8,4,0,0,27.5,0.86,12.67,20.07,8.1,0,3.17,0,2,100,93,0.2,-2.2,14,3.42,0,29,0.84,12.29,24,0.98,99.68,1,1,0,8,0,2.65,3.47,99.68
582.575,0,0.81,31,82,79,6089,141,80.8,4,0,0,27.5,0.86,12.68,19.84,8.1,0,3.15,0,2,100,93,0.2,-2.2,14,3.44,0,28,0.84,12.29,23,0.98,98.62,1,1,0,8,0,2.65,3.46,98.62
582.659,0,0.81,31,82,79,6122,141,80.8,4,0,0,27.5,0.86,12.68,20.3,8.1,0,3.17,0,2,100,93,0.2,-2.2,14,3.46,0,29,0.84,12.29,24,0.98,99.32,1,1,0,8,0,2.65,3.47,99.32
582.745,0,0.81,31,82,79,6119,142,80.8,4,0,0,27.5,0.86,12.67,20.76,8.1,0,3.18,0,2,100,93,0.2,-2.2,14,3.48,0,29,0.84,12.29,23,0.98,98.15,1,1,0,8,0,2.65,3.46,98.15
582.831,0,0.81,31,82,79,6146,142,80.8,4,0,0,27.5,0.86,12.66,19.28,8.1,0,3.18,0,2,100,93,0.2,-2.2,14,3.48,0,28,0.83,12.17,22,0.99,98.5,1,1,0,8,0,2.65,3.46,98.5
582.925,0,0.81,31,82,79,6185,143,80.8,4,0,0,27.5,0.86,12.66,20.42,8.1,0,3.18,0,2,100,93,0.2,-2.2,14,3.48,0,28,0.84,12.29,23,0.98,99.32,1,1,0,8,0,2.65,3.47,99.32
583.017,0,0.81,31,82,79,6185,143,80.8,4,0,0,27.5,0.86,12.66,19.87,8.1,0,3.2,0,2,100,93,0.2,-2.2,14,3.48,0,28,0.84,12.29,22,0.98,99.79,1,1,0,8,0,2.65,3.47,99.79
583.097,0,0.81,31,82,79,6239,144,80.8,4,0,0,27.5,0.86,12.66,19.65,8.1,0,3.22,0,2,100,93,0.2,-2.2,14,3.5,0,27,0.84,12.29,21,0.98,99.21,1,1,0,8,0,2.65,3.47,99.21
583.178,0,0.81,31,82,79,6232,144,80.8,4,0,0,27.5,0.86,12.66,20.37,8.1,0,3.21,0,2,100,93,0.2,-2.2,14,3.5,0,27,0.84,12.29,21,0.99,104.26,1,1,0,8,0,2.65,3.52,104.26
583.265,0,0.8,31,82,79,6247,145,80.8,4,0,0,27.5,0.86,12.64,20.24,8.1,0,3.21,0,2,100,93,0.2,-2.2,14,3.48,0,27,0.83,12.17,22,0.99,103.2,1,1,0,8,0,2.65,3.51,103.2
583.344,0,0.82,31,82,79,6284,145,80.8,4,0,0,27,0.86,12.64,19.5,8.1,0,3.21,0,2,100,93,0.2,-2.2,14,3.52,0,26,0.84,12.29,21,0.99,102.97,1,1,0,8,0,2.65,3.51,102.97
583.425,0,0.81,31,82,79,6299,146,80.8,4,0,0,27,0.86,12.63,20.19,8.1,0,3.24,0,2,100,93,0.2,-2.2,14,3.52,0,26,0.82,12.06,20,1,102.97,1,1,0,8,0,2.65,3.51,102.97
583.508,0,0.81,31,82,79,6328,146,80.8,4,0,0,27,0.86,12.62,20.72,8.1,0,3.25,0,2,100,93,0.2,-2.2,14,3.54,0,26,0.82,12.06,21,1,107.2,1,1,0,8,0,2.65,3.55,107.2
583.594,0,0.81,31,82,79,6334,146,80.8,4,0,0,27,0.86,12.61,19.64,8.1,0,3.31,0,2,100,93,0.2,-2.2,14,3.5,0,25,0.82,12.06,20,1,106.02,1,1,0,8,0,2.65,3.54,106.02
583.684,0,0.81,31,82,79,6362,147,80.8,4,0,0,27,0.86,12.6,20.21,8.1,0,3.33,0,2,100,93,0.2,-2.2,14,3.56,0,26,0.82,12.06,21,1.01,106.73,1,1,0,8,0,2.65,3.54,106.73
583.776,0,0.81,31,82,79,6384,148,80.8,4,0,0,26.5,0.86,12.61,20.09,8.1,0,3.28,0,2,100,93,0.2,-2.2,14,3.56,0,25,0.82,12.06,20,1.01,107.67,1,1,0,8,0,2.65,3.55,107.67
583.868,0,0.81,31,82,79,6418,149,80.8,4,0,0,26.5,0.86,12.61,20.37,8.1,0,3.27,0,2,100,93,0.2,-2.2,14,3.54,0,24,0.82,12.06,20,1.01,105.67,1,1,0,8,0,2.65,3.53,105.67
583.956,0,0.82,31,82,79,6424,149,80.8,4,0,0,26.5,0.86,12.61,20.42,8.1,0,3.26,0,2,100,93,0.2,-2.2,14,3.54,0,24,0.83,12.17,20,1.01,108.84,1,1,0,8,0,2.65,3.57,108.84
584.044,0,0.82,31,82,79,6444,149,80.8,4,0,0,26.5,0.86,12.6,19.94,8.1,0,3.33,0,2,100,94,0.2,-2.2,14,3.58,0,25,0.83,12.17,20,1.01,109.31,1,1,0,8,0,2.65,3.57,109.31
584.132,0,0.81,31,82,79,6478,150,80.8,4,0,0,26,0.86,12.59,20.05,8.1,0,3.32,0,2,100,94,0.2,-2.2,14,3.6,0,25,0.83,12.17,20,1.02,108.84,1,1,0,8,0,2.65,3.57,108.84
584.218,0,0.82,31,82,79,6501,150,80.8,4,0,0,26,0.86,12.59,20.43,8.1,0,3.33,0,2,100,94,0.2,-2.2,14,3.58,0,23,0.83,12.17,20,1.02,108.84,1,1,0,8,0,2.65,3.57,108.84
584.305,0,0.81,31,82,79,6522,151,80.8,4,0,0,26,0.86,12.57,20.18,8.1,0,3.34,0,2,100,94,0.2,-2.2,14,3.58,0,23,0.83,12.17,20,1.02,107.08,1,1,0,8,0,2.65,3.55,107.08
584.385,0,0.82,31,82,79,6552,151,80.8,4,0,0,26,0.85,12.57,19.76,8.1,0,3.39,0,2,100,94,0.2,-2.2,14,3.6,0,24,0.82,12.06,21,1.03,110.37,1,1,0,8,0,2.65,3.58,110.37
584.467,0,0.81,31,82,79,6563,152,80.8,4,0,0,26,0.86,12.57,19.35,8.1,0,3.33,0,2,100,94,0.2,-2.2,14,3.58,0,22,0.82,12.06,20,1.03,112.96,1,1,0,8,0,2.65,3.61,112.96
584.553,0,0.8,31,82,79,6568,152,80.8,4,0,0,26,0.86,12.58,19.71,8.1,0,3.39,0,2,100,94,0.2,-2.2,14,3.58,0,23,0.83,12.17,21,1.03,114.48,1,1,0,8,0,2.65,3.63,114.48
584.647,0,0.81,31,82,79,6615,153,80.8,4,0,0,25.5,0.85,12.56,19.69,8.1,0,3.38,0,2,100,94,0.2,-2.2,14,3.6,0,22,0.83,12.17,20,1.03,113.78,1,1,0,8,0,2.65,3.62,113.78
584.743,0,0.8,31,82,79,6624,153,80.8,4,0,0,25.5,0.85,12.55,19.51,8.1,0,3.45,0,2,100,94,0.2,-2.2,14,3.6,0,22,0.83,12.17,21,1.03,111.31,1,1,0,8,0,2.65,3.59,111.31
584.827,0,0.8,31,82,79,6647,154,80.8,4,0,0,25.5,0.85,12.53,19.79,8.1,0,3.49,0,2,100,94,0.2,-2.2,14,3.62,0,22,0.82,12.06,21,1.04,115.31,1,1,0,8,0,2.65,3.63,115.31
584.901,0,0.81,31,82,79,6666,154,80.8,4,0,0,25.5,0.85,12.53,19.01,8.1,0,3.45,0,2,100,94,0.2,-2.2,14,3.6,0,22,0.8,11.83,21,1.04,113.78,1,1,0,8,0,2.65,3.62,113.78
584.979,0,0.8,31,82,79,6691,155,80.8,4,0,0,25.5,0.85,12.53,19.11,8.1,0,3.47,0,2,100,94,0.2,-2.2,14,3.62,0,22,0.8,11.83,21,1.04,114.37,1,1,0,8,0,2.65,3.62,114.37
585.059,0,0.79,31,82,79,6697,155,80.8,4,0,0,25.5,0.85,12.52,19.64,8.1,0,3.44,0,2,100,94,0.2,-2.2,14,3.62,0,20,0.82,12.06,21,1.05,116.37,1,1,0,8,0,2.65,3.65,116.37
585.139,0,0.8,31,82,79,6724,155,80.8,4,0,0,25.5,0.85,12.52,19.2,8.1,0,3.44,0,2,100,94,0.2,-2.2,14,3.64,0,21,0.81,11.94,21,1.04,115.07,1,1,0,8,0,2.65,3.63,115.07
