﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
680.546,14.47,100,18.7,18.5,1.8,20.5,225,0,1274,14,4,82,12.83,184.5,196.5,330,2988.1,10.55,5528,83,0,-3.23,98,16.5,16.5,16.5,16.1,16.5,16.5,512,88.3,0,2.52,20.5,0,45.5,40.3,1,0,0,0,-0.4,0,0,40,0,-40,0,185.1,377.7,366.52,-0.8,0,0,0,0,5.25,0
680.657,14.47,100,18.8,18.6,1.7,20.5,225,0,1274,14,4,82,12.79,184.5,195.2,334.6,3002,10.44,5622,85,0,-3.79,97.9,16.5,16.5,16.5,16.5,16.5,16.5,509,88.3,0,2.54,20.5,0,46.6,42.1,1,0,0,0,0,0,0,40,0,-40,0,184.5,381.5,373.67,-0.8,0,0,0,0,4.44,0
680.765,14.47,100,19.1,18.6,1.6,20.5,225,0,1278,14,4,82,12.77,183.8,193.9,337,2981.7,10.47,5684,86,0,-4.09,98,16.5,16.5,16.5,16.5,16.5,16.5,506,88.4,0,2.55,20.4,0,48.2,43.5,1,0,0,0,0,0,0,40,0,-40,0,183.2,383.4,379.08,-0.8,0,0,0,0,4.64,0
680.900,14.47,100,19.1,18.6,1.7,20.5,225,0,1278,14,4,82,12.71,183,193.5,339.3,2976.8,10.17,5744,87,0,-4.36,97.9,16.5,16.5,16.5,16.5,16.5,16.5,499,88.7,0,2.57,20.4,0,49.2,45,1,0,0,0,0,0,0,40,0,-40,0,182.5,386.5,384.89,-0.8,0,0,0,0.1,4.23,0
681.021,14.47,100,18.7,18.5,1.6,20.3,225,0,1285,14,4,82,12.64,181.5,191.8,342.1,2990.4,10.14,5822,88,0,-4.55,97.9,16.5,16.5,16.5,16.5,16.4,16.5,494,88.9,0,2.57,20.3,0,50.5,46,1,0,0,0,0,0,0,40,0,-40,0,181.4,389.6,389.52,-0.8,0,0,0,0.4,4.52,0
681.128,14.47,100,19,18.5,1.6,20.3,225,0,1285,14,4,82,12.62,180.8,191,345.2,2989.5,9.85,5896,89,0,-4.94,97.9,16.5,16.5,16.5,16.5,16.5,16.5,490,89.2,0,2.58,20.2,0,51.1,46.8,1,0,0,0,0,0,0,40,0,-40,0,180.8,392.5,394.34,-0.7,0,0,0,0.6,4.32,0
681.236,14.47,100,19,18.4,1.6,20.2,225,0,1294,14,4,82,12.59,180,189.9,346.8,2981.7,9.7,5966,90,0,-5.28,98,17,17,17,17,17,17,487,89.5,0,2.58,20.1,0,51.6,47.5,1,0,0,0,0,0,0,40,0,-40,0,180.1,394.1,398.36,-0.7,0,0,0,0.9,4.15,0
681.356,14.47,100,18.9,18.4,1.5,20.1,225,0,1294,14,4,82,12.62,179.2,189.1,349,2984.9,9.38,6022,91,0,-5.61,97.9,17.5,17.5,17.5,17.5,17.5,17.5,484,89.6,0,2.58,20.1,0,52.6,48,1,0,0,0,0,0,0,40,0,-40,0,179.2,396.7,402.12,-0.7,0,0,0.07,1.2,4.45,0
681.472,14.47,100,18.8,18.3,1.6,20.2,225,0,1308,14,4,82,12.55,178.5,188.9,351.6,2958.2,9.18,6099,92,0,-6.23,97.9,17.5,17.5,17.5,17.5,17.5,17.5,480,89.9,0,2.58,20.2,0,54.2,48.7,1,0,0,0,0,0,0,40,0,-40,0,178.4,401,406.08,-0.7,0,0,0.17,1.4,5.31,0
681.595,14.47,100,18.8,18.2,1.8,20.3,225,0,1323,14,4,82,12.56,177.8,188.9,353.4,2974.4,8.77,6161,93,0,-6.72,97.9,17.5,17.5,17.5,17.5,17.5,17.5,474,90.5,0,2.59,20.3,0,56,49.6,1,0,0,0,0,0,0,40,0,-40,0,177.6,405.7,410.95,-0.7,0,0,0.05,1.7,6.34,0
681.711,14.47,100,18.7,18.1,2,20.4,225,0,1323,14,4,82,12.55,177,188.9,355.3,2968.9,8.32,6230,94,0,-7.26,97.9,17.5,17.5,17.5,17.5,17.5,17.5,470,91.4,0,2.59,20.4,0,58,50.5,1,0,0,0,0,0,0,40,0,-40,0,176.7,410.4,415.45,-0.7,0,0,0.03,2,7.54,0
681.807,14.47,100,18.4,18.1,2.1,20.5,225,0,1341,14,4,82,12.56,176.2,188.9,356.9,2981.7,7.83,6240,95,0,-7.7,98,17.5,17.5,17.5,17.5,17.5,17.5,466,92.2,0,2.6,20.5,0,59,51.2,1,0,0,0,0,0,0,40,0,-40,0,176.7,412.5,419.06,-0.7,0,0,0,2.2,7.81,0
681.918,14.47,100,18.9,18.2,2.1,20.5,225,0,1341,14,4,82,12.6,176.2,188.9,359.7,2982.3,7.65,6346,96,0,-7.95,98,17.5,17.5,17.5,17.5,17.5,17.5,465,92,0,2.61,20.6,0,60.5,51.9,1,0,0,0,0,0,0,40,0,-40,0,175.9,416.3,422.59,-0.7,0,0,0.08,2.4,8.6,0
682.047,14.47,100,18.4,18.2,2.3,20.7,226,0,1360,14,4,82,12.58,174.8,188.9,360.9,3002.3,7.15,6373,96,0,-8.45,98,17.5,17.5,17.5,17.5,17.5,17.5,461,93.4,0,2.62,20.8,0,63.4,52.8,1,0,0,0,0,0,0,40,0,-40,0,175,419.9,427.25,-0.7,0,0,0,2.6,10.57,0
682.157,14.47,100,18.5,18.3,2.4,20.9,226,0,1360,14,4,84,12.57,174.8,188.9,363.4,3012.4,6.36,6445,98,0,-8.93,98,17.5,17.5,17.5,17.5,17.5,17.5,457,94.2,0,2.63,21,0,64.8,53.8,1,0,0,0,0,0,0,40,0,-40,0,174.4,424.2,431.51,-0.7,0,0,0,2.8,11,0
682.287,14.47,100,18.9,18.4,2.5,21.1,226,0,1378,14,4,84,12.56,174,188.7,364.6,3023.2,6.07,6482,98,0,-9.39,98,17.5,17.5,17.5,17.5,17.5,14.5,454,94.3,0,2.64,21.3,0,67.3,54.6,1,0,0,0,0,0,-3,40,0,-40,0,173.5,426.4,435.27,-0.7,0,0,0,0,12.68,0
682.406,14.47,100,18.2,18.3,2.8,21.4,226,0,1398,14,4,84,12.61,171,188.1,363.3,3011,8.56,6566,99,0,-9.73,98,17.5,17.5,17.5,17.5,17.5,14.5,448,91,0,2.65,21.4,0,74.2,55.6,1,0,0,0,0,0,-3,40,0,-40,0,169,426.9,439.28,-0.7,0,0,0.54,0,18.05,0
682.526,14.47,100,17.9,17.8,3.3,21.4,226,0,1398,14,4,84,12.76,167.2,186.1,357.5,3004.3,8.56,6635,100,0,-9.39,98,18,18,18,18,18,15,431,91.2,0,2.66,21.5,0,76.5,56.3,1,0,0,0,0,0,-3,40,0,-40,0,166,427.2,442.2,-0.7,0,0,0.25,0.3,19.95,0
682.646,14.47,100,18.1,17.7,3.6,21.5,226,0,1418,14,4,84,12.86,165,185.2,355.5,3001.7,8.56,6670,101,0,-8.84,98,18,18,18,18,18,15,422,91.4,0,2.68,21.7,0,79,57,1,0,0,0,0,0,-2.7,40,0,-40,0,164,428.7,444.77,-0.7,0,0,0.34,0,21.61,0
682.755,14.47,100,17.6,17.6,3.9,21.8,226,0,1418,14,4,86,12.88,162.8,184.7,353.4,2986.3,8.47,6708,102,4,-8.41,98,17.3,18,18,17.3,18,15.3,414,90.8,0,2.69,21.8,0,81.8,57.7,1,0,0,0,0,0,-2.7,40,0,-40,0,161.8,429.7,447.15,-0.7,0,4,0.48,0,23.59,0
682.864,14.47,100,17.7,17.5,4.2,22,228,0,1438,14,5,86,12.87,161.2,184.3,352.1,3000.8,8.68,6784,103,4,-8.15,97.9,14.9,15.1,18,15,14.9,15.3,404,90.6,0,2.7,22.1,0,83,58.3,1,0,0,0,0,0,-2.7,40,0,-40,0,163.2,426.4,449.03,-0.7,0,4,0.28,0,24.43,0
682.976,14.47,100,18.8,17.8,3.5,21.3,228,0,1458,14,5,86,14.1,170.2,185.9,358.1,2659.1,8.39,6510,103,4,0.01,98,-0.4,-0.4,-0.1,-0.4,-0.4,-0.1,248,92,0,2.69,20.7,0,69.8,58.1,1,-3,0,-3,0,0,-2.7,40,0,-40,0,177.8,408.9,448.73,-0.7,0,4,0,0,11.7,0
683.089,14.47,100,20,19.1,1.1,20.3,228,0,1458,14,5,88,16.05,185.2,188.8,349,2454,7.71,5714,104,4,0.01,98,0.3,0.4,0,0.4,0.3,0.4,306,92.9,0,2.67,20.6,0,58.2,56.7,1,-3,0,-6,0,0,-5.7,40,0,-40,0,194.2,379.9,441.52,-0.7,0,4,-0.22,0,1.63,0
683.216,14.47,100,21.8,21,-0.5,20.3,228,0,1477,14,5,88,14.54,191.2,196.3,353.7,2411.7,7.5,5363,104,4,-6.83,98,7.8,10.5,7.5,10.5,7.6,10.8,526,91.3,0,2.63,19.7,0,45.9,54.5,1,-3,0,-6,-3,0,-5.7,40,0,-40,0,203.2,361.4,429.18,-0.7,0,0,-0.31,0,-8.36,0
683.337,14.47,100,23.7,20.8,-3.4,19.9,228,0,1477,14,5,88,12.45,191.2,194.6,347.5,2747.9,10.55,5389,106,0,-9.57,60,13.5,13.5,10.5,13.5,16.1,10.8,564,87.4,0,2.59,20,0,37.3,51.7,1,-3,-3,-6,-3,-0.4,-5.7,40,0,-40,0,198.7,367,417.07,-0.7,0,0,-0.25,-0.1,-14.16,0
683.457,14.47,100,23.7,20.2,-3.6,20.1,228,0,1495,14,5,88,13.15,191.2,195,341.8,3021.4,12.67,5418,106,0,-8.18,56.2,13.5,13.5,10.5,13.5,16.1,10.8,550,85.4,0,2.57,20.2,0,39.5,50,1,-3,-3,-6,-3,-0.4,-5.7,40,0,-40,0,193.6,368.9,409.15,-0.7,0,0,0.01,-0.4,-10.44,0
683.555,14.47,100,21.6,19.9,-1.5,20.3,228,0,1513,14,5,90,13.21,191.2,195.4,339.8,3089,11.76,5440,107,0,-7.41,71,13.5,13.5,10.5,13.5,16.1,10.8,534,87.8,0,2.57,20.4,0,46.4,49,1,-3,-3,-6,-3,-3.4,-5.7,40,0,-40,0,193.9,371.8,404.08,-0.7,0,0,0.11,-0.6,-2.71,0
683.676,14.47,100,20.8,19.9,-0.3,20.6,228,0,1513,14,5,90,13.08,191.2,196.2,341.3,3056.8,11.17,5488,107,0,-7.09,86.2,13,13,10.3,13.3,12.6,10.7,532,88.3,0,2.57,20.7,0,48.5,48.3,1,-2.7,-2.7,-5.7,-2.7,-3.4,-5.3,40,0,-40,0,192.5,376.2,400.9,-0.8,0,0,0.08,-0.7,0.12,0
683.776,14.47,100,20.9,19.9,0.2,20.7,230,0,1531,14,5,90,13.04,191.2,196.6,342.8,3034.5,10.82,5516,109,0,-6.97,89,13.3,13.8,10.8,13.8,13.1,11.2,528,88.4,0,2.58,20.7,0,48.7,48.1,1,-2.7,-2.7,-5.7,-2.7,-3.4,-5.3,40,0,-40,0,192.5,378,399.38,-0.8,0,0,0.01,-0.7,0.57,0
683.894,14.47,100,20.9,20,0.3,20.7,230,0,1531,14,5,90,12.97,191.2,196.5,344.2,3018.2,10.73,5556,109,0,-7.01,90.5,13.8,13.8,10.8,13.8,13.1,11.2,526,88.3,0,2.58,20.8,0,48.9,48,1,-2.7,-2.7,-5.7,-2.7,-3.4,-5.3,40,0,-40,0,191.7,380,398.46,-0.8,0,0,0,-0.5,0.9,0
683.996,14.47,100,20.7,19.9,0.4,20.8,230,0,1549,14,5,90,12.93,191.2,195.6,344.9,3002.9,10.76,5578,110,0,-6.96,92.4,13.8,13.8,10.8,13.8,13.5,11.2,523,88.3,0,2.59,20.8,0,49.1,48,1,-2.7,-2.7,-5.3,-2.3,-3,-4.9,40,0,-40,0,191.5,381.3,398.23,-0.8,0,0,0,-0.4,1.05,0
684.117,14.47,100,20.7,20,0.4,20.8,230,0,1549,14,5,90,12.95,191.2,195.3,346.7,2984.9,10.64,5624,111,0,-6.77,93.6,14.2,13.8,11.2,14.2,13.5,11.6,522,88.3,0,2.59,20.8,0,49.4,48.1,1,-2.3,-2.3,-5.3,-2.3,-3,-4.9,40,0,-40,0,191.1,382.5,398.33,-0.9,0,0,0,-0.3,1.26,0
684.220,14.47,100,20.3,19.9,0.5,20.7,230,0,1566,14,5,90,12.86,190.5,194.8,347.6,2974.7,10.55,5662,111,0,-6.85,94.7,14.2,14.2,11.2,14.2,13.5,11.6,520,88.5,0,2.6,20.8,0,49.4,48.2,1,-2.3,-2.3,-5.3,-2.3,-3,-4.9,40,0,-40,0,190.5,384.1,398.68,-0.9,0,0,0,-0.1,1.23,0
684.327,14.48,100,20.4,19.9,0.6,20.8,230,0,1566,14,5,90,12.81,189.8,194.2,348.1,2979.7,10.5,5675,112,0,-6.9,95.7,14.2,14.2,11.2,14.2,13.5,11.6,516,88.7,0,2.6,20.8,0,50,48.3,1,-2.3,-2.3,-5.3,-2.3,-3,-4.9,40,0,-40,0,189.8,385.4,399.31,-0.9,0,0,0,0,1.72,0
684.445,14.48,100,20.2,19.8,0.7,20.7,230,0,1582,14,5,90,12.78,189,193.7,349,3000.8,10.44,5699,112,0,-6.87,96.3,14.2,14.2,11.2,14.2,13.8,11.6,512,88.9,0,2.61,20.8,0,50.6,48.5,1,-1.9,-1.9,-4.9,-1.9,-2.7,-4.5,40,0,-40,0,189.1,386.3,400.36,-0.9,0,0,0,0.2,2.08,0
684.545,14.48,100,20.1,19.9,0.7,20.8,228,0,1582,14,5,90,12.72,188.2,193.2,350.1,2989.5,10.2,5746,114,0,-6.99,97,14.6,14.6,11.6,14.6,13.8,12,512,89.1,0,2.61,20.8,0,50.9,48.7,1,-1.9,-1.9,-4.9,-1.9,-2.7,-4.5,40,0,-40,0,188.4,387.9,401.28,-0.9,0,0,0,0.4,2.16,0
684.645,14.48,100,20.5,19.9,0.7,20.8,228,0,1596,14,5,90,12.7,188.2,192.9,351.5,2987.5,10.11,5793,114,0,-7.05,97.6,14.6,14.6,11.6,14.6,13.8,12,509,89.2,0,2.61,20.8,0,50.9,48.9,1,-1.9,-1.9,-4.9,-1.9,-2.7,-4.5,40,0,-40,0,188.1,389.4,402.3,-0.9,0,0,0,0.6,2,0
684.746,14.48,100,20.2,19.9,0.7,20.8,228,0,1596,14,5,91,12.68,188.2,192.8,353.3,2991.3,9.73,5806,115,0,-7.15,98,14.6,14.6,11.6,14.6,13.8,12,508,89.3,0,2.61,20.8,0,51.2,49.1,1,-1.9,-1.9,-4.9,-1.9,-2.3,-4.5,40,0,-40,0,188.1,390.9,403.52,-0.9,0,0,0,0.7,2.06,0
684.864,14.48,100,20.5,19.9,0.7,20.8,228,0,1611,14,5,91,12.67,187.5,192.4,354.1,2978.2,9.82,5830,116,0,-7.25,98.1,14.6,14.6,11.6,15,14.2,12,507,89.5,0,2.62,20.8,0,51.3,49.3,1,-1.5,-1.5,-4.5,-1.5,-2.3,-4.2,40,0,-40,0,187.7,391.5,404.81,-0.9,0,0,0,0.9,2.02,0
684.988,14.48,100,20.4,19.8,0.7,20.7,228,0,1625,14,5,91,12.64,186.8,192,354.6,2993.3,9.7,5878,116,0,-7.49,98,15,15,12,15,14.2,12.3,505,89.8,0,2.62,20.7,0,51.8,49.6,1,-1.5,-1.5,-4.5,-1.5,-2.3,-4.2,40,0,-40,0,186.8,393.1,406.32,-0.9,0,0,0,1.1,2.21,0
685.120,14.48,100,20,19.7,0.8,20.7,226,0,1625,14,5,91,12.65,186,191.5,355.8,3009.5,9.29,5888,117,0,-7.67,98,15,15,12,15,14.2,12.3,502,90,0,2.62,20.8,0,52.1,49.8,1,-1.5,-1.5,-4.5,-1.5,-2.3,-4.2,40,0,-40,0,186.5,395.3,408,-1,0,0,0,1.3,2.23,0
685.223,14.48,100,20,19.7,0.8,20.7,226,0,1638,14,5,91,12.67,186,191.2,356.9,3010.1,9.27,5924,117,0,-7.84,98,15,15,12,15,14.6,12.3,502,90.3,0,2.62,20.7,0,52.3,50.1,1,-1.2,-1.5,-4.2,-1.2,-1.9,-3.8,40,0,-40,0,186.5,395.8,409.64,-1,0,0,0,1.5,2.21,0
685.335,14.48,100,20.2,19.7,0.8,20.7,226,0,1638,14,5,91,12.69,185.2,190.9,357.1,2996.5,9.18,5950,118,0,-7.91,98,15.3,15.3,12.3,15.3,14.6,12.7,500,90.5,0,2.62,20.7,0,52.6,50.4,1,-1.2,-1.2,-4.2,-1.2,-1.9,-3.8,40,0,-40,0,185.9,396.8,411.15,-1,0,0,0,1.7,2.21,0
685.463,14.48,100,19.8,19.6,0.8,20.6,225,0,1648,14,5,93,12.65,185.2,190.5,358.1,2997.9,8.65,5984,119,0,-8.13,98,15.3,15.3,12.3,15.3,14.6,12.7,498,90.7,0,2.62,20.6,0,52.9,50.6,1,-1.2,-1.2,-4.2,-1.2,-1.9,-3.8,40,0,-40,0,185.1,398,412.71,-1,0,0,0,2,2.31,0
685.583,14.48,100,20,19.6,0.8,20.6,225,0,1659,14,5,93,12.64,184.5,189.9,359.3,2979.7,8.65,6020,119,0,-8.3,98,15.8,15.8,12.8,15.8,15.1,13.2,496,91,0,2.62,20.6,0,53.2,50.8,1,-4.2,-1.2,-3.8,-0.8,-1.5,-3.8,40,0,-40,0,184.9,399.5,414.29,-1,0,0,0,2.2,2.33,0
685.704,14.48,100,20.2,19.7,0.7,20.6,223,0,1659,14,5,93,12.64,184.5,189.9,361.4,2962.3,8.5,6046,120,0,-8.68,98,12.8,16.2,13.2,16.2,15.5,13.6,494,91.1,0,2.62,20.7,0,53.6,51.1,1,-4.2,-0.8,-3.8,-0.8,-1.5,-3.4,40,0,-40,0,184.5,401.2,415.99,-1,0,0,0.05,2.4,2.43,0
685.824,14.48,100,19.9,19.6,0.9,20.7,223,0,1668,14,5,93,12.6,183.8,189.9,361.8,2981.4,8.3,6080,121,0,-9.02,98,12.8,16.2,13.2,16.2,15.5,13.6,492,91.4,0,2.63,20.7,0,54,51.5,1,-4.2,-0.8,-3.8,-0.8,-1.5,-3.4,40,0,-40,0,184.2,403.5,417.81,-1,0,0,0,2.6,2.51,0
685.961,14.48,100,19.7,19.5,0.9,20.7,221,0,1668,14,6,93,12.61,183.8,189.9,362.9,3009.2,8.18,6102,121,4,-9.4,98,12.8,15.3,13.2,15.3,15.2,13.6,488,91.7,0,2.63,20.8,0,54.7,51.9,1,-3.8,-0.8,-3.8,-0.8,-1.2,-3.4,40,0,-40,0,183.4,405.3,419.96,-1,0,4,0.03,2.9,2.8,0
686.093,14.48,100,20.1,19.6,1,20.7,221,0,1677,14,6,93,12.65,185.2,189.9,357.5,3093.1,7.95,5956,122,4,0.01,98,0.6,0.5,0.7,0.7,0.7,0.5,258,93.1,0,2.63,20.8,0,53.3,52.1,1,-3.8,-0.8,-3.4,-0.4,-1.2,-3,40,0,-40,0,191.9,382.6,419.63,-1,0,4,-0.2,0,1.4,0
686.214,14.48,61.9,22.5,21.2,-0.5,20.2,219,0,1684,14,6,93,15.67,191.2,196.5,342.8,2608.7,8.56,5084,122,4,0.01,98,8.4,-0.2,-0.1,9.2,8.4,-0.1,370,91.1,0,2.47,2.7,0,8.7,31.6,1,-3.8,-0.8,-3.4,-0.4,-1.2,-3,40,0,-40,0,197.2,153.7,325.07,-1,0,0,-3.58,0,-19.32,0
686.355,14.48,0,32.3,13.9,-31,0,219,0,1684,14,6,93,16.37,144,48.6,201.2,2570.4,28.36,4618,123,0,0.01,22.5,-7.3,-4.7,-6.3,-4.7,-7.5,-3.9,348,68.8,0,1.33,0,0,0,1.2,1,-3.8,0,0,0,0,0,40,0,-40,0,23.1,29.3,87.31,0,0,0,-0.14,0,-11.73,0
686.462,14.48,0,17,8.4,-20.3,0,217,0,1692,14,6,93,13.59,18.8,17.9,27.6,2369.3,25.71,4546,123,0,0.01,7.1,1.8,2,1.9,2.2,1.9,2,-18,69.5,0,1.06,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18,28.6,44.57,0,0,0,0,0,-10.94,0
686.565,14.48,0,16.7,6.9,-14.6,0,217,0,1693,14,6,93,14.19,18.8,21.9,28.3,2264.6,25.71,4626,123,0,0.01,8.4,-1,-1,-1,-1,-1,-1,-28,68.7,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.4,34,35.94,0,0,0,0,0,-10.73,0
686.665,14.48,0,9.7,5.1,-10.9,0.3,217,0,1693,14,6,93,14.88,21,21.7,31.7,2305.2,25.66,4592,123,0,0.01,11,-2,-2,-2,-2,-2,-2,-52,69.1,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.2,34.1,34.42,0,0,0,0,0,-10.59,0
686.783,14.49,0,10.4,3.5,-8.9,0.3,216,0,1686,14,6,93,48.71,21,21.6,31.4,2324.1,25.71,4580,122,0,0.01,12,-2,-2,-2,-2,-2,-2,-52,69.2,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.9,33.9,33.93,0,0,0,0,0,-10.55,0
686.903,14.49,0,7.3,2.2,-6.8,0.3,216,0,1686,14,6,93,109.67,20.2,21.5,30.1,2344.4,25.57,4569,122,0,0.01,13.2,-2,-2,-2,-2,-2,-2,-52,69.3,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.2,33.7,33.63,0,0,0,0,0,-10.53,0
687.025,14.49,0,6.1,1.2,-5.6,0.3,216,0,1681,14,6,93,150.15,19.5,21.4,29.3,2363.5,25.54,4554,122,0,0.01,14.2,-2,-2,-2,-2,-2,-2,-52,69.5,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.1,33.5,33.42,0,0,0,0,0,-9.41,0
687.126,14.49,0,4.9,0.8,-4.7,0.3,214,0,1681,14,6,93,162.29,19.5,21.4,29.2,2377.2,8.74,4543,121,0,0.01,14.7,-2,-2,-2,-2,-2,-2,-52,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.2,33.2,33.27,0,0,0,0,0,-7.72,0
687.255,14.49,0,4.7,0.6,-4.2,0.3,214,0,1675,14,6,93,175.03,19.5,21.3,29.4,2390.2,1.61,4522,121,0,0.01,15.6,-2,-2,-2,-2,-2,-2,-51,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.5,32.9,32.95,0,0,0,0,0,-6.88,0
687.382,14.49,0,4.3,0.4,-3.8,0.3,214,0,1670,14,6,93,191.15,20.2,21.1,29.7,2403.3,1.64,4508,121,0,0.01,15.8,-2,-2,-2,-2,-2,-2,-51,100,0,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.3,32.6,32.67,0,0,0,0,0,-6.13,0
687.505,14.49,0,3.9,0.2,-3.5,0.3,212,0,1670,14,6,93,203.41,20.2,21,29.4,2416.6,1.61,4482,120,0,0.01,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.4,32.3,32.34,0,0,0,0,0,-5.68,0
687.627,14.49,0,3.6,0.1,-3.2,0.3,212,0,1666,14,6,93,211.27,20.2,20.9,29.3,2427.4,1.58,4457,119,0,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.4,31.9,31.95,0,0,0,0,0,-5.09,0
687.747,14.49,0,3.4,0,-2.9,0.3,212,0,1666,14,6,93,226.36,20.2,20.7,29.1,2438.1,1.76,4434,119,0,0.01,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.4,31.6,31.62,0,0,4,0,0,-4.71,0
687.866,14.49,0,3.2,0,-2.8,0.3,210,0,1663,14,6,93,235.2,20.2,20.6,29.1,2448.2,1.7,4410,118,4,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.3,30.9,31.12,0,0,4,0,0,-4.33,0
687.985,14.49,0,3.1,-0.1,-2.6,0.3,210,0,1659,14,6,93,235.2,19.5,20.1,28.2,2459,1.61,4360,117,4,0.01,16.4,-3,-3,-3,-3,-3,-3,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,19.1,27.8,29.56,0,0,4,0,0,-4.03,0
688.095,14.49,0,2.9,-0.1,-2.5,0.2,210,0,1659,14,6,93,235.2,17.2,16.6,23.4,2468.5,1.67,4093,116,4,0.01,14.5,-3,-3,-3,-3,-3,-3,-48,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,14.8,18.3,23.01,0,0,4,0,0,-3.8,0
688.196,14.49,0,2.7,-0.1,-2.5,0.1,208,0,1656,14,6,93,235.2,12.8,12.5,16.2,2476.4,1.96,3798,116,4,0.01,11.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,16.1,18.25,0,0,4,0,0,-3.39,0
688.316,14.49,0,2.5,-0.1,-2.2,0.1,208,0,1656,14,6,93,235.2,12,12.5,14.6,2482.8,2.14,3614,115,4,0.01,10.8,-3,-3,-2.5,-3,-2.5,-3,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.3,16.14,0,0,4,0,0,-3.08,0
688.433,14.49,0,2.3,-0.1,-2.1,0.1,208,0,1652,14,6,93,235.2,12,12.5,14.1,2491.2,2.26,3508,114,4,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15,15.23,0,0,4,0,0,-2.75,0
688.553,14.49,0,2.2,-0.2,-1.9,0.1,208,0,1652,14,6,93,235.2,12,12.4,14,2498.4,2.17,3472,114,4,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1.01,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.9,14.9,0,0,4,0,0,-2.61,0
688.674,14.49,0,2.1,-0.2,-1.8,0,207,0,1647,14,6,93,235.2,12,12.4,13.9,2505.4,2.26,3454,113,4,0.01,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,14.8,14.76,0,0,4,0,0,-2.44,0
