﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
119.115,14.45,100,8.8,8.5,-0.5,8.3,214,0,1328,17,2,93,14.15,121.5,121,223.3,2997.4,20.55,5684,45,262144,5.35,83.7,17.5,17.5,17.5,17.5,17.5,17.5,385,75.2,0,1.62,8.3,0,9.3,11.5,1,0,0,0,0,0,0,40,0,-40,0,120.7,238.4,238.47,-0.2,0,262144,-0.06,-0.6,-2.18,0
119.312,14.45,100,8.9,8.1,-0.8,8.2,214,0,1339,17,2,93,14.51,118.5,119.3,223.7,2970.1,24.25,5826,47,262144,5.28,69.8,17.5,17.5,17.5,17.5,17.5,17.5,370,71.1,0,1.6,7.9,0,9.5,11.8,1,0,0,0,0,0,0,40,0,-40,0,116.2,241.2,242.27,-0.1,0,0,0,-1,-2.35,0
119.435,14.45,100,8.4,7.5,-0.7,7.6,214,0,1346,17,2,93,14.32,114,115.2,227,2981.7,23.66,6159,48,0,4.1,71.6,18.5,18,18.5,18.5,18.5,18,345,71.1,0,1.58,7.5,0,9.6,11.9,1,0,0,0,0,0,0,40,0,-40,0,113.8,244.5,245.24,-0.1,0,0,0,-1.2,-2.28,0
119.555,14.45,100,7.9,7.3,-0.6,7.5,214,0,1348,17,2,93,14.37,113.2,114.2,228.3,2965.4,23.55,6218,50,0,3.51,74.5,18.5,18.5,18.5,18.5,18.5,18.5,337,71.5,0,1.57,7.5,0,10.2,12,1,0,0,0,0,0,0,40,0,-40,0,113.4,246.2,247.24,-0.1,0,4,0.01,-1.4,-1.81,0
119.689,14.45,100,8,7.3,-0.4,7.4,214,0,1348,17,3,93,14.44,112.5,113.7,230,2973,22.78,6338,51,4,3.16,81.2,19,19,19,19,19,19,334,72.6,0,1.56,7.4,0,10.6,12.1,1,0,0,0,0,0,0,40,0,-40,0,112,248.4,249.26,-0.1,0,4,0,-1.5,-1.51,0
119.813,14.45,100,8.1,7.4,-0.3,7.7,214,0,1348,17,3,91,19.82,115.5,116.3,222.5,2889.4,20.46,5918,52,4,0.01,82.6,4.7,4.8,4.8,4.9,4.7,4.9,95,75.9,0,1.59,8.8,0,13.5,11.9,1,0,0,0,0,0,0,40,0,-40,0,119.7,233.9,244.65,-0.1,0,4,0.19,0,1.44,0
120.053,14.45,100,10.6,10.2,-0.3,9.6,214,0,1344,17,3,91,16.25,136.5,132.8,203.1,2972.1,21.17,4618,55,262144,0.01,96,12.7,14.5,14.5,14.5,14.5,14.5,438,62.4,0,1.69,9.5,0,8,10.1,1,0,0,0,0,0,0,40,0,-40,0,135.9,213.1,217.34,-0.3,0,262144,-0.1,0,-1.97,0
120.211,14.45,100,9.3,9.6,-0.5,9.4,214,0,1341,17,3,91,14.47,132.8,131.8,199.9,3038.8,25.45,4686,56,262144,0.01,91.8,15,15,15,15,15,15,440,74.1,0,1.69,9.4,0,9.9,9.9,1,0,0,0,0,0,0,40,0,-40,0,130.6,214.7,214.93,-0.2,0,0,0.04,0,0,0
120.333,14.45,100,9.9,9.7,-0.1,9.5,214,0,1341,17,3,91,14.4,133.5,132,206.1,3015.1,15.45,4830,57,262144,2.41,93.8,15,15,15,15,15,15,434,79.8,0,1.69,9.5,0,8.2,10.1,1,0,0,0,0,0,0,40,0,-40,0,135.3,221,217.92,-0.2,0,262144,-0.09,-0.1,-1.83,0
120.552,14.45,100,10.1,9.8,-0.6,9.3,214,0,1337,17,3,91,14.09,134.2,131.2,210.2,3018.8,23.25,4852,58,262144,2.95,91.7,15.5,15.5,15.5,15.5,15.5,15.5,438,73.9,0,1.69,9.3,0,9.6,10.4,1,0,0,0,0,0,0,40,0,-40,0,131.6,226,222.64,-0.2,0,262144,0.01,-0.3,-0.82,0
120.659,14.45,84.8,9.7,9.5,-0.4,9.1,214,0,1333,17,4,91,13.86,131.2,129.3,215.9,3007.2,19.7,5056,60,4,3.42,94.5,15.9,13.8,13.8,13.8,13.9,13.8,430,74.1,0,1.67,9,0,8.6,10.6,1,0,0,0,0,0,0,40,0,-40,0,132.3,226.7,225.72,-0.1,0,4,-0.08,-0.4,-1.93,0
120.776,14.45,41.7,10,9.4,-2.4,4.6,214,0,1332,17,4,91,13.92,131.2,104.6,206.5,3071.3,21.88,4833,62,4,0.01,78.5,-5.9,0.5,-1.2,-6.1,-8,-1.2,196,66.3,0,1.35,0,0,0,4.1,1,0,0,0,0,0,0,40,0,-40,0,115.3,103.5,167.71,-0.2,0,4,-1.31,0,-16.85,0
120.988,14.45,14.6,11.6,3.2,-11.5,0,216,0,1332,17,4,91,28.33,84.8,34.6,120.3,2779.8,24.75,4338,62,4,0.01,22.6,5.7,-4.2,-5.2,17.9,7.4,-4.2,12,71.3,0,1.06,0,0,0,0.2,1,0,0,0,0,0,0,40,0,-40,0,29.5,25.3,73.79,0,0,0,0,0,-12.66,0
121.117,14.45,0,6.2,1,-6.9,0,216,0,1330,17,4,91,15.6,12.8,12.7,16.5,2785.9,21.05,3938,62,0,0.01,7.2,1,0.4,1,0.4,1,0.4,-20,75.2,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,17.3,20.37,0,0,0,0,0,-9.89,0
121.238,14.45,0,4.8,0.4,-5.6,0,216,0,1323,17,4,91,13.36,12,13.4,16.4,2652.2,21,4035,62,0,0.01,7.3,-7.4,-6.8,-6.2,-7.4,-7.4,-6.8,-29,74.7,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,18.3,18.72,0,0,0,0,0,-8.17,0
121.412,14.45,0,4.2,-0.1,-4.6,0,216,0,1315,17,4,91,13.9,12,12.9,16.3,2569.2,21,3982,62,0,0.01,8.6,-14.6,-14,-13.4,-14.6,-14.6,-14,-35,75.1,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,17.7,17.86,0,0,0,0,0,-6.51,0
121.523,14.45,0,4,-0.3,-3.7,0,216,0,1315,17,4,93,15.37,12,12.6,15.9,2461.9,21,3928,61,0,0.01,9,-24.5,-24.5,-24.2,-24.5,-24.2,-24.5,-38,75.3,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,17.1,17.19,0,0,0,0,0,-5.44,0
121.676,14.45,0,3.1,-0.5,-3.3,0,216,0,1308,17,4,93,16.19,12,12.6,15.6,2409.7,8.56,3908,61,0,0.01,9.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,16.9,16.88,0,0,0,0,0,-4.94,0
121.793,14.45,0,3.6,-0.7,-3,0,216,0,1303,17,4,93,16.09,12,12.5,15.4,2346.4,0.88,3825,60,0,0.01,9.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,16.6,16.54,0,0,0,0,0,-4.74,0
121.934,14.45,0,2.8,-0.7,-2.9,0,216,0,1303,17,4,93,14.65,12,12.5,15.4,2301.2,1.2,3799,59,0,0.01,9.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,16.3,16.32,0,0,0,-0.01,0,-4.57,0
122.103,14.45,0,2.9,-0.7,-2.8,0,216,0,1297,17,4,93,14.7,12,12.5,15.1,2280.6,1.26,3738,58,0,0.01,9.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.8,15.88,0,0,4,0,0,-4.19,0
122.203,14.45,0,3,-0.8,-2.7,0,216,0,1292,17,5,93,14.51,12,12.5,14.6,2225.2,1.26,3656,57,4,0.01,9,-2.5,-2.5,-4,-2.5,0,-2.5,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.6,15.66,0,0,4,0,0,-4,0
122.363,14.45,0,2.6,-0.7,-2.5,0,216,0,1288,17,5,93,15.72,12,12.5,14.4,2257.1,1.26,3580,55,4,0.01,9.4,-3,-3,-3,-3,-3,-3,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.3,15.29,0,0,4,0,0,-3.51,0
122.466,14.45,0,2.4,-0.7,-2.3,0,216,0,1288,17,5,93,25.45,12,12.4,14.1,2269,1.32,3474,55,4,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.7,14.7,14.96,0,0,4,0,0,-3.18,0
122.583,14.45,0,2.3,-0.6,-2.2,0,217,0,1285,17,5,93,42.04,12,12.4,13.6,2275.4,1.29,3314,53,4,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.7,13.9,14.25,0,0,4,0,0,-2.93,0
122.703,14.45,0,2,-0.7,-2,0,217,0,1285,17,5,93,64.95,12,12.4,12.8,2285.5,1.29,3132,53,4,0.01,9,-4.5,-4.5,-4.5,-5,-4.5,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.1,13.46,0,0,4,0,0,-2.63,0
122.833,14.45,0,1.9,-0.6,-1.8,0,217,0,1281,17,5,93,84.8,12,12.4,12.1,2293.9,1.29,2966,52,4,0.01,8.8,-6,-6,-6,-5.5,-5.5,-6,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.6,12.85,0,0,4,0,0,-2.39,0
122.988,14.45,0,1.9,-0.7,-1.8,0,217,0,1278,17,5,95,101.7,12,12.4,11.5,2252.7,1.23,2842,51,4,0.01,8.4,-8.5,-5,-8,-5,-8.5,-8,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12,12.13,0,0,4,0,0,-2.16,0
123.221,14.45,0,1.6,-0.7,-1.5,0,217,0,1274,17,5,95,23.17,12,12.4,10.8,2209.8,1.23,2660,49,4,0.01,8.2,-5,-5,-5,-5,-5,-5,-18,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,11.1,11.29,0,0,4,0,0,-1.83,0
123.377,14.45,0,1.5,-0.7,-1.4,0,217,0,1270,17,5,95,16.12,12,12.4,10.1,2209.5,1.2,2466,48,4,0.01,7.8,-11.5,-6,-9,-6.5,-11.5,-9,-20,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,10.3,10.55,0,0,4,0,0,-1.58,0
123.538,14.45,0,1.4,-0.8,-1.3,0,217,0,1270,17,5,95,17.24,12,12.3,9.4,2183.4,1.29,2318,46,4,0.01,7.5,-9.9,-10.1,-9.8,-10,-9.8,-9.8,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,9.6,9.82,0,0,4,0,0,-1.4,0
123.633,14.45,0,1.3,-0.9,-1.2,0,217,0,1267,17,5,95,23.26,12,12.3,8.8,2241.7,1.35,2180,45,4,0.01,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,9.2,9.43,0,0,4,0,0,-1.28,0
123.783,14.45,0,1.2,-0.8,-1.1,0,217,0,1263,17,5,97,23.66,12,12.3,8.6,2221.4,1.29,2142,45,4,0.01,7.2,-12.9,-13.1,-12.8,-13,-12.8,-13.2,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9.1,9.09,0,0,4,0,0,-1.16,0
123.979,14.45,0,1.2,-0.9,-1.1,0,217,0,1263,17,5,97,27.51,12,12.3,8.4,2222.3,1.26,2148,43,0,0.01,7.2,-14,-14,-14,-14,-14,-14,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,9,8.93,0,0,0,0,0,-0.99,0
124.194,14.45,0,1.1,-0.9,-1,0,217,0,1260,17,5,97,21.14,12,12.3,8.2,2232.7,1.26,2082,42,0,0.01,7.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,8.6,8.69,0,0,0,0,0,-0.83,0
124.361,14.45,0,1,-0.9,-0.9,0,217,0,1256,17,5,97,28.81,12,12.3,8.1,2243.4,1.26,1999,41,0,0.01,7.3,-15,-15,-15,-15,-15,-15,-38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,8.3,8.42,0,0,0,0,0,-0.76,0
124.499,14.45,0,0.9,-0.8,-0.8,0,217,0,1254,17,5,97,42.16,12,12.1,7.7,2251.6,1.23,1932,40,0,0.01,7.1,-16,-16,-16,-16,-16,-16,-37,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,8,8.12,0,0,0,0,0,-0.68,0
124.636,14.45,0,0.9,-0.8,-0.8,0,217,0,1251,17,5,97,54.88,12,12.1,7.5,2257.1,1.26,1896,39,0,0.01,6.9,-16.5,-16,-16,-16,-16.5,-16,-37,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,7.8,7.92,0,0,0,0,0,-0.61,0
124.814,14.45,0,0.9,-0.8,-0.8,0,217,0,1249,17,5,99,72.11,12,12,7.2,2260,1.29,1854,38,0,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,7.5,7.6,0,0,0,0,0,-0.51,0
124.955,14.45,0,0.8,-0.8,-0.7,0,217,0,1245,17,5,99,93.49,12,11.9,7,2268.4,1.2,1778,36,0,0.01,6.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,7.2,7.36,0,0,0,0,0,-0.48,0
125.064,14.45,0,0.8,-0.8,-0.7,0,217,0,1245,17,5,99,103.63,12,11.9,6.8,2271.9,1.23,1734,35,0,0.01,6.6,-18,-18,-17.5,-18,-17.5,-17.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,7,7.14,0,0,0,0,0,-0.45,0
125.292,14.45,0,0.8,-0.8,-0.7,0,217,0,1243,17,5,99,115.56,11.2,11.8,6.5,2275.9,1.29,1696,35,0,0.01,6.5,-17.5,-18,-17.5,-18,-17.5,-17.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.7,6.84,0,0,8,0,0,-0.42,0
125.417,14.45,0,0.7,-0.9,-0.6,0,217,0,1242,17,4,99,126.76,18,21.4,11.5,2220.8,1.26,1725,33,8,0.01,8.2,24.5,19,19,25.5,21.5,19,6,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,44.5,26.7,16.9,0,0,8,0,0,-0.4,0
125.604,14.45,0,0.8,-1,-0.6,0,217,0,1242,17,4,99,126.23,21.8,24.9,14.1,2403.3,0.96,2041,32,8,0.01,16,1.2,-1,3.4,19.5,4.4,-1,104,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.8,8.7,10.84,0,0,0,0,0,-0.47,0
125.740,14.45,0,0.8,-0.6,-0.7,0,217,0,1242,17,4,99,19.76,12,12.1,7.6,2376,1.11,1898,30,0,0.01,7.5,-17.3,-15.7,-18.1,-16.5,-18.1,-14.9,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,7.8,8.41,0,0,0,0,0,-0.43,0
125.859,14.45,0,0.8,-0.7,-0.6,0,217,0,1242,17,4,99,16.12,12,12,7.2,2351.1,1.11,1842,29,0,0.01,7.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-31,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,7.6,7.82,0,0,0,0,0,-0.4,0
125.990,14.45,0,0.8,-0.7,-0.6,0,217,0,1240,17,4,99,15.34,12,12,7.2,2327.6,1.14,1825,29,0,0.01,7.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,7.4,7.55,0,0,0,0,0,-0.4,0
126.225,14.45,0,0.7,-0.8,-0.6,0,217,0,1240,17,4,99,15.16,11.2,11.9,6.8,2297.1,1.29,1764,27,0,0.01,6.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,7.1,7.24,0,0,0,0,0,-0.37,0
126.376,14.45,0,0.7,-0.8,-0.6,0,217,0,1238,17,4,99,15.43,11.2,11.8,6.3,2255.1,1.17,1643,25,0,0.01,6.5,-22,-22,-22,-22,-22,-22,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.5,6.68,0,0,0,0,0,-0.37,0
126.528,14.45,0,0.7,-0.7,-0.6,0,217,0,1238,17,4,99,15.49,11.2,11.6,6,2231.6,1.14,1558,24,0,-4.62,6.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,6.1,6.23,0,0,0,0,0,-0.33,0
126.646,14.45,0,0.7,-0.7,-0.5,0,217,0,1236,17,4,100,15.47,11.2,11.6,5.6,2212.7,1.17,1475,23,0,-3.57,6.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,5.8,5.97,0,0,0,0,0,-0.33,0
126.828,14.45,0,0.6,-0.7,-0.5,0,216,0,1234,17,4,100,15.41,11.2,11.5,5.3,2197.9,1.2,1407,22,0,-3,5.7,-23,-22.5,-23,-22.5,-23,-22.5,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,5.4,5.56,0,0,0,0,0,-0.3,0
126.926,14.45,0,0.6,-0.7,-0.5,0,216,0,1234,17,3,100,15.27,11.2,11.5,4.9,2154.7,1.2,1304,21,0,0.01,5.3,-21.5,-24,-21.5,-21.5,-21.5,-23.5,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.5,5.1,5.27,0,0,0,0,0,-0.3,0
127.093,14.45,0,0.6,-0.7,-0.5,0,216,0,1233,17,3,100,15.36,11.2,11.5,4.7,2145.7,1.17,1246,20,0,0.01,5,-22,-22,-21.1,-22,-21.1,-22,-32,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,5.3,4.96,0,0,8,0,0,-0.29,0
127.274,14.45,0,0.6,-0.9,-0.5,0,216,0,1231,17,3,100,15.47,22.5,22.9,8.8,2066.5,1.2,1208,18,8,0.01,6.7,15.5,17.5,14.7,17,15.5,21.5,4,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,28,11.8,9.77,0,0,8,0,0,-0.26,0
127.394,14.45,0,0.6,-0.7,-0.4,0,216,0,1231,17,3,100,15.96,11.2,11.5,5.1,2032.3,1.08,1372,17,0,1.81,6.1,-15.5,-13,-11.6,-15.5,8.5,-7,18,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,5.3,6.27,0,0,0,0,0,-0.28,0
127.543,14.45,0,0.6,-0.6,-0.5,0,216,0,1231,17,3,100,15.05,12,11.5,4.9,2008.5,1.14,1244,16,0,0.01,5.9,-17,-16.5,-17.4,-17,-17.4,-15.9,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,4.7,5.16,0,0,0,0,0,-0.26,0
127.673,14.45,0,0.5,-0.6,-0.4,0,216,0,1229,17,3,100,13.7,11.2,11.4,4.2,1976.9,1.17,1104,14,0,0.01,4.8,-18,-17.6,-18.5,-17.6,-18,-18.5,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.7,4.2,4.46,0,0,0,0,0,-0.22,0
127.773,14.45,0,0.5,-0.7,-0.4,0,216,0,1227,17,3,100,13.3,11.2,11.4,3.9,1938.3,1.26,1044,14,0,0.01,4.5,-10.6,-11,-12.3,-10.6,-13.7,-11.8,-24,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.1,4.21,0,0,0,0,0,-0.21,0
127.891,14.45,0,0.5,-0.7,-0.4,0,216,0,1227,17,3,100,13.24,11.2,11.4,3.8,1911.9,1.14,1018,13,0,0.01,4.5,-10.1,-7.8,-9.3,-7.8,-9.9,-8.7,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4,4.06,0,0,0,0,0,-0.2,0
128.043,14.45,0,0.5,-0.7,-0.4,0,216,0,1225,17,2,100,13.27,11.2,11.4,3.7,1887.5,1.2,991,12,0,0.01,4.4,-6.1,-5.2,-5.6,-5.2,-6,-5.5,-20,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,3.8,3.89,0,0,0,0,0,-0.17,0
128.169,14.45,0,0.4,-0.7,-0.3,0,216,0,1224,17,2,100,13.41,11.2,11.4,3.5,1863.4,1.23,958,12,0,-9.26,4.2,-2.2,-2.6,-3.5,-2.2,-4,-3,-18,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,3.7,3.79,0,0,0,0,0,-0.16,0
128.376,14.45,0,0.4,-0.8,-0.3,0,216,0,1224,17,2,100,13.53,11.2,11.4,3.5,1843.4,1.17,934,12,0,-8.72,3.9,0.1,-0.2,-1.3,0.1,-1.5,-1.1,-16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.4,3.6,3.61,0,0,0,0,0,-0.14,0
128.499,14.45,0,0.4,-0.8,-0.3,0,216,0,1222,17,2,100,13.65,11.2,11.4,3.3,1818.5,1.23,902,12,0,-8.21,4,2.4,2.3,3.1,2.5,2.7,3.1,-13,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.3,3.5,3.55,0,0,0,0,0,-0.12,0
128.628,14.45,0,0.4,-0.8,-0.3,0,216,0,1220,17,2,100,13.75,11.2,11.4,3.3,1797,1.2,904,12,0,-7.82,3.9,3.8,4.6,4.4,3.8,4.3,4.6,-12,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.2,3.6,3.54,0,0,0,0,0,-0.12,0
128.743,14.45,0,0.4,-0.8,-0.3,0,216,0,1220,17,2,100,13.8,10.5,11.4,3.3,1782.5,0.94,918,12,0,-6.71,3.9,3.2,4.2,3.5,3.8,5,3.5,-12,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,10.9,3.6,3.6,0,0,0,0,0,-0.11,0
128.843,14.45,0,0.4,-0.8,-0.3,0,216,0,1220,17,2,100,13.86,10.5,11.4,3.4,1764.5,1.17,963,11,0,-6.75,4,2.3,3.8,1.8,3.5,1.8,3,-14,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.1,3.8,3.72,0,0,0,0,0,-0.11,0
128.962,14.45,0,0.4,-0.8,-0.3,0,216,0,1218,17,2,100,13.92,10.5,11.4,3.5,1746.5,1.08,1004,11,0,-6.98,4,-2.4,-0.6,0.5,-1.5,-2.4,0.1,-16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11,4,3.88,0,0,0,0,0,-0.1,0
129.135,14.45,0,0.4,-0.9,-0.3,0,216,0,1218,17,2,100,13.96,10.5,11.4,3.8,1724.8,1.2,1050,11,0,-7.16,4.5,-6.6,-5.8,-7.1,-5.9,-7.1,-4.8,-20,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.1,4.2,4.09,0,0,0,0,0,-0.1,0
129.370,14.45,7.9,0.4,-0.8,-0.3,0,216,0,1218,17,2,100,14,10.5,11.4,4,1694.6,1.14,1148,11,0,-7.48,4.8,1.1,9.3,4.8,9.3,2.4,5.8,-14,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.2,5.2,4.61,0,0,0,0,0,-0.09,0
129.532,14.45,9.3,0.4,-0.8,-0.2,0,214,0,1216,17,2,100,14.04,14.2,14.7,5.9,1676.1,1.2,1274,11,0,-7.86,6.8,18,19,20,18,18,19,5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,14.4,6.4,6.35,0,0,0,0,0,-0.09,0
129.633,14.45,9.3,0.4,-0.8,-0.2,0,214,0,1216,17,2,100,14.06,14.2,14.6,5.9,1676.3,1.2,1256,11,0,-7.98,6.9,18.5,18.5,18.5,18.5,18.5,18.5,8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,14.8,6.3,6.39,0,0,0,0,0,-0.09,0
129.793,14.45,9.3,0.4,-0.8,-0.3,0,214,0,1218,17,2,100,14.11,14.2,14.7,5.9,1675.8,1.11,1224,11,0,-7.62,6.9,17,17,17.5,17,18,17.5,8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,14.9,6.3,6.3,0,0,0,0,0,-0.09,0
129.922,14.45,8.3,0.4,-0.7,-0.2,0,214,0,1218,17,2,100,14.25,13.5,14.3,5.6,1664.2,1.2,1236,11,0,-6.16,6.7,17,18.5,17.5,17,17,18.5,8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,13.3,5.6,5.96,0,0,0,0,0,-0.08,0
130.146,14.45,6.9,0.3,-0.7,-0.2,0,214,0,1218,17,2,100,14.4,12,12.4,5,1661,1.17,1230,11,0,-5.54,6.4,22,21.5,21.5,22,13.7,22,2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.8,5.01,0,0,0,0,0,-0.07,0
130.303,14.45,3,0.3,-0.7,-0.2,0,214,0,1218,17,2,100,14.61,11.2,11.5,4.4,1645,1.23,1166,11,0,-4.84,5.5,1.5,0.9,2.2,2.4,1.5,0.7,-11,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,4.5,4.63,0,0,0,0,0,-0.07,0
