﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
11.130,14.49,37.7,4.3,-0.6,-4.1,0,217,0,1123,18,1,106,14.54,49.5,50,61.4,2906.9,4.22,3838,20,0,1.37,23.1,24.5,24.5,24.5,24.5,24.5,24.5,148,95.6,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,49.6,66.9,66.54,0,0,0,0,0,-8.7,0
11.357,14.49,37.4,4.2,-0.7,-4.1,0,217,0,1123,18,1,106,14.52,48.8,49.4,62.4,2918.5,4.57,3932,21,0,0.77,23.4,24.5,24.5,24.5,24.5,24.5,24.5,146,95.6,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,48.4,67.4,67.44,0,0,0,0,0,-8.75,0
11.470,14.49,37.1,4.2,-0.6,-4.1,0,217,0,1123,18,2,106,14.6,51.8,54.7,69.3,2914.1,5.39,4131,22,4,-0.08,25.2,24.6,25,25,24.6,24.5,24.6,150,94.6,0,1,0,0,0,0.2,1,0,0,0,0,0,0,40,0,-40,0,55.5,85.3,78.49,0,0,4,0,0,-9.1,0
11.621,14.49,37.1,4.3,-0.2,-4.1,0,217,0,1123,18,2,104,15.07,58.5,61,77.9,2936.1,5.89,4084,22,4,0.01,27.9,2.1,0.8,1.9,0.8,2,0.9,70,93.7,0,1,0,0,0,0.2,1,0,0,0,0,0,0,40,0,-40,0,64.2,83.7,84.33,0,0,4,-0.05,0,-10.02,0
11.750,14.49,31.8,5.1,-0.2,-4.7,0,217,0,1123,18,2,104,17.55,61.5,52.9,68.6,2819.2,5.66,3398,23,4,0.01,23.6,-5.2,-4.7,-4.9,-4.6,-5.1,-4.9,60,96.5,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,58.9,57.1,66.47,0,0,4,-0.08,0,-11.14,0
12.063,14.49,32.8,5.7,-0.9,-5.5,0,217,0,1121,18,2,104,17.52,55.5,51,54.2,2821.6,1.61,3016,24,0,0.01,18.8,10,22.5,11.2,22.5,11.2,12,157,99.2,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,49.7,53.6,53.09,0,0,0,0,0,-11.19,0
12.209,14.49,34.4,5.6,-0.9,-5.5,0,217,0,1117,18,2,104,14.18,49.5,52.7,48.7,2867.4,0.38,3066,25,0,0.01,18.6,24,24,24,24,24,24,152,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,51.9,56.8,55.91,0,0,0,0,0,-11.09,0
12.309,14.49,34.8,5.3,-0.5,-5.4,0,216,0,1117,18,2,104,14.78,51.8,53.4,52.2,2866.8,2.87,3134,25,0,0.01,19.1,23.5,24,24,24,24,24,160,97.5,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,51.9,58,57.4,0,0,0,0,0,-10.78,0
12.437,14.49,34.8,5.2,-0.5,-5.2,0,216,0,1114,18,2,104,14.85,51.8,53.6,53.6,2870.9,3.02,3178,26,0,0.53,19.9,24,24,24,24,24,24,160,97.3,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,52.6,58.9,58.53,0,0,0,0,0,-10.43,0
12.647,14.49,35.1,5.1,-0.6,-5,0,216,0,1112,18,2,104,14.72,52.5,53.7,54.8,2864.2,3.28,3248,27,0,2.88,20.2,23.5,23.5,23.5,23.5,23.5,23.5,162,96.8,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,53.1,61.1,60.62,0,0,0,0,0,-10.1,0
12.780,14.49,35.1,4.9,-0.6,-4.8,0,216,0,1110,18,2,104,14.41,52.5,53.2,56.9,2871.5,3.61,3347,27,0,2.25,21,24,24,24,24,24,24,162,96.6,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,52.2,61.4,61.43,0,0,0,0,0,-9.91,0
13.049,14.49,35.1,4.8,-0.7,-4.7,0,216,0,1110,18,2,104,14.5,51.8,52.4,57,2887.7,3.63,3419,28,0,2.53,21.2,24,24,24,24,24,24,159,96.7,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,50.4,62.3,62.17,0,0,0,0,0,-9.71,0
13.159,14.49,35.4,4.7,-0.6,-4.6,0,216,0,1105,18,2,104,14.52,50.2,51.4,57.6,2900.2,3.72,3537,29,0,2.38,21.7,24,24,24,24,24,24,152,96.5,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,50.5,62.7,62.6,0,0,0,0,0,-9.61,0
13.273,14.49,35.8,4.7,-0.6,-4.6,0,216,0,1105,18,2,104,14.59,50.2,51.3,58.5,2888.6,3.9,3596,29,0,2.91,22,24,24,24,24,24,24,152,96.3,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,51,68.1,64.18,0,0,0,0,0,-9.63,0
13.435,14.49,40.4,4.6,-0.5,-4.5,0,216,0,1103,18,2,104,14.52,54,57.7,64.2,2882.5,4.72,3666,30,0,2.75,24.1,24,24,24,24,24,24,158,95.3,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,56.7,76.1,71.56,0,0,0,0,0,-9.67,0
13.559,14.49,100,3,2.6,1.8,7.7,216,0,1101,18,2,104,14.78,79.5,114.3,98.5,2877,7.01,3768,30,0,4.52,57.4,10.2,13.5,8.1,13.3,10.4,13.5,190,97,0,1.46,9.4,0,21.6,3.2,1,0,0,0,0,0,0,40,0,-40,0,92.7,165.2,138.37,0,0,0,0.55,0,17.93,0
13.709,14.49,100,5.5,4.6,5.3,9.8,216,0,1101,18,2,104,15.18,99.8,128.8,124.7,2916.1,0.26,3918,31,0,8.3,95.8,7.8,7.4,7.7,6.6,7.5,7.4,279,100,0,1.65,10,0,14.9,5.8,1,0,0,0,0,0,0,40,0,-40,0,119.9,180.3,168.66,0,0,0,0,0,9.16,0
13.832,14.49,100,10.3,9.6,1.1,9.7,216,0,1099,18,2,104,14.58,133.5,134,175.9,2921.9,12.75,4124,32,0,7.22,97.9,7,5.8,5.8,9.3,7,5.8,408,67.6,0,1.67,9.1,0,4,7,1,0,0,0,0,0,0,40,0,-40,0,136,187.4,180.97,-0.3,0,0,-0.15,0,-2.88,0
14.032,14.49,100,9.9,9.2,-1.1,9.1,216,0,1096,18,2,104,14.19,129,129.8,179.6,2973.6,32.2,4310,34,0,7.23,60.2,11.6,12.7,12.2,12.7,12.1,12.5,426,60.8,0,1.66,9.2,0,7.2,8,1,0,0,0,0,0,0,40,0,-40,0,125.4,196.8,191.81,-0.3,0,0,0.06,0,-0.88,0
14.149,14.49,100,8.8,8.1,1.7,9.9,216,0,1090,18,2,102,14.33,123,133.6,181.6,2964,9.56,4570,36,0,8.02,92.9,15.5,15.5,15.5,15.5,15.5,15.5,403,87.9,0,1.7,9.6,0,11.2,9.8,1,0,0,0,0,0,0,40,0,-40,0,128.7,210.8,209.4,-0.3,0,0,-0.23,0,1.67,0
14.310,14.49,100,9.9,9.4,0.3,9.3,216,0,1090,18,2,102,14.15,130.5,129.8,199.4,2943.4,15.66,4748,38,262144,7.21,96.5,10.8,15.5,15.5,15.5,15.5,15.5,424,79.4,0,1.69,9.4,0,9.5,10.1,1,0,0,0,0,0,0,40,0,-40,0,131.7,219.7,215.68,-0.2,0,262144,-0.07,0,-0.53,0
14.450,14.49,100,9.8,9.4,-0.1,9.5,216,0,1087,18,2,102,13.74,130.5,130.7,211.1,2986,16.89,5020,40,0,6.33,97.8,16,15.7,15.7,16.5,16,15.7,423,81.2,0,1.69,9.2,0,10.6,10.8,1,0,0,0,0,0,0,40,0,-40,0,130.8,227,224.81,-0.2,0,0,0,0,-0.2,0
14.590,14.49,100,9.7,9.6,-0.7,8.9,216,0,1081,18,2,102,13.63,131.2,127.4,219.5,2982.3,24.39,5185,42,0,5.72,96.1,11.6,11.5,11.8,11.7,11.8,11.5,414,71.4,0,1.66,8.7,0,9,11,1,0,0,0,0,0,0,40,0,-40,0,127.6,229.8,229.47,-0.2,0,0,0,0,-2.03,0
14.798,14.49,100,9.2,8.8,-0.6,8.6,216,0,1081,18,2,100,13.71,125.2,124.3,217.7,2990.7,21.14,5373,43,0,5.3,85.5,13,12.5,12.6,12.6,12.6,12.6,400,75.8,0,1.64,8.5,0,9.7,11.2,1,0,0,0,0,0,0,40,0,-40,0,124.4,233.2,233.19,-0.2,0,0,0,0,-1.53,0
14.969,14.49,100,8.9,8.5,-0.4,8.4,214,0,1076,18,2,100,14.28,120.8,120.3,223.9,2988.1,21.61,5735,46,0,4.79,87.1,17.5,14.7,17.5,14.8,17.5,17.5,374,75.1,0,1.62,8.3,0,10.2,11.7,1,0,0,0,0,0,0,40,0,-40,0,120,239.3,239.59,-0.2,0,262144,0,-0.3,-1.52,0
15.138,14.49,100,8.8,8.2,-0.4,8.2,214,0,1076,18,2,100,14.48,118.5,118.7,224.4,2949.8,21.11,5872,47,0,4.7,80.6,13.5,15.5,13.5,13.5,13.5,15.4,362,75.4,0,1.61,7.9,0,9.5,12,1,0,0,0,0,0,0,40,0,-40,0,116.8,241,242.71,-0.2,0,0,-0.08,-0.5,-2.37,0
15.280,14.49,100,8.7,7.7,-0.8,7.8,214,0,1076,18,2,100,14.45,114.8,115.7,225.8,2962.5,27.24,6090,49,0,4.05,69.9,18,18,18,18,18,18,350,69.1,0,1.59,7.7,0,10.4,12.1,1,0,0,0,0,0,0,40,0,-40,0,113.3,244.5,245.5,-0.2,0,0,0.02,-0.8,-1.74,0
15.407,14.49,100,8.1,7.4,-0.3,7.6,214,0,1080,18,2,100,14.37,113.2,114.2,228.1,2968.3,21.11,6252,50,0,3.22,82.2,18.5,18.5,18.5,18.5,18.5,18.5,335,75.3,0,1.58,7.6,0,11.1,12.2,1,0,0,0,0,0,0,40,0,-40,0,113,246.8,248.03,-0.2,0,0,0,-0.9,-1.14,0
15.543,14.49,100,8.3,7.5,-0.4,7.6,214,0,1089,18,2,100,14.43,111.8,112.6,231.8,2973.9,22.93,6410,52,0,2.6,81.6,14.6,16.6,14.8,16.6,14.6,16.4,328,72.2,0,1.57,7.6,0,10.8,12.4,1,0,0,0,0,0,0,40,0,-40,0,111.5,249.8,250.59,-0.2,0,0,0,-1,-1.55,0
15.690,14.49,100,8,7.5,-0.3,7.7,214,0,1089,18,2,100,14.55,108.8,111.1,232.5,2974.7,22.72,6609,53,0,2.5,83,20,18.7,20,19.4,20,20,306,73.9,0,1.58,7.8,0,12.2,12.7,1,0,0,0,0,0,0,40,0,-40,0,108.7,252,253.63,-0.2,0,0,0.01,-1.1,-0.55,0
15.809,14.49,100,8.5,7.7,-0.2,7.7,214,0,1099,18,2,100,14.6,109.5,109.6,235.9,2961.7,20.64,6684,54,4,2.5,85,16.6,16.7,16,16.7,16.6,15.9,298,74.5,0,1.58,7.8,0,11.4,12.9,1,0,0,0,0,0,0,40,0,-40,0,108.8,253.4,255.09,-0.2,0,262144,-0.07,-1.2,-1.51,0
15.919,14.49,100,8.4,7.7,-0.4,7.8,214,0,1099,18,3,100,14.56,108,108.4,235.5,2987.2,23.78,6670,55,4,2.55,82.5,-1.5,6.8,-1.5,6.8,-1.5,6.8,248,72.6,0,1.58,7.7,0,11.7,13,1,0,0,0,0,0,0,40,0,-40,0,114.7,249.7,255.39,-0.2,0,4,0,0,-1.33,0
16.193,14.49,100,7.8,7.3,0.3,8.7,214,0,1114,18,3,100,26.27,118.5,123.8,205.3,2680,18.82,5352,56,4,0.01,84,8.6,17,17,17,17,17,127,83.4,0,1.7,10.2,0,13.5,11.7,1,0,0,0,0,0,0,40,0,-40,0,132.7,224.9,234.47,-0.2,0,0,-0.31,0,2.14,0
16.338,14.49,100,10.4,10.1,0.5,10.3,214,0,1130,18,3,100,14.22,135,135.7,213.1,3053.6,19.29,4884,58,0,0.01,96.9,14.5,14.5,14.5,14.5,14.5,14.5,434,77.1,0,1.73,10.1,0,11.8,11.7,1,0,0,0,0,0,0,40,0,-40,0,134.8,229,230.84,-0.2,0,262144,-0.09,0,0.22,0
16.479,14.49,100,10.4,10.3,-0.2,10,214,0,1148,18,3,100,14.28,135.8,134.1,219.3,3039.1,16.48,5020,60,262144,1.11,98,15,15,15,15,15,14.5,434,79.6,0,1.72,9.5,0,9.6,11.7,1,0,0,0,0,0,0,40,0,-40,0,136.5,229.4,231.13,-0.2,0,262144,-0.1,0,-2.03,0
16.599,14.49,100,10.4,9.7,-1.2,9.3,214,0,1168,18,3,100,14.07,132,129.4,217.3,3038.8,34.04,5088,61,262144,1.65,69.1,15,15,15,15,15,15,432,62,0,1.69,9.1,0,8.8,11.2,1,0,0,0,0,0,0,40,0,-40,0,128,228.6,229.47,-0.2,0,0,0.03,-0.3,-2.41,0
16.760,14.49,100,9.1,8.7,-0.2,9.1,214,0,1189,18,3,100,14.13,126,128.4,211.1,3006.3,18.18,5161,62,0,2.97,84.4,16,16,16,16,16,16,412,80.7,0,1.67,8.9,0,10.4,11.1,1,0,0,0,0,0,0,40,0,-40,0,128,229.8,230,-0.2,0,262144,0,-0.4,-0.65,0
16.871,14.49,100,9.4,9.2,-0.6,8.7,214,0,1189,18,3,99,14.09,128.2,126,218.4,2965.7,25.13,5258,63,262144,2.93,87,17,17,17,17,17,17,421,70,0,1.65,8.6,0,8.9,10.9,1,0,0,0,0,0,0,40,0,-40,0,126.6,229.9,229.92,-0.2,0,262144,0,-0.6,-1.96,0
17.028,14.49,100,9.1,8.6,-0.4,8.6,214,0,1211,18,3,99,14.01,124.5,125.1,215.4,3004.6,22.37,5322,65,262144,2.9,86,17,17,17,17,17,17,410,74.9,0,1.64,8.6,0,10.7,11,1,0,0,0,0,0,0,40,0,-40,0,124.1,232.7,232.13,-0.2,0,0,0.02,-0.7,-0.39,0
17.238,14.49,100,8.9,8.6,-0.2,8.6,214,0,1234,18,3,99,14.23,124.5,124.4,218.6,2983.1,18.88,5418,66,0,2.91,89.4,17,17,17,17,17,17,398,77,0,1.63,8.4,0,9.4,11.1,1,0,0,0,0,0,0,40,0,-40,0,123.8,234.1,233.93,-0.2,0,262144,0,-0.9,-1.7,0
17.457,14.49,100,8.8,8.4,-0.2,8.5,214,0,1258,18,3,99,14.32,121.5,122.4,219.6,3004,20.29,5582,68,0,2.65,90.3,17.5,17.5,17.5,17.5,17.5,17.5,386,77.4,0,1.63,8.4,0,10.7,11.4,1,0,0,0,0,0,0,40,0,-40,0,122.5,237,237.07,-0.2,0,262144,0,-1,-0.78,0
17.606,14.49,100,8.8,8.7,-0.4,8.4,214,0,1279,18,3,99,14.44,122.2,120.6,225.1,2983.7,23.69,5686,69,262144,2.41,92.3,17.5,17.5,17.5,17.5,17.5,17.5,384,72.2,0,1.62,8.4,0,10,11.5,1,0,0,0,0,0,0,40,0,-40,0,120.8,238.6,238.48,-0.2,0,262144,0,-1.2,-1.55,0
17.726,14.49,100,8.8,8.3,-0.3,8.4,216,0,1279,18,3,99,14.55,119.2,120.2,223.6,2995.9,21.79,5802,70,0,2.44,84.9,17.5,17.5,17.5,17.5,17.5,17.5,370,74.9,0,1.62,8.3,0,10.6,11.7,1,0,0,0,0,0,0,40,0,-40,0,119.4,240.1,240.41,-0.2,0,262144,0,-1.3,-1.11,0
17.844,14.49,100,8.7,8.2,-0.3,8.2,216,0,1301,18,3,99,14.57,119.2,118.8,225.5,2971.5,21.79,5837,71,262144,2.2,84,17.5,17.5,17.5,17.5,17.5,17.5,366,73.6,0,1.61,8.2,0,10.2,11.8,1,0,0,0,0,0,0,40,0,-40,0,118.7,240.5,241.25,-0.2,0,262144,-0.03,-1.4,-1.55,0
17.949,14.49,100,8.7,8.1,-0.5,8.2,216,0,1321,18,3,99,14.61,117.8,118.4,225.1,2981.7,23.43,5904,72,262144,2.82,78,17.5,17.5,17.5,17.5,17.5,17.5,362,71.9,0,1.61,8.1,0,10.1,11.8,1,0,0,0,0,0,0,40,0,-40,0,117.8,241.1,241.95,-0.2,0,0,0,-1.6,-1.71,0
18.062,14.49,100,8.7,7.9,-0.4,8,216,0,1321,18,3,99,14.49,117,117.7,224.8,3001.1,23.61,5954,73,0,2.19,79.3,17.5,17.5,17.5,17.5,17.5,17.5,357,72.8,0,1.6,7.9,0,10.3,11.8,1,0,0,0,0,0,0,40,0,-40,0,116.7,241.7,242.59,-0.2,0,0,0,-1.7,-1.55,0
18.227,14.49,100,8.2,7.7,-0.4,7.8,216,0,1341,18,3,99,14.48,115.5,116.3,225.9,3013.9,23.84,6046,73,0,2.1,79.1,18,18,18,18,18,18,352,71.7,0,1.59,7.8,0,10.3,11.8,1,0,0,0,0,0,0,40,0,-40,0,115.6,243.5,243.71,-0.2,0,0,0,-1.9,-1.51,0
18.405,14.49,100,8,7.6,-0.4,7.7,216,0,1360,18,3,99,14.47,114.8,115.5,227.6,2983.7,23.96,6130,74,0,1.56,81.6,18,18,18,18,18,18,345,71.6,0,1.58,7.7,0,10.6,11.9,1,0,0,0,0,0,0,40,0,-40,0,115,245.1,245.58,-0.2,0,0,0,-2,-1.29,0
18.560,14.49,100,8.2,7.5,-0.3,7.6,216,0,1380,18,4,99,14.42,114,114.5,229.5,2999.1,24.22,6228,76,4,0.75,82.9,18.5,18.5,18.5,18.5,18.5,18.5,340,71.2,0,1.57,7.6,0,10.7,12,1,0,0,0,0,0,0,40,0,-40,0,113.9,246.3,247.03,-0.2,0,4,0,-2.2,-1.28,0
18.681,14.49,100,8,7.5,-0.3,7.6,216,0,1380,18,4,99,14.45,114.8,114.4,227.9,3070.2,24.45,6076,76,4,0.01,83.1,5.6,6,5.8,5.6,5.9,6,145,71.6,0,1.57,7.9,0,10.7,11.9,1,0,0,0,0,0,0,40,0,-40,0,116.8,241.6,245.78,-0.2,0,4,0,0,-1.22,0
18.798,14.49,63.9,8.2,7.7,0,8.5,216,0,1398,18,4,99,20.91,120.8,123,212.6,2727,18.41,5411,77,4,0.01,84.2,4.6,3.7,3.6,4.6,4.2,3.7,175,81.4,0,1.5,0,0,0,8.6,1,0,0,0,0,0,0,40,0,-40,0,121,141.5,214.63,-0.2,0,4,-0.49,0,-11.11,0
18.989,14.49,0,14,3.1,-13.1,0,216,0,1413,18,4,99,16.58,56.2,19,89.8,2648.4,28.53,4955,78,0,0.01,18,-1.5,-4.5,2.1,-3.6,-1.2,2.1,142,65.6,0,1.02,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.1,33.5,58,0,0,0,0,0,-11.98,0
19.119,14.49,0,6.2,2,-8.9,0,216,0,1413,18,4,99,13.24,18.8,19.2,31,2373.4,29.29,4982,78,0,0.01,11,1.7,1.1,1.7,1.1,1.7,1.1,-23,65.1,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.6,32.8,36.33,0,0,0,0,0,-10.78,0
19.346,14.49,0,7.1,1.1,-7.1,0,217,0,1413,18,4,99,13.89,18,19.1,29.9,2324.7,29.14,4981,78,0,0.01,12,-6.7,-6.1,-5.5,-6.7,-6.7,-6.1,-36,65.3,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.6,32.5,32.65,0,0,0,0,0,-10.02,0
19.480,14.49,0,4.7,-0.1,-4.9,0,217,0,1413,18,4,99,13.58,18,19,29,2247.5,29,4934,76,0,0.01,13.6,-21.1,-20.5,-21.7,-21.1,-21.7,-21.7,-50,65.7,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.2,32.1,32,0,0,0,0,0,-7.98,0
19.644,14.49,0,4.1,-0.3,-4.2,0,217,0,1413,18,4,99,13.71,18,18.8,28.8,2227.8,26.33,4874,76,0,0.01,14.2,-28.3,-28.3,-27.7,-28.3,-27.1,-27.7,-52,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.3,31.4,31.4,0,0,0,0,0,-6.74,0
19.757,14.49,0,4.1,-0.4,-3.9,0,217,0,1413,18,4,99,14.29,18,18.7,28.7,2199.4,1.23,4821,75,0,0.01,14.6,-29,-29,-29,-29,-29,-29,-51,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.5,30.9,30.81,0,0,0,0,0,-6.64,0
19.869,14.49,0,4.1,-0.5,-3.9,0,217,0,1413,18,4,99,14.44,18,18.5,28.4,2170.9,1.08,4742,74,0,0.01,14.1,-29,-29,-29,-29,-29,-29,-50,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.5,30.1,30.15,0,0,0,-0.03,0,-7.1,0
19.979,14.49,0,4.2,-0.5,-4.1,0,217,0,1413,18,4,100,13.95,18,18.4,27.8,2181.4,1.02,4713,73,0,0.01,13.6,-29,-29,-29,-29,-29,-29,-50,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.2,29.9,29.69,0,0,4,-0.02,0,-7.27,0
20.100,14.49,0,4.3,-0.6,-4.1,0,217,0,1413,18,5,100,14.09,18,18.4,27.8,2174.1,1.11,4718,73,4,0.01,13.4,-0.5,-0.5,2.5,-0.5,2.5,2.5,-26,100,0,1,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.4,35.1,33.34,0,0,4,0,0,-6.19,0
20.199,14.49,0,3.8,-0.5,-3.4,0.3,217,0,1413,18,5,100,19.4,21.8,21.8,32.4,2254.5,1,4620,72,4,0.01,16.3,-2,-2,-2,-2,-2,-2,-50,100,0,1.01,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,19.1,34.8,32.12,0,0,4,-0.03,0,-6.11,0
20.386,14.49,0,3.7,-0.4,-3.4,0.3,217,0,1413,18,5,100,37.35,21,21.8,31.9,2186.6,0.94,4591,71,4,0.01,15.9,-1.5,-1.5,-2,-1.5,-2,-1.5,-50,100,0,1.02,0.3,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20.9,31.5,32.49,0,0,4,0,0,-5.09,0
20.496,14.49,0,3.3,-0.3,-3,0.3,219,0,1414,18,5,100,57.78,19.5,19.4,27.6,2208.9,0.94,4292,70,4,0.01,15.2,-3,-3,-3,-3,-3,-3,-48,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,18.7,25.7,28.81,0,0,4,0,0,-4.72,0
20.609,14.49,0,3,-0.2,-2.8,0.2,219,0,1414,18,5,100,95.27,16.5,15.9,22.3,2220,1.05,4076,70,4,0.01,13.3,-3,-3,-3,-3,-3,-3,-47,100,0,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,14.7,19,22.29,0,0,4,0,0,-4.14,0
20.764,14.49,0,2.7,-0.2,-2.6,0.2,219,0,1414,18,5,100,128.65,12.8,12.5,16.6,2230.7,1.23,3868,69,4,0.01,10.9,-2.5,-2,-2,-2,-2,-2.5,-46,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,16.3,17.6,0,0,4,0,0,-3.5,0
20.879,14.49,0,2.5,-0.2,-2.3,0.1,219,0,1414,18,5,100,142,12,12.5,14.8,2245.2,1.35,3625,68,4,0.01,10.4,-2.5,-3,-2.5,-3,-2.5,-2.5,-45,100,0,1.01,0.1,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15.4,15.84,0,0,4,0,0,-3.14,0
20.992,14.49,0,2.3,-0.2,-2.1,0.1,219,0,1411,18,5,100,160.13,12,12.5,14.1,2253.3,1.38,3482,67,4,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1.01,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,14.8,15.06,0,0,4,0,0,-3,0
21.141,14.49,0,2.1,-0.2,-2,0,219,0,1411,18,5,100,165.41,12,12.4,13.7,2262,1.38,3346,66,4,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,14.2,14.38,0,0,4,0,0,-2.65,0
21.280,14.49,0,2,-0.2,-1.9,0,219,0,1409,18,5,100,178.67,12,12.4,12.9,2273.6,1.32,3182,65,4,0.01,10.3,-3.5,-4.5,-4.5,-4.5,-4,-4.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,13.5,13.65,0,0,4,0,0,-2.46,0
21.490,14.49,0,1.8,-0.2,-1.7,0,221,0,1407,18,5,100,198.06,12,12.4,12.4,2287.5,1.43,3084,63,4,0.01,10.2,-5,-5,-5,-5,-5,-5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,13.1,13.11,0,0,4,0,0,-2.07,0
21.593,14.49,0,1.6,-0.2,-1.6,0,221,0,1405,18,5,100,206.2,12,12.4,12.3,2294.5,1.43,3034,62,4,0.01,10.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.9,12.92,0,0,0,0,0,-1.93,0
21.739,14.49,0,1.6,-0.2,-1.5,0,221,0,1405,18,5,100,213.51,12,12.4,12.1,2299.7,1.43,2996,61,0,0.01,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.7,12.71,0,0,0,0,0,-1.8,0
21.891,14.49,0,1.5,-0.2,-1.4,0,221,0,1404,18,5,100,223.83,12,12.4,11.8,2309,1.38,2958,60,0,0.01,10.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.5,12.47,0,0,0,0,0,-1.66,0
22.038,14.49,0,1.4,-0.2,-1.3,0,221,0,1402,18,5,100,228.07,12,12.4,11.7,2317.4,1.38,2908,59,0,0.01,10.5,-7,-7,-7,-7,-7,-7,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,12.4,12.33,0,0,0,0,0,-1.47,0
22.186,14.49,0,1.4,-0.2,-1.2,0,221,0,1400,18,5,100,235.2,12,12.4,11.6,2324.4,1.43,2848,58,0,0.01,10.6,-8,-8.5,-8,-8.5,-8,-8,-39,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,12,12.06,0,0,0,0,0,-1.4,0
