﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
310.524,14.52,100,19.1,18.6,1.8,20.6,230,0,1265,14,4,86,12.82,184.5,196,329.1,2992.4,10.88,5508,83,0,-2.89,98,17,17.5,14.5,17.5,17.5,17.5,512,88.2,0,2.53,20.6,0,45.6,40.1,1,0,0,-3,0,0,0,40,0,-40,0,184.5,376.2,364.73,-0.2,0,0,0,0,5.48,0
310.650,14.52,100,19.3,18.7,1.7,20.6,230,0,1276,14,4,86,12.81,184.5,194.9,332.7,2968.9,10.7,5610,84,0,-3.37,97.9,17.5,17.5,14.5,17.5,17.5,17.5,510,88.3,0,2.54,20.6,0,46.3,41.8,1,0,0,-3,0,0,0,40,0,-40,0,184.2,379.1,371.06,-0.2,0,0,0,0,4.49,0
310.764,14.52,100,19.3,18.8,1.6,20.6,230,0,1290,14,4,86,12.77,183.8,193.4,337.1,2969.2,10.64,5700,85,0,-3.73,98,14.5,17.5,14.5,17.5,17.5,17.5,504,88.2,0,2.56,20.6,0,47.3,43.3,1,-3,0,-3,0,0,0,40,0,-40,0,183.2,382.4,376.85,-0.2,0,0,0,0,4.02,0
310.858,14.52,100,19.3,18.8,1.6,20.6,230,0,1290,14,4,86,12.7,183,192.7,338.4,2977.9,10.5,5735,86,0,-4.07,97.9,14.5,17.5,14.8,17.5,14.5,17.5,499,88.6,0,2.57,20.6,0,48.4,44.5,1,-3,0,-2.7,0,-3,0,40,0,-40,0,183.2,384.8,381.8,-0.2,0,0,0,0.1,3.9,0
310.959,14.52,100,19.1,18.8,1.5,20.6,230,0,1306,14,4,86,12.71,183,192.1,340.8,2986.6,10.59,5768,88,0,-4.1,98,14.5,17.5,14.8,17.5,14.5,17.5,498,88.8,0,2.57,20.5,0,49.3,45.5,1,-3,0,-2.7,0,-3,0,40,0,-40,0,182.7,386.2,385.79,-0.2,0,0,0,0.3,3.75,0
311.064,14.52,100,19.5,18.8,1.5,20.5,230,0,1306,14,4,86,12.67,182.2,191.4,342.8,2984.9,10.29,5840,88,0,-4.25,97.9,14,17,14.3,17,14,17,494,89.1,0,2.58,20.6,0,50.1,46.4,1,-2.7,0,-2.7,0,-3,0,40,0,-40,0,182.2,389.7,389.63,-0.2,0,0,0,0.6,3.68,0
311.164,14.52,100,18.9,18.8,1.6,20.5,230,0,1324,14,4,88,12.61,181.5,190.9,345.3,2997.9,10.17,5908,89,0,-4.57,98,14.3,17,14.3,17,14,17,490,89.4,0,2.58,20.5,0,50.9,47,1,-2.7,0,-2.7,0,-3,0,40,0,-40,0,181.1,392.2,393.43,-0.2,0,0,0,0.8,3.89,0
311.270,14.52,100,18.8,18.7,1.5,20.4,230,0,1324,14,4,88,12.63,180,189.9,348,2991.3,9.76,5980,89,0,-4.78,98,14.3,17,14.7,17,14.3,17,486,89.6,0,2.59,20.4,0,51.7,47.7,1,-2.7,0,-2.3,0,-2.7,0,40,0,-40,0,180.2,394.9,397.21,-0.2,0,0,0,1,4.02,0
311.377,14.52,100,19.2,18.7,1.5,20.4,230,0,1344,14,4,88,12.62,180,189.3,349.8,2988.4,9.64,6022,90,0,-5.1,98,14.8,17.5,15.2,17.5,14.8,17.5,483,89.8,0,2.59,20.4,0,52.4,48.4,1,-2.7,0,-2.3,0,-2.7,0,40,0,-40,0,179.6,397.2,401.53,-0.2,0,0,0,1.3,4.02,0
311.515,14.52,100,18.7,18.7,1.6,20.5,230,0,1344,14,4,88,12.6,179.2,189,352.7,2963.4,9.29,6100,91,0,-5.45,98,14.8,17.5,15.2,17.5,14.8,17.5,478,90,0,2.6,20.5,0,53.8,49.2,1,-2.3,0,-2.3,0,-2.7,0,40,0,-40,0,179,401.8,406.08,-0.1,0,0,0,1.6,4.65,0
311.608,14.52,100,19,18.5,1.8,20.5,232,0,1366,14,4,88,12.56,178.5,189,353.3,2980.5,9.03,6127,93,0,-6.06,98,15.2,17.5,15.2,17.5,14.8,17.5,476,91,0,2.6,20.5,0,55.1,49.9,1,-2.3,0,-1.9,0,-2.3,0,40,0,-40,0,178.6,404.5,409.96,-0.1,0,0,0,1.8,5.15,0
311.724,14.52,100,19.1,18.6,1.8,20.6,232,0,1366,14,4,88,12.59,178.5,189,355.6,2985.2,8.65,6199,93,0,-6.39,98,15.2,17.5,15.6,17.5,15.2,17.5,475,91,0,2.6,20.6,0,56.4,50.6,1,-2.3,0,-1.9,0,-2.3,0,40,0,-40,0,178,407.4,413.34,-0.1,0,0,0.05,2.1,5.8,0
311.829,14.52,100,19.2,18.5,1.9,20.7,232,0,1387,14,4,88,12.58,177.8,189,357.4,2989.8,8.3,6254,94,0,-6.78,98,15.2,17.5,15.6,17.5,15.2,17.5,470,91.7,0,2.61,20.7,0,57.8,51.4,1,-1.9,0,-1.9,0,-2.3,0,40,0,-40,0,177.6,411,417.52,-0.1,0,0,0,2.3,6.42,0
311.943,14.52,100,19.2,18.6,2,20.8,232,0,1387,14,4,90,12.6,177,189.1,359.9,2973.3,8.03,6294,95,0,-7.14,98,15.6,17.5,15.6,17.5,15.2,17.5,468,92.1,0,2.62,20.9,0,60.1,52.2,1,-1.9,0,-1.9,0,-2.3,0,40,0,-40,0,176.6,415.4,421.37,-0.1,0,0,0.11,2.6,7.82,0
312.054,14.52,100,18.6,18.5,2.2,20.9,232,0,1409,14,4,90,12.58,175.5,189,361.3,2986,7.59,6358,96,0,-7.49,98,15.6,17.5,16,17.5,15.6,17.5,462,93.6,0,2.63,21,0,62.9,52.9,1,-1.9,0,-1.5,0,-1.9,0,40,0,-40,0,175.9,418.2,425.01,-0.1,0,0,0.12,2.8,9.84,0
312.159,14.52,100,19.4,18.6,2.2,21,232,0,1429,14,4,90,12.61,176.2,189,363.7,2985.8,6.86,6404,97,0,-7.76,98,15.6,17.5,16,17.5,15.6,17.5,460,93.7,0,2.63,21.1,0,62.9,53.8,1,-1.9,0,-1.5,0,-1.9,0,40,0,-40,0,176,421.1,429.02,-0.1,0,0,0,3,9.12,0
312.276,14.52,100,19.4,18.7,2.3,21.2,232,0,1429,14,4,90,12.55,175.5,189,365.1,3008.4,6.54,6468,98,0,-8.28,98,15.6,17.5,16,17.5,15.6,17.5,458,94.3,0,2.64,21.4,0,65.5,54.6,1,-1.5,0,-1.5,0,-1.9,0,40,0,-40,0,175,424.6,432.36,-0.1,0,0,0.18,3.2,10.8,0
312.413,14.52,100,19.3,18.7,2.6,21.5,232,0,1449,14,4,90,12.59,174,189,365.8,3019.1,7.48,6522,98,0,-8.61,98,16,17.5,16,17.5,15.6,17.5,452,91,0,2.66,21.6,0,72.3,55.7,1,-1.5,0,-1.2,0,-1.5,0,40,0,-40,0,171.7,426.7,436.99,-0.1,0,0,0.48,0,16.16,0
312.507,14.52,100,18.2,18.2,3.1,21.6,232,0,1449,14,4,90,12.77,169.5,187.5,360,3010.1,8.8,6574,99,0,-8.46,98,16,17.5,16.3,17.5,16,17.5,442,91.2,0,2.67,21.6,0,75.4,56.4,1,-1.5,0,-1.2,0,-1.5,0,40,0,-40,0,168.8,425.9,439.86,-0.1,0,0,0.39,0.2,18.62,0
312.621,14.52,100,18.9,18,3.4,21.7,232,0,1468,14,4,90,12.82,166.5,186.4,356.8,3006.6,8.77,6624,100,0,-8.08,98,16.5,18,16.8,18,16.5,18,434,91.4,0,2.68,21.7,0,77,56.9,1,-1.5,0,-1.2,0,-1.5,0,40,0,-40,0,166.5,426.6,442.03,-0.1,0,0,0.26,0.5,19.8,0
312.742,14.52,100,18.5,17.9,3.6,21.7,232,0,1468,14,4,90,12.86,165,185.4,355.3,3020.6,8.71,6644,101,0,-7.63,98,16.8,18,16.8,18,16.5,18,424,91.6,0,2.69,21.8,0,78.6,57.5,1,-1.2,0,-1.2,0,-1.5,0,40,0,-40,0,164.6,427.7,444.33,-0.1,0,4,0.11,0.7,20.96,0
312.861,14.52,100,17.9,17.8,3.9,21.9,232,0,1488,14,5,91,12.83,163.5,184.9,353.7,3011,8.47,6698,101,4,-7.4,98,16.8,18,17.2,18,16.8,18,416,91.6,0,2.7,22.2,0,81.3,58.2,1,-1.2,0,-0.8,0,-1.2,0,40,0,-40,0,162,430.3,446.55,-0.1,0,4,0.39,0,22.73,0
312.981,14.52,100,18.2,17.9,4.1,21.9,232,0,1506,14,5,91,12.87,165.8,184.8,355.1,3116.9,8.62,6531,103,4,0.01,98,13.8,18,17.2,17.2,16.8,18,213,91.8,0,2.7,21.4,0,75.8,58.4,1,-1.2,0,-0.8,0,-1.2,0,40,0,-40,0,173.8,418.1,447.58,-0.1,0,4,0,0,17.4,0
313.087,14.52,100,19.7,18.8,1.9,20.7,232,0,1506,14,5,91,16.66,180.8,189,352.6,2517,8,5904,103,4,0.01,98,-0.4,-0.4,-0.5,-0.4,-0.4,-0.3,284,94.1,0,2.68,20.8,0,59.6,57.4,1,-1.2,0,-0.8,0,-1.2,0,40,0,-40,0,191.8,379.7,442.97,-0.1,0,4,-0.4,0,2.61,0
313.197,14.52,100,21.5,21,0.3,20.8,232,0,1524,14,5,93,16.32,191.2,197.2,353.1,2479,7.3,5434,104,4,0.01,98,8.7,8.8,8.9,8.7,9.3,8.6,496,92.6,0,2.65,19.9,0,48.4,55.5,1,-4.2,-3,-0.8,-3,-4.2,-3,40,0,-40,0,206.4,359,430.77,-0.1,0,0,-0.34,0,-6.83,0
313.327,14.52,100,24.4,21.2,-3.6,20,232,0,1524,14,5,93,12.45,191.2,194.4,346.6,2709.9,10.64,5337,104,0,-8.39,59.6,11.3,13,8.7,13,11.3,13,570,87.6,0,2.61,20.1,0,36.1,52.5,1,-4.2,-3,-6.8,-3,-4.2,-3,40,0,-40,0,200.6,364.2,417.88,-0.2,0,0,-0.39,0,-15.98,0
313.447,14.52,100,24.7,20.7,-4.5,20.2,230,0,1540,14,5,93,13.26,191.2,195,342.7,3008.7,14.84,5366,105,0,-6.76,52.2,11.8,13,9.2,13,11.8,13,552,83.1,0,2.59,20.3,0,35.1,50.5,1,-4.2,-3,-6.8,-3,-4.2,-6,40,0,-40,0,194.8,365.9,409,-0.2,0,0,0,-0.3,-15.38,0
313.557,14.52,100,22,19.5,-2.5,20.3,230,0,1557,14,5,93,13.18,190.5,195.1,332.6,3093.1,13.2,5399,106,0,-6.12,60.2,11.8,13,9.2,13,11.8,10,530,87.7,0,2.57,20.5,0,46.4,49.2,1,-4.2,-3,-6.8,-3,-4.2,-6,40,0,-40,0,189.9,368.2,402.73,-0.2,0,0,0.23,-0.5,-3.04,0
313.674,14.52,100,20,19.4,0.2,20.6,230,0,1557,14,5,93,12.6,189,196,332.3,3034.8,11,5408,106,0,0.01,86,12.2,13,9.2,13.3,11.8,10,517,90,0,2.57,20.6,0,49.9,48.5,1,-3.8,-2.7,-6.8,-2.7,-3.8,-6,40,0,-40,0,191,370,399.2,-0.2,0,0,0.12,-0.5,1.25,0
313.794,14.52,100,20.5,19.9,0.4,20.7,228,0,1573,14,5,93,12.46,191.2,196.3,336.9,3025.2,10.53,5412,107,0,-2.44,89,11.7,12.8,9.1,12.8,11.7,9.5,523,89,0,2.58,20.8,0,48.6,48,1,-3.8,-2.7,-6.4,-2.7,-3.8,-6,40,0,-40,0,193.8,373.6,396.25,-0.3,0,0,-0.04,-0.4,0.66,0
313.917,14.52,100,20.8,20.3,0.2,21,228,0,1573,14,5,93,12.64,191.2,197.1,343.7,3031.9,10.59,5466,108,0,-3.45,91.2,11.7,12.8,9.1,12.8,11.7,9.5,528,88.5,0,2.59,21,0,48.1,47.8,1,-3.8,-2.7,-6.4,-2.7,-3.8,-5.7,40,0,-40,0,194.6,378.5,394.99,-0.3,0,0,0,-0.3,0.32,0
314.034,14.52,100,21.3,20.5,0.2,21,228,0,1589,14,5,93,12.7,191.2,196.8,346.7,3012.4,10.64,5538,109,0,-4.32,92.5,13.2,14.3,10.6,14.3,13.2,11.3,532,88.5,0,2.59,21,0,48.2,47.8,1,-3.4,-2.3,-6.4,-2.3,-3.4,-5.7,40,0,-40,0,193.6,379.6,394.79,-0.4,0,0,0,-0.2,0.31,0
314.137,14.53,100,21.1,20.3,0.2,21,226,0,1589,14,5,93,12.74,191.2,196.1,346.8,3008.1,10.7,5580,110,0,-4.89,93.8,13.6,14.7,11,14.7,13.6,11.3,529,88.5,0,2.6,21,0,48.7,47.9,1,-3.4,-2.3,-6,-2.3,-3.4,-5.7,40,0,-40,0,192.7,380.3,394.98,-0.4,0,0,0.03,-0.1,0.77,0
314.257,14.53,100,21.1,20.3,0.4,21,225,0,1603,14,5,95,12.82,191.2,195.9,347.2,2994.7,10.7,5596,111,0,-5.11,94.9,13.6,14.7,11,14.7,13.6,11.3,526,88.7,0,2.6,20.9,0,49,48.1,1,-3.4,-2.3,-6,-2.3,-3.4,-5.3,40,0,-40,0,192.3,381.7,395.44,-0.4,0,0,0,0,0.9,0
314.364,14.53,100,20.5,20.2,0.4,20.9,225,0,1620,14,5,95,12.81,191.2,195.4,348.4,2987.2,10.61,5632,111,0,-5.32,95.9,13.6,14.7,11,14.7,13.6,11.7,524,88.8,0,2.61,20.9,0,49.1,48.2,1,-3.4,-2.3,-6,-2.3,-3.4,-5.3,40,0,-40,0,191.6,383.5,396.06,-0.4,0,0,0,0.1,0.93,0
314.484,14.53,100,20.4,20.2,0.4,20.9,225,0,1620,14,5,95,12.78,190.5,194.7,349.3,2990.4,10.64,5643,112,0,-5.51,96.6,14,15.1,11,15.1,13.6,11.7,521,88.9,0,2.61,21,0,49.5,48.3,1,-3,-1.9,-5.7,-4.9,-3,-5.3,40,0,-40,0,190.8,385.4,396.96,-0.5,0,0,0,0.2,1.13,0
314.587,14.53,100,20.3,20.1,0.5,20.9,223,0,1634,14,5,95,12.75,189.8,193.8,350.1,2998.2,10.53,5727,112,0,-5.71,97.2,14,15.1,11.3,12.1,14,11.7,514,89.1,0,2.61,20.9,0,50.4,48.5,1,-3,-1.9,-5.7,-4.9,-3,-5.3,40,0,-40,0,189.3,386.9,398.17,-0.5,0,0,0.03,0.4,1.8,0
314.725,14.53,100,20.4,20,0.7,20.9,223,0,1634,14,5,95,12.75,189,194,349.7,2994.5,10.41,5718,113,0,-5.77,97.9,14,15.1,11.3,12.1,14,11.7,511,89.5,0,2.62,20.9,0,50.7,48.8,1,-3,-1.9,-5.7,-4.9,-3,-4.9,40,0,-40,0,189.4,387.2,399.5,-0.5,0,0,0,0.6,1.94,0
314.844,14.53,100,20.2,20.1,0.6,20.9,221,0,1647,14,5,95,12.69,189,193.1,351.8,2988.7,10.05,5766,114,0,-5.9,98.1,14,15.1,11.3,12.1,14,12.1,510,89.5,0,2.62,20.9,0,50.8,49,1,-2.7,-1.5,-5.7,-4.9,-2.7,-4.9,40,0,-40,0,188.8,388.8,400.93,-0.5,0,0,0,0.8,1.71,0
314.960,14.53,100,20.3,20,0.6,20.9,221,0,1659,14,5,97,12.64,188.2,193,353,3005.5,9.91,5795,115,0,-6.16,98,14.3,15.5,11.7,12.5,14.3,12.1,508,89.7,0,2.62,20.9,0,51.1,49.3,1,-2.7,-1.5,-5.3,-4.5,-2.7,-4.9,40,0,-40,0,188.5,389.9,402.39,-0.6,0,0,0,1,1.81,0
315.085,14.53,100,20.2,20.1,0.6,20.9,219,0,1659,14,5,97,12.67,188.2,192.4,354.4,3002.9,9.79,5824,115,0,-6.23,98,14.3,15.5,11.7,12.5,14.3,12.1,508,89.8,0,2.62,20.8,0,51.3,49.5,1,-2.7,-4.5,-5.3,-4.5,-2.7,-4.5,40,0,-40,0,187.9,391.9,403.78,-0.6,0,0,0,1.2,1.79,0
315.187,14.53,100,20.3,19.9,0.7,20.8,219,0,1670,14,5,97,12.68,186.8,191.8,355.8,3010.1,9.85,5901,116,0,-6.36,98.1,14.3,12.5,11.7,12.5,14.3,12.5,502,90,0,2.62,20.8,0,51.7,49.7,1,-2.3,-4.5,-5.3,-4.5,-2.7,-4.5,40,0,-40,0,187,393.8,405.51,-0.6,0,0,0,1.4,1.96,0
315.294,14.53,100,20.1,19.8,0.7,20.7,219,0,1670,14,5,97,12.72,186,191.3,356.2,3000,9.73,5888,117,0,-6.29,98,14.7,12.5,11.7,12.5,14.7,12.5,500,90.2,0,2.62,20.8,0,52.2,50,1,-2.3,-4.5,-4.9,-4.2,-2.3,-4.5,40,0,-40,0,186.7,394.7,407.1,-0.6,0,0,0,1.5,2.21,0
315.418,14.53,100,20.1,19.8,0.7,20.8,219,0,1679,14,5,97,12.72,186.8,191.7,356.9,2996.2,9.27,5916,117,0,-6.22,98,14.7,12.5,12.1,12.8,14.7,12.5,500,90.5,0,2.62,20.7,0,52.1,50.3,1,-2.3,-4.5,-4.9,-4.2,-2.3,-4.5,40,0,-40,0,187.1,395.5,408.95,-0.7,0,0,-0.02,1.8,1.87,0
315.527,14.53,100,20.3,19.9,0.7,20.7,217,0,1679,14,5,99,12.69,186.8,191,358.7,2992.4,9.27,5945,118,0,-6.36,98,14.7,12.8,12.1,12.8,14.7,12.8,499,90.6,0,2.62,20.7,0,52.6,50.5,1,-2.3,-4.2,-4.9,-4.2,-2.3,-4.2,40,0,-40,0,186.4,396.3,410.39,-0.7,0,0,0,1.9,2.07,0
315.627,14.53,100,20.3,19.8,0.7,20.7,217,0,1688,14,5,99,12.65,186,190.6,359.4,3004.9,9.15,5980,119,0,-6.5,98,14.7,12.8,12.1,12.8,14.7,12.8,496,90.8,0,2.62,20.7,0,52.6,50.7,1,-1.9,-4.2,-4.9,-4.2,-1.9,-4.2,40,0,-40,0,186.2,397.9,411.8,-0.7,0,0,0,2.1,1.89,0
315.739,14.53,100,20.2,19.8,0.6,20.7,217,0,1688,14,5,99,12.63,186,190.4,360.6,2997.4,9.06,5996,119,0,-6.74,98,15.1,12.8,12.5,13.2,15.6,12.8,496,90.9,0,2.62,20.7,0,52.7,50.9,1,-1.9,-4.2,-4.5,-3.8,-1.9,-4.2,40,0,-40,0,186.2,398.8,413.14,-0.7,0,0,0,2.3,1.77,0
315.859,14.53,100,20,19.8,0.7,20.7,217,0,1697,14,5,99,12.64,185.2,190.1,361.2,2977.3,8.71,6016,120,0,-6.94,98,12.6,13.3,13,13.7,15.6,13.3,495,91,0,2.62,20.7,0,53.5,51.2,1,-4.9,-3.8,-4.5,-3.8,-1.9,-3.8,40,0,-40,0,185.2,400.1,414.91,-0.7,0,0,0.06,2.5,2.26,0
315.967,14.53,100,19.9,19.7,0.8,20.7,216,0,1702,14,5,99,12.66,184.5,190.1,361.5,2969.5,8.56,6054,121,0,-7.11,98,12.1,13.2,12.5,13.2,15.1,13.2,492,91.3,0,2.63,20.8,0,54,51.6,1,-4.9,-3.8,-4.5,-3.8,-1.9,-3.8,40,0,-40,0,184.8,403,416.54,-0.8,0,0,0,2.7,2.4,0
316.097,14.53,100,20,19.7,0.9,20.8,216,0,1702,14,5,99,12.63,184.5,190.4,362.9,2994.5,8.5,6090,121,0,-7.38,98,12.1,13.2,12.5,13.2,15.5,13.2,490,91.5,0,2.63,20.9,0,54.6,52,1,-4.9,-3.8,-4.2,-3.4,-1.5,-3.8,40,0,-40,0,184.4,405.3,418.75,-0.8,0,0,0,2.9,2.57,0
316.205,14.53,100,20.2,19.7,1,20.9,216,0,1710,14,5,99,12.62,183.8,190.4,364.1,2992.4,8.3,6120,122,0,-7.68,98,12.1,13.2,12.8,13.6,15.5,13.2,486,91.7,0,2.63,20.9,0,55,52.4,1,-4.5,-3.8,-4.2,-3.4,-1.5,-3.8,40,0,-40,0,184.1,407.2,420.52,-0.8,0,0,0,3.1,2.64,0
316.317,14.53,100,20.4,19.6,1.1,20.9,216,0,1710,14,5,99,12.62,183,190.5,364.9,3007.2,8.3,6178,122,0,-7.97,98,12.5,13.6,12.8,13.6,15.5,13.6,485,91.9,0,2.64,21,0,55.7,52.8,1,-4.5,-3.4,-4.2,-3.4,-1.5,-3.4,40,0,-40,0,183.6,409.7,422.75,-0.8,0,0,0,3.4,2.84,0
316.417,14.53,100,20.1,19.6,1.2,21,216,0,1715,14,5,100,12.64,183,190.5,366.4,2983.7,8.18,6178,123,0,-8.13,98,12.5,13.6,12.8,13.6,15.5,13.6,484,92.2,0,2.64,21,0,56.1,53.2,1,-4.5,-3.4,-4.2,-3.4,-1.2,-3.4,40,0,-40,0,183.4,410.2,424.56,-0.8,0,0,0,3.6,2.89,0
316.518,14.53,100,19.9,19.7,1.1,21,214,0,1715,14,5,100,12.67,183,190.5,366.9,2970.4,8.06,6188,124,0,-8.25,98,12.5,13.6,13.2,14,15.8,13.6,483,92.4,0,2.64,21,0,56.4,53.5,1,-4.5,-3.4,-3.8,-3,-4.2,-3.4,40,0,-40,0,183.5,411.4,426.14,-0.8,0,0,0,3.8,2.85,0
316.665,14.53,100,20.2,19.7,1.1,21.1,214,0,1720,14,5,100,12.63,183.8,190.6,369.1,2990.7,7.77,6244,124,0,-8.55,98,12.8,13.6,13.2,14,12.8,13.6,480,92.6,0,2.65,21.1,0,57.1,54,1,-4.2,-3,-3.8,-3,-4.2,-3,40,0,-40,0,183.2,414.8,428.56,-0.9,0,0,0.07,4.1,2.98,0
316.767,14.53,100,20,19.7,1.2,21.2,214,0,1724,14,5,100,12.61,183,190.6,370.3,3000.5,7.59,6259,124,0,-8.9,98.1,12.8,14,13.2,14,12.8,14,478,92.8,0,2.65,21.2,0,57.5,54.5,1,-4.2,-3,-3.8,-3,-4.2,-3,40,0,-40,0,183.2,415.9,430.59,-0.9,0,0,0,4.3,3,0
316.867,14.53,100,20.3,19.7,1.2,21.2,214,0,1724,14,5,100,12.63,183,190.6,371.3,3014.5,7.45,6302,125,0,-9.15,98,12.8,14,13.2,14,12.8,14,478,93.1,0,2.66,21.2,0,57.9,54.9,1,-4.2,-3,-3.4,-2.7,-4.2,-3,40,0,-40,0,182.9,417.5,432.28,-0.9,0,0,0,4.6,3.03,0
317.022,14.53,100,20,19.7,1.3,21.2,214,0,1729,14,6,100,12.61,182.2,190.7,371.8,3013,7.5,6304,126,0,-9.42,98,12.8,14,13.6,14.3,13.2,14,478,93.3,0,2.66,21.3,0,58.6,55.4,1,-3.8,-3,-3.4,-2.7,-3.8,-2.7,40,0,-40,0,182.5,421.1,434.69,-0.9,0,4,0,4.9,3.2,0
317.117,14.53,100,20.1,19.6,1.4,21.3,214,0,1729,14,6,100,12.63,181.5,190.7,372.9,2993.3,7.36,6332,126,4,-9.62,98,3.9,9.3,3.9,3.9,3.9,9.3,471,93.7,0,2.66,21.1,0,58.5,55.7,1,-3.8,-2.7,-3.4,-2.7,-3.8,-2.7,40,0,-40,0,186,410.3,436.23,-0.9,0,4,-0.05,0,2.83,0
317.239,14.53,100,21.5,20.6,0.4,21,212,0,1733,14,6,100,13.71,191.2,190.8,364.6,2684.1,10,5725,127,4,0.01,98,1.8,1.8,1.6,1.8,1.7,1.9,335,89.9,0,2.66,21.1,0,55.3,55.4,1,-3.8,-2.7,-3.4,-2.7,-3.8,-2.7,40,0,-40,0,202.4,378.4,431.93,-0.9,0,4,-0.12,0,0.05,0
317.360,14.53,12.9,24.4,21.9,-10.5,6,212,0,1733,14,6,100,16.08,191.2,119.1,335.7,2588.3,11.9,4936,127,4,0.01,71.6,4.3,5,4,5,4.2,4.8,396,65,0,2.08,0,0,0,15.4,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,40,0,-40,0,143,83.5,229.03,-0.9,0,0,-3.12,0,-16.25,0
317.467,14.53,0,31.3,6.6,-25.5,0,212,0,1737,14,6,100,13.92,54.8,18.6,86,2646.4,28.65,4783,127,0,0.01,13.5,0.1,4.8,0.5,-2.7,3.5,4.8,227,67.1,0,1.28,0,0,0,0.9,1,0,0,0,0,0,0,40,0,-40,0,21.5,30.6,79.77,0,0,0,-0.38,0,-11.54,0
317.605,14.53,0,12.6,6.2,-18.6,0,212,0,1740,14,6,100,14.75,18,18.4,27.9,2310.2,27.36,4766,127,0,1.32,7.6,1.5,2,1.5,2,1.5,32,-8,67.5,0,1.03,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,20,36.9,42.27,0,0,0,0,0,-10.97,0
317.725,14.53,0,12.4,4.4,-12.9,0.4,212,0,1740,14,6,100,14.54,21.8,22.5,33.5,2299.4,27.27,4724,127,0,0.01,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,67.8,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,22.4,36.8,37.73,0,0,0,0,0,-10.73,0
317.847,14.53,0,11.2,2.9,-9.8,0.4,212,0,1737,14,6,100,39.87,21.8,22.6,33.8,2325.5,27.09,4739,127,0,0.01,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,67.6,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.8,36.8,36.79,0,0,0,0,0,-10.66,0
317.953,14.53,0,8.7,1.8,-7.6,0.4,212,0,1729,14,6,100,111.5,21,22.6,32.6,2346.1,27.18,4738,126,0,0.01,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,67.6,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.2,36.6,36.55,0,0,0,0,0,-10.65,0
318.084,14.53,0,7,1.2,-6.3,0.4,212,0,1729,14,6,100,143.36,21,22.5,32.3,2361.5,27.06,4720,126,0,0.01,14.4,-1,-1,-1.5,-1,-1.5,-1,-53,67.8,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.2,36.2,36.25,0,0,0,0,0,-10.31,0
318.207,14.53,0,5.4,0.6,-5.1,0.4,210,0,1724,14,6,100,160.99,21,22.3,32.1,2381.2,21.93,4701,126,0,0.01,15.5,-1,-1.5,-1,-1,-1,-1,-53,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.3,36.2,36.05,0,0,0,0,0,-8.25,0
318.327,14.53,0,4.7,0.3,-4.2,0.4,210,0,1724,14,6,100,189.34,21,22.2,32.1,2396.6,1.9,4684,125,0,0.01,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,21.6,35.9,35.77,0,0,0,0,0,-7.24,0
