﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronDCT
112.601,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,26,203.25,210.72,11.5,11.7,21.5,732.3,5602,0,0,7.4,7.1,0,0,39,52.5,42.9,0
112.702,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,25,223.45,224.07,11.6,11.7,21.3,763.8,5566,0,0,7.4,7.1,0,0,39,51.6,42.9,0
112.811,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,25,230.49,234.95,11.6,11.7,21.2,801.9,5525,0,0,7.4,7.1,0,0,39,51.6,42.9,0
112.911,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,25,234.95,234.95,11.6,11.7,21.1,824.9,5513,0,0,7.4,7.1,0,0,39.1,51.6,42.9,0
113.013,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,25,234.95,234.95,11.7,11.6,20.9,840.1,5477,0,0,7.4,6.8,0,0,39.1,50.8,43,0
113.117,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,25,234.95,234.95,11.5,11.6,20.7,847.6,5436,0,0,7.3,6.8,0,0,39.1,50.8,43,0
113.220,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,25,234.95,234.95,11.6,11.6,20.6,853.1,5404,0,0,7.3,6.8,0,0,39.2,50.9,43.1,0
113.324,14.9,0,-11.6,0,82,0,0,0,0,0,0,0,5,25,234.95,234.95,11.6,11.6,20.4,853.1,5364,0,0,7.1,6.8,0,0,39.2,50.9,43.1,0
113.426,14.9,0,-11.6,0,83,0,0,0,0,0,0,0,5,25,234.95,234.95,11.4,11.5,20.1,853.1,5309,0,0,7,6.8,0,0,39.2,50.9,43.1,0
113.527,14.9,0,-11.6,0,83,0,0,0,0,0,0,0,5,25,234.95,234.95,11.5,11.5,20,855.3,5291,0,0,6.9,6.8,0,0,39.3,51,43.2,0
113.630,14.9,0,-11.6,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.4,11.5,19.9,857.5,5268,0,0,7.1,6.4,0,0,39.3,51,43.2,0
113.733,14.9,0,-11.6,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.3,11.5,19.8,856.5,5251,0,0,7,6.4,0,0,39.3,51,43.2,0
113.835,14.9,0,-11.6,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.4,11.5,19.7,856,5211,0,0,6.9,6.4,0,0,39.3,51,43.2,0
113.942,14.9,0,-11.6,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.4,11.4,19.4,853.1,5146,0,0,6.9,6,0,0,39.4,51.1,43.3,0
114.051,14.9,0,-11.5,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.3,11.4,19.1,851,5091,0,0,6.8,6,0,0,39.4,51.1,43.3,0
114.151,14.9,0,-11.5,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.3,11.4,19,852,5069,0,0,6.9,6,0,0,39.4,51.1,43.4,0
114.250,14.9,0,-11.5,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.2,11.4,18.8,851,5042,0,0,6.8,6,0,0,39.5,51.1,43.4,0
114.351,14.9,0,-11.5,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.3,11.4,18.7,846.6,5018,0,0,6.8,6,0,0,39.5,51.2,43.4,0
114.450,14.9,0,-11.5,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.3,11.3,18.5,848.7,4984,0,0,6.8,5.6,0,0,39.5,51.2,43.5,0
114.547,14.9,0,-11.5,0,83,0,0,0,0,0,0,0,5,24,234.95,234.95,11.2,11.3,18.3,845.5,4926,0,0,6.7,6,0,0,39.6,51.2,43.5,0
