﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.1.1 00005D553CAA08 b58o1 v2.0 stg1 91_95-1
85.558,14.59,100,22.3,17.4,-5.8,18.7,923,3,106,12.28,180,188,-2.24,284.9,83.48,234,5076.9,47.47,4916,0,-1.9,42.4,6.2,6.9,7,7,6.9,7,548,169,32.4,0
85.599,14.59,100,18.7,16.8,-2.6,19.1,923,3,106,11.98,176.2,187.9,-2.24,280.8,84.73,234,5081,54.84,4948,0,-2.52,52.5,6.7,7.5,7.4,7.5,7.5,7.5,530,169,70.2,0
85.638,14.59,100,16.2,15.9,0.8,19.1,923,3,106,12.04,170.2,187.9,-2.24,273.9,81.71,234,5106.2,47.45,4978,0,-2.58,76.5,6.7,7.5,7.5,7.5,7.5,7.5,520,169,79.3,0
85.689,14.59,100,15.2,15.1,3.1,19.1,930,3,106,12.16,165.8,187.5,-2.24,267,82.96,234,5117.5,39.82,5000,0,-2.39,100,7.2,7.9,8,8,8,8,503,169,82.5,0
85.729,14.59,100,14.4,14.2,4.3,19,930,3,106,12.25,160.5,187.3,-2.24,260.4,82.6,234,5077.5,29.79,5032,0,-2.09,99.6,7.7,8.5,8.5,8.5,8.4,8.5,486,169,84.7,0
85.779,14.59,100,14,13.7,4.9,19,930,3,108,12.25,157.5,187.2,-2.24,258.2,78.89,234,5038.3,20.96,5049,0,-1.92,99.8,7.7,8.5,8.5,8.4,8.5,8.5,473,169,85.6,0
85.818,14.59,100,14.1,13.6,5,19,930,3,108,12.27,157.5,187.1,-2.24,258.7,80.48,234,5050.2,15.22,5072,0,-1.72,100,7.7,8.4,8.4,8.4,8.4,8.4,466,169,85.4,0
85.909,14.59,100,14.7,14.1,4.8,19,930,3,108,12.3,159.8,187.1,-2.24,264.1,80.48,234,5072.3,13.37,5107,0,-1.64,100,8.1,8.4,8.4,8.3,8.4,8.2,465,169,84.3,0
85.948,14.59,100,16.1,15.6,3.4,19.2,937,3,108,12.33,168.8,187.4,-2.24,283.1,83.48,234,5104.8,15.57,5218,0,-1.22,100,8.6,8.9,8.8,8.9,9,9,484,169,80.5,0
85.989,14.59,100,16.7,16.1,2.8,19.2,937,3,108,12.29,171,187.6,-2.24,290.4,79.94,234,5072.6,17.09,5226,0,-1.03,100,8.1,8.1,8.1,8.3,8.1,5.5,490,169,79.7,0
86.028,14.59,100,16.9,16.4,2.5,19.2,937,3,108,12.18,173.2,187.7,-2.24,293,82.08,234,5089.7,17.48,5230,0,-1.06,100,8.1,8,8.1,8,8.1,5.5,494,169,79.9,0
86.079,14.59,100,17.1,16.6,2.2,19.2,946,3,108,12.08,174.8,187.9,-2.24,297,81.19,234,5074.3,17.56,5290,0,-1.26,99.9,7.9,8.2,8,8,8,5.5,495,169,80.2,0
86.161,14.59,100,17.4,16.8,2.1,19.3,946,3,108,12.01,174.8,187.9,-2.24,301.1,79.94,234,5083.9,17.54,5337,0,-1.61,99.9,8.1,8,8,8.5,8.2,6,496,169,81.1,0
86.208,14.59,100,17.6,17,2,19.3,946,3,108,12,176.2,187.9,-2.24,306.1,77.12,234,5063.3,16.98,5374,0,-1.96,100,8.5,8.4,8.6,8.5,8.6,6,500,169,81.7,0
86.259,14.59,100,17.8,17.2,1.8,19.4,946,3,108,12.02,177,187.9,-2.24,310.7,79.94,234,5056,16.65,5418,0,-2.15,99.9,8.5,8.5,8.3,8.8,8.5,6,500,169,82.2,0
86.298,14.59,100,18,17.3,1.7,19.5,955,3,109,12.02,177.8,187.9,-2.24,313.1,81.89,234,5063.3,16.3,5478,0,-2.31,99.9,8.5,8.4,8.6,8.5,8.6,6,499,169,82.4,0
86.350,14.59,74.2,18.2,17.5,1.6,19.6,955,3,109,11.98,177.8,187.9,-2.24,315.8,80.29,234,5111.4,16.07,5502,0,-2.59,99.9,8.9,8.5,8.4,9,8.9,6.5,498,169,83.2,0
86.388,14.59,0,18.4,17.7,-3,9.5,955,3,109,12.02,177.8,146,-2.24,317.6,78.52,234,5115.2,16.98,5534,0,-2.88,86.9,7.7,7.6,6.9,7.7,6.9,6.8,502,169,27.5,0
86.436,14.59,0,21.5,15.9,-12.3,0,955,3,109,12.02,158.2,80.6,-2.24,280.3,79.6,234,5087.6,27.68,5390,0,0.01,44.9,-1.1,-2.5,-0.7,4.2,-0.7,-2.5,449,169,65,0
86.499,14.59,0,21.5,13.3,-21,0,966,3,109,13.84,147.8,21,-2.24,263.3,81.19,234,4738.1,30.55,5318,0,0.01,30.2,4.3,-2.5,-2,-2.5,0.4,-2,43,169,65,0
86.538,14.59,0,16.4,2.3,-20.8,0,966,3,109,18.67,87.8,19,-2.24,149.4,76.75,234,4825.7,30.32,5262,0,0.01,12.4,-9,-7.6,-6.2,-8.3,-9,-6.9,-32,169,65,0
86.589,14.59,0,9.8,-5.4,-15.6,0,966,3,109,47.15,28.5,19,-2.24,54.7,75.17,234,4826,30.17,5408,0,0.01,8.9,-17.4,-16,-18.8,-16.7,-18.1,-18.8,-58,169,65,0
86.635,14.59,0,13.2,-6,-13.6,0,966,3,109,44.43,12,19,-2.24,21.7,84.19,234,4782.5,30.03,5542,0,0.01,9,-4.5,-7.5,-3,-5.5,-3,-10,-64,169,65,0
86.679,14.59,0,8.5,-5.2,-10.5,0,977,3,109,45.47,15,19,-2.24,27.2,81.54,234,4707.6,30,5508,0,0.01,10.4,-7,-7.5,-7,-6.5,-7,-7.5,-54,169,65,0
86.767,14.59,0,7.6,-4.8,-10.4,0,977,3,109,29,15.8,19,-2.24,28.6,77.83,234,4619.2,29.97,5418,0,0.01,11,-10,-9.5,-10,-9.5,-10,-10,-53,169,65,0
86.808,14.59,0,6.8,-4.1,-8.2,0,977,3,109,16.35,16.5,19,-2.24,29.6,78.52,234,4432.1,29.94,5414,0,0.01,11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,169,65,0
86.897,14.59,0,7.9,-3.8,-7.7,0,977,3,109,14.62,17.2,19,-2.24,30.4,83.14,234,4333.2,29.94,5442,0,0.01,12.3,-12,-12,-12,-12,-12,-12,-54,169,65,0
86.949,14.59,0,7.1,-3.4,-6.4,0,979,3,109,14.18,18,19,-2.24,31.3,75.87,234,4100.5,29.91,5372,0,0.01,12.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,169,65,0
86.988,14.59,0,6.5,-3.1,-6.7,0,979,3,109,14.18,18,19,-2.24,31.7,77.29,234,3979.3,29.91,5376,0,0.01,13.1,-14,-14,-14,-14,-14,-14,-54,169,65,0
87.069,14.59,0,5.8,-2.8,-5.9,0,979,3,109,14.53,18,19,-2.24,32.3,78.52,234,3775.9,29.94,5389,0,0.01,13.6,-14.5,-15,-14.5,-15,-14.5,-14.5,-54,169,65,0
87.108,14.59,0,5.5,-2.6,-5.6,0,979,3,109,14.54,18,19,-2.24,32.4,82.25,234,3678.7,29.79,5364,0,0.01,13.8,-15,-15,-15,-15,-15,-15,-53,169,65,0
87.149,14.59,0,5,-2.5,-5.3,0,979,3,109,14.59,18.8,19,-2.24,32.5,77.64,234,3582.1,29.91,5333,0,0.01,13.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-53,169,65,0
87.189,14.59,0,4.7,-2.3,-5.1,0,979,3,109,14.65,18.8,19,-2.24,32.6,77.46,234,3483.2,29.97,5337,0,0.01,14.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,169,65,0
87.244,14.59,0,4.6,-2.2,-4.9,0,979,3,109,15.08,18.8,19,-2.24,32.9,77.64,234,3377.4,29.94,5332,0,0.01,14.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,169,60,0
87.278,14.59,0,4.5,-2.1,-4.6,0,979,3,109,14.75,18.8,19,-2.24,33.1,78.71,234,3272.9,31.64,5334,0,0.01,14.6,-16,-16,-16,-16,-16,-16,-52,169,60,0
87.337,14.59,0,4.2,-2,-4.5,0,979,3,109,15.23,18.8,19,-2.24,33.3,79.77,234,3173.7,33.22,5303,0,2.27,14.7,-16,-16,-16.5,-16,-16.5,-16,-52,169,100,0
87.378,14.59,0,3.9,-1.9,-4,0,979,3,109,14.85,24.8,24.3,-2.24,42.4,76.06,234,3119.2,22.49,5253,0,0.01,18,-2,-2,-2,-2,-2,-2,-66,169,100,0
87.418,14.59,0,3.6,-1.8,-3.8,0,979,3,109,17.28,24.8,24.3,-2.24,41.4,74.64,234,3127.3,12.23,5190,0,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,169,100,0
87.458,14.59,0,3.4,-1.7,-3.6,0,979,4,109,31.37,24,24.2,-2.24,40.8,75.35,234,3135.7,3.66,5156,0,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,169,100,0
87.499,14.59,0,3.4,-1.5,-3.4,0,981,4,109,42.4,24.8,24.2,-2.24,41.3,77.46,234,3143.8,2.73,5165,0,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,169,100,0
87.549,14.59,0,3.4,-1.4,-3.4,0,981,4,109,59.85,24.8,24.2,-2.24,41.3,77.46,234,3152.8,2.29,5169,0,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,169,100,0
87.589,14.59,0,3.3,-1.3,-3.3,0,981,4,109,80.07,24,24.2,-2.24,40.8,76.23,234,3158.9,2.23,5137,0,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,169,100,0
87.640,14.59,0,3.2,-1.2,-3.2,0,981,4,109,103.28,24,24.2,-2.24,40.7,74.46,234,3164.7,2.46,5086,0,0.01,18.9,-2.5,-3,-3,-2.5,-3,-3,-65,169,100,0
87.699,14.59,0,3.1,-1.1,-3.2,0,982,4,109,119.23,24,24.2,-2.24,39.7,73.93,234,3175.8,2.55,5011,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-64,169,100,0
87.738,14.59,0,3.1,-1.1,-3.1,0,982,4,109,125.96,24,24.2,-2.24,39.3,74.81,234,3180.4,2.64,4982,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-64,169,100,0
87.785,14.59,0,3,-1,-3.1,0,982,4,109,140.02,24,23.9,-2.24,38.6,75.17,234,3187.4,2.64,4918,0,0.01,18.5,-3,-3,-3,-3,-3,-3,-64,169,100,0
87.829,14.59,0,3.1,-0.9,-3,0,982,4,109,153.99,23.2,23.3,-2.24,36.4,72.5,234,3193.2,2.55,4822,0,0.01,18,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,169,100,0
87.939,14.59,0,2.8,-0.9,-3,0,982,4,109,155.18,22.5,22.6,-2.24,34.6,71.81,234,3199.2,2.64,4709,0,0.01,17.4,-4.5,-4,-4,-4.5,-4,-4,-62,169,100,0
87.978,14.59,0,2.9,-0.8,-2.9,0,982,4,109,167.72,21,21.2,-2.24,31.1,70.21,234,3210.9,2.7,4487,0,0.01,16.2,-6,-6.5,-5.5,-6.5,-5.5,-5.5,-59,169,100,0
88.018,14.59,0,2.8,-0.8,-2.8,0,982,4,109,186.99,21,20.7,-2.24,30,70.92,234,3216.1,2.73,4404,0,0.01,15.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,169,100,0
88.068,14.59,0,2.7,-0.8,-2.8,0,982,4,109,199.37,19.5,19.6,-2.24,28,68.97,234,3220.7,2.73,4304,0,0.01,14.9,-7.5,-7.5,-7,-7.5,-7,-7,-57,169,100,0
88.119,14.59,0,2.6,-0.8,-2.7,0,984,4,109,204.1,18,18.4,-2.24,25.4,67.37,234,3225.1,2.73,4232,0,0.01,14.2,-8,-8,-8.5,-8,-8,-8.5,-57,169,100,0
88.159,14.59,0,2.5,-0.8,-2.6,0,984,4,109,202.05,16.5,16.7,-2.24,23,65.6,234,3231.2,2.73,4134,0,0.01,13,-9.5,-9,-8.5,-9,-9.5,-8.5,-56,169,100,0
88.252,14.59,0,2.5,-0.8,-2.5,0,984,4,109,207.62,15,15.3,-2.24,20.2,65.6,234,3235.5,2.7,4048,0,0.01,11.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,169,100,0
88.288,14.59,0,2.3,-0.7,-2.4,0,984,4,109,224.67,12.8,13.3,-2.24,16.7,65.08,234,3243.9,2.73,3920,0,0.01,10.4,-8,-8.5,-8,-8.5,-8,-8,-57,169,100,0
88.329,14.59,0,2.3,-0.7,-2.3,0,984,4,109,228.07,12,12.5,-2.24,15.4,64.37,234,3247.4,2.75,3866,0,0.01,9.7,-7.5,-7,-7,-7,-7.5,-7,-57,169,100,0
88.380,14.59,0,2.1,-0.7,-2.2,0,984,4,108,235.2,12,12.5,-2.24,15.3,63.83,234,3251.8,2.75,3810,0,0.01,9.6,-7,-7,-7,-7,-7,-7,-56,169,100,0
88.434,14.59,0,2,-0.7,-2.1,0,984,4,108,235.2,12,12.5,-2.24,15.1,62.95,234,3254.9,2.75,3754,0,0.01,9.6,-7,-7,-7,-7,-7,-7,-56,169,100,0
88.505,14.59,0,1.9,-0.8,-2.1,0,984,4,108,235.2,12,12.5,-2.24,15.1,61.89,234,3260.2,2.75,3743,0,0.01,9.6,-7,-7,-7,-7,-7,-7,-56,169,100,0
88.568,14.59,0,1.9,-0.8,-2,0,984,4,108,235.2,12,12.5,-2.24,15.1,62.24,234,3268.6,2.75,3738,0,0.01,9.8,-7,-7,-7,-7,-7,-7,-56,169,100,0
88.609,14.59,0,1.8,-0.8,-1.9,0,984,4,108,235.2,12,12.5,-2.24,14.9,61.89,234,3271.5,2.79,3708,0,0.01,9.8,-7,-7,-7,-7.5,-7,-7,-56,169,100,0
88.662,14.59,0,1.8,-0.8,-1.9,0,984,4,108,235.2,12,12.5,-2.24,14.9,61.35,234,3276.7,2.75,3691,0,0.01,9.9,-7,-7,-7,-7,-7,-7,-56,169,100,0
88.698,14.59,0,1.8,-0.8,-1.8,0,986,4,108,235.2,12,12.5,-2.24,14.9,60.81,234,3279.9,2.67,3689,0,0.01,9.9,-7,-7,-7,-7,-7,-7,-56,169,100,0
88.749,14.59,0,1.8,-0.8,-1.8,0,986,4,108,235.2,12,12.5,-2.24,14.8,60.81,234,3281.6,2.73,3678,0,0.01,9.9,-7,-7,-7,-7,-7,-7,-56,169,100,0
88.788,14.59,0,1.7,-0.8,-1.7,0,986,4,108,235.2,12,12.5,-2.24,14.8,61.18,234,3286.6,2.79,3668,0,0.01,10,-7,-7,-7,-7,-7,-7,-57,169,100,0
88.921,14.59,0,1.6,-0.8,-1.6,0,986,4,108,235.2,12,12.5,-2.24,14.7,59.76,234,3294.1,2.75,3666,0,0.01,10.1,-7,-7,-7,-7,-7,-7,-57,169,100,0
88.959,14.59,0,1.6,-0.8,-1.6,0,986,4,108,235.2,12,12.5,-2.24,14.7,59.93,234,3297.3,2.75,3642,0,0.01,10.3,-7,-7,-7,-7,-7,-7,-58,169,100,0
88.998,14.59,0,1.5,-0.8,-1.6,0,986,4,108,235.2,12,12.5,-2.23,14.7,59.22,234,3299.3,2.73,3636,0,0.01,10.3,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.049,14.59,0,1.6,-0.8,-1.5,0,986,4,108,235.2,12,12.5,-2.23,14.6,58.87,234,3303.1,2.75,3642,0,0.01,10.3,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.088,14.59,0,1.5,-0.8,-1.5,0,986,4,108,235.2,12,12.5,-2.23,14.6,59.04,234,3306.6,2.75,3640,0,0.01,10.3,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.169,14.59,0,1.4,-0.8,-1.5,0,986,4,108,235.2,12,12.5,-2.23,14.5,58.87,234,3311.5,2.79,3617,0,0.01,10.4,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.208,14.59,0,1.5,-0.8,-1.4,0,986,4,108,235.2,12,12.5,-2.23,14.6,57.28,234,3315,2.75,3624,0,0.01,10.4,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.259,14.59,0,1.4,-0.8,-1.4,0,986,4,108,235.2,12,12.5,-2.23,14.5,58.33,234,3318.5,2.75,3620,0,0.01,10.4,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.299,14.59,0,1.3,-0.8,-1.3,0,986,4,108,235.2,12,12.5,-2.23,14.4,57.81,234,3321.7,2.75,3604,0,0.01,10.4,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.349,14.59,0,1.3,-0.8,-1.3,0,986,4,108,235.2,12,12.5,-2.23,14.4,57.81,234,3323.4,2.75,3594,0,0.01,10.5,-7,-7,-7,-7,-7,-7,-58,169,100,0
89.388,14.59,0,1.3,-0.8,-1.3,0,986,4,108,235.2,12,12.5,-2.23,14.4,56.75,234,3326.9,2.75,3592,0,0.01,10.5,-7,-7,-7,-7,-7,-7,-58,169,100,0
