Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_5:tpc25_535_mpi_e61_v1.5.bin]
1740.804,-0.07135576,207.13239,0.0,0.0,1650.0879,1898.162,101.85589,65.75,13.0859375,27.70342,0.0,0.0,9.0,204.80002,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4159.0,155.25,70.125,232.5,180.0,78.43137,1.3203125,-4.3671875,1.3632202,480.82214,233.5329,235.00816,5.5959377,5.741873,119.093475,1742.1245,153.9589,0.2578125,94.6991,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.375,6.0,6.0,7.948,6.628,7.9765625,0.6878052,7.5546875,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.7919922,0.0,0.7998047,0.921875,67.65137,2.34375,294.01514,337.37592,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.265137,2.8607945,292.60764,0.0,-271.70413,305.0038,304.19952,0.921875,4057.0,0.0,32768.0,0.0,0.0,7500.0,352.875,469.875,397.5,900.0,0.921875,300.0,-6.2999997,0.0,424.6875,0.0,813.0,79.82713,0.0,0.921875,61.0,196.54541,0.0,78.04441,-1.0070801,18.283081,89.868164,99.998474,3.2373047,0.0,3153.0,4129.0,0.02,13.03,49.0,1163.0,-100.0,475.75,0.0,0
1740.826,-0.07135576,207.13239,0.0,0.0,1656.5338,1913.2949,101.85589,65.75,13.105469,27.878025,0.0,0.0,9.0,204.80002,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4165.0,156.375,70.125,232.5,180.0,78.43137,1.171875,-4.34375,1.3639526,481.60986,234.02112,235.00816,5.5853243,5.741873,119.771706,1763.8207,154.99744,0.2578125,95.02258,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.375,6.0,6.0,7.896,6.656,7.9921875,0.6903076,7.53125,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.79003906,0.0,0.7998047,0.921875,68.03589,2.34375,294.27716,339.02155,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.3688965,2.872761,292.96414,0.0,-271.70413,305.0038,304.35706,0.921875,4066.0,0.0,32768.0,0.0,0.0,7500.0,353.25,469.875,398.625,900.0,0.921875,300.0,-5.90625,0.0,421.90625,0.0,812.78125,79.82713,0.0,0.921875,61.0,196.90552,0.0,78.52908,-1.0070801,15.237427,89.84375,99.998474,3.2324219,0.0,3146.0,4149.0,0.02,13.15,49.0,1177.0,-100.0,475.75,0.0,0
1740.848,-0.07135576,207.13239,0.0,0.0,1666.0424,1942.798,101.85589,65.75,13.0859375,27.916039,0.0,0.0,9.0,204.80002,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4184.0,152.625,70.125,232.125,180.0,78.43137,1.296875,-4.265625,1.3666992,482.5883,233.43738,235.00816,5.5640974,5.741873,119.34781,1758.337,153.72574,0.2578125,94.792175,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.375,6.0,6.0,8.036,6.668,8.0546875,0.6998291,7.28125,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.7939453,0.0,0.7998047,0.921875,68.151855,2.34375,296.04837,344.1984,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.423828,2.8762612,294.7718,0.0,-271.70413,305.0038,304.5312,0.921875,4080.0,0.0,32768.0,0.0,0.0,7500.0,353.25,469.875,399.0,900.0,0.921875,300.0,-5.99375,0.0,425.21875,0.0,812.78125,79.82713,0.0,0.921875,61.0,198.37646,0.0,78.63472,-1.0070801,10.86731,89.538574,99.3988,3.2324219,0.0,3192.0,4174.0,0.02,13.39,50.0,1205.0,-100.0,482.7,0.0,0
1740.87,-0.06116208,207.13239,0.0,0.0,1674.277,1957.8884,101.85589,65.75,13.125,28.173002,0.0,0.0,9.0,204.80002,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4183.0,152.625,70.125,235.125,180.0,78.43137,1.578125,-4.265625,1.3671875,482.75412,234.60486,235.00816,5.550831,5.741873,120.95861,1733.0647,156.26912,0.2578125,95.66803,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.375,6.0,6.0,8.036,6.656,8.046875,0.7151489,7.234375,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.79589844,0.0,0.7998047,0.921875,68.22357,2.34375,297.4654,346.78586,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.58252,2.8940084,296.13992,0.0,-271.70413,305.0038,304.6224,0.921875,4088.0,0.0,32768.0,0.0,0.0,7500.0,353.25,469.875,402.375,900.0,0.921875,300.0,-5.6,0.0,409.21875,0.0,812.78125,79.82713,0.0,0.921875,61.0,198.74878,0.0,78.90812,-1.0040283,10.534668,89.50806,99.0387,3.227539,0.0,3192.0,4174.0,0.02,13.39,50.0,1205.0,-100.0,485.3,0.0,0
1740.892,-0.04077472,207.13239,0.0,0.0,1675.0864,1972.5554,101.85589,65.75,13.046875,28.37858,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4196.0,150.0,70.125,232.125,180.0,78.43137,2.8671875,-4.21875,1.3686523,483.25992,233.19327,235.00816,5.5349107,5.757793,123.268845,1766.6816,156.92616,0.2578125,96.87805,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.375,6.0,6.0,8.128,6.824,8.0859375,0.7211914,7.4609375,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.7998047,0.0,0.7998047,0.921875,68.34259,2.34375,297.69458,349.34085,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.619141,2.9074404,296.44672,0.0,-271.70413,305.0038,304.7302,0.921875,4100.0,0.0,32768.0,0.0,0.0,7500.0,354.0,469.875,403.5,900.0,0.921875,300.0,-5.5125,0.0,411.25,0.0,812.78125,79.82713,0.0,0.921875,61.0,199.52393,0.0,78.74035,-0.95214844,8.728027,89.37988,97.15576,3.227539,0.0,3171.0,4162.0,0.02,13.59,49.0,1209.0,-100.0,491.05,0.0,0
1740.914,-0.03058104,207.13239,0.0,0.0,1688.2202,1979.9736,101.85589,65.75,13.105469,28.411829,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4203.0,147.75,70.125,232.5,180.0,78.43137,3.2734375,-4.1875,1.3687744,483.30966,232.26459,235.00816,5.529604,5.757793,126.193726,1787.6625,158.28262,0.2578125,98.46802,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.375,6.0,6.0,8.12,6.868,8.109375,0.72735596,7.7578125,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.796875,0.0,0.7998047,0.921875,68.58673,2.34375,299.87503,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.674072,2.9104524,298.41183,0.0,-271.70413,305.0038,304.77994,0.921875,4108.0,0.0,32768.0,0.0,0.0,7500.0,351.75,469.875,405.375,900.0,0.921875,300.0,-5.2062497,0.0,424.9375,0.0,812.78125,79.82713,0.0,0.921875,61.0,199.93896,0.0,79.14424,-0.8483887,9.008789,89.349365,97.509766,3.2226562,0.0,3193.0,4193.0,0.02,13.78,50.0,1218.0,-100.0,491.05,0.0,0
1740.936,-0.03058104,207.13239,0.0,0.0,1692.0854,1994.2163,101.85589,65.75,13.046875,28.728165,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4211.0,148.5,70.125,231.375,180.0,78.43137,2.4375,-4.15625,1.3706665,483.973,233.97336,235.00816,5.5057235,5.757793,125.66386,1798.6298,159.08803,0.2578125,98.17963,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.0,5.625,5.625,8.084,6.94,8.1328125,0.7342529,7.921875,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.7949219,0.0,0.7998047,0.921875,68.655396,2.34375,300.45862,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.814453,2.9297454,299.21616,0.0,-271.70413,305.0038,304.84628,0.921875,4120.0,0.0,32768.0,0.0,0.0,7500.0,351.75,469.875,406.5,900.0,0.921875,300.0,-4.9,0.0,426.65625,0.0,812.78125,79.82713,0.0,0.921875,61.0,201.42822,0.0,79.23745,-0.74157715,6.427002,89.17847,94.86389,3.2177734,0.0,3205.0,4203.0,0.02,13.88,50.0,1228.0,-100.0,497.25,0.0,0
1740.958,-0.03058104,207.13239,0.0,0.0,1692.0854,1994.2163,101.85589,65.75,13.046875,28.728165,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4211.0,148.5,70.125,231.375,180.0,78.43137,2.4375,-4.15625,1.3706665,483.973,233.97336,235.00816,5.5057235,5.757793,125.66386,1798.6298,159.08803,0.2578125,98.17963,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.0,5.625,5.625,8.084,6.94,8.1328125,0.7342529,7.921875,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.7949219,0.0,0.7998047,0.921875,68.655396,2.34375,300.45862,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.814453,2.9297454,299.21616,0.0,-271.70413,305.0038,304.84628,0.921875,4120.0,0.0,32768.0,0.0,0.0,7500.0,351.75,469.875,406.5,900.0,0.921875,300.0,-4.9,0.0,426.65625,0.0,812.78125,79.82713,0.0,0.921875,61.0,201.42822,0.0,79.23745,-0.74157715,6.427002,89.17847,94.86389,3.2177734,0.0,3205.0,4203.0,0.02,13.88,50.0,1228.0,-100.0,497.25,0.0,0
1740.98,-0.04077472,207.13239,0.0,0.0,1699.9854,1995.3186,101.85589,65.75,13.105469,28.81283,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4221.0,147.75,70.125,231.375,180.0,78.43137,2.1328125,-4.1171875,1.3701782,484.32126,232.99692,235.00816,5.4977636,5.757793,126.40567,1805.067,158.55815,0.2578125,98.58246,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.0,5.625,5.625,8.104,6.94,8.1640625,0.74432373,8.015625,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.796875,0.0,0.7998047,0.921875,68.71948,2.34375,301.89117,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.790039,2.937642,300.54285,0.0,-271.70413,305.0038,304.87946,0.921875,4128.0,0.0,32768.0,0.0,0.0,7500.0,351.75,469.875,406.5,900.0,0.921875,300.0,-4.8125,0.0,438.71875,0.0,812.6875,79.82713,0.0,0.921875,61.0,201.98975,0.0,79.68484,-0.6744385,6.02417,89.0625,94.41223,3.2226562,0.0,3205.0,4203.0,0.02,13.88,50.0,1228.0,-100.0,498.45,0.0,0
1741.002,-0.03058104,207.13239,0.0,0.0,1706.974,1996.1663,101.85589,65.75,12.96875,29.020662,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4235.0,146.625,70.125,231.0,180.0,78.43137,2.15625,-4.0625,1.3717041,484.8768,233.34186,235.00816,5.47919,5.7339125,128.50395,1806.9744,160.59285,0.2578125,99.67804,0.0,0.0,1.0,0.0,80.6,0.0,1.0,1.8749976,0.0,0.0,5.625,5.625,8.132,6.96,8.203125,0.7561035,8.7109375,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.80078125,0.0,0.7998047,0.921875,68.862915,2.34375,302.92944,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.857178,2.9506674,301.73685,0.0,-271.70413,305.0038,304.9126,0.921875,4140.0,0.0,32768.0,0.0,0.0,7500.0,352.125,469.875,407.25,900.0,0.921875,300.0,-4.41875,0.0,441.625,0.0,812.59375,79.82713,0.0,0.921875,61.0,203.44238,0.0,79.703476,-0.6072998,4.058838,88.861084,92.31262,3.2177734,0.0,3215.0,4207.0,0.02,13.88,50.0,1222.0,-100.0,495.25,0.0,0
1741.024,-0.03058104,207.13239,0.0,0.0,1708.9026,1997.2686,101.85589,65.75,13.046875,29.171291,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4254.0,142.5,70.125,231.375,180.0,78.43137,2.25,-3.984375,1.3738403,485.61478,234.22276,235.00816,5.4685764,5.7339125,125.76983,1838.2073,158.64293,0.2578125,98.19031,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,6.0,8.252,6.976,8.265625,0.76220703,8.6328125,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.79785156,0.0,0.7998047,0.921875,68.759155,2.34375,302.98932,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,9.936523,2.9623897,301.71198,0.0,-271.70413,305.0038,304.9292,0.921875,4150.0,0.0,32768.0,0.0,0.0,7500.0,352.125,469.875,408.375,900.0,0.921875,300.0,-4.50625,0.0,437.65625,0.0,812.375,79.82713,0.0,0.921875,61.0,203.8147,0.0,79.76562,-0.579834,2.5634766,88.60474,90.58838,3.2128906,0.0,3243.0,4249.0,0.02,13.82,49.0,1225.0,-100.0,495.25,0.0,0
1741.046,-0.02038736,207.13239,0.0,0.0,1718.9244,1997.4803,101.85589,65.75,13.066406,29.17998,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4258.0,141.75,70.125,232.125,180.0,78.43137,2.1640625,-3.96875,1.3741455,485.72256,234.51463,235.00816,5.4473495,5.7339125,126.236115,1849.8898,159.32117,0.2578125,98.39783,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,6.0,8.292,7.012,8.2734375,0.77264404,8.4765625,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.79589844,0.0,0.7998047,0.921875,68.86749,2.34375,304.75827,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,10.083008,2.9621456,303.42007,0.0,-271.70413,305.0038,304.95407,0.921875,4162.0,0.0,32768.0,0.0,0.0,7500.0,353.25,469.875,410.625,900.0,0.921875,300.0,-3.9812498,0.0,438.9375,0.0,812.375,79.82713,0.0,0.921875,61.0,204.60205,0.0,80.11359,-0.5432129,1.6265869,88.549805,89.63318,3.2080078,0.0,3233.0,4241.0,0.02,13.75,49.0,1224.0,-100.0,493.5,0.0,0
1741.068,-0.03058104,207.13239,0.0,0.0,1719.9247,1998.5826,101.85589,65.75,13.066406,29.436613,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4275.0,141.75,70.125,232.5,180.0,78.43137,2.1640625,-3.8984375,1.3758545,486.32785,233.46921,235.00816,5.4446964,5.7339125,128.3132,1827.7168,160.23254,0.2578125,99.52698,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,6.0,8.292,7.068,8.328125,0.7807617,8.5546875,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.7939453,0.0,0.7998047,0.921875,68.959045,2.34375,305.0202,350.0,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,10.253906,2.9789155,303.66885,0.0,-271.70413,305.0038,304.97064,0.921875,4171.0,0.0,32768.0,0.0,0.0,7500.0,353.25,469.875,413.25,900.0,0.921875,300.0,-4.2875,0.0,422.34375,0.0,812.375,79.82713,0.0,0.921875,61.0,204.96216,0.0,80.44291,-0.5371094,0.7110596,88.323975,88.497925,3.203125,0.0,3233.0,4241.0,0.02,13.75,49.0,1224.0,-100.0,499.25,0.0,0
1741.09,-0.01019368,207.13239,0.0,0.0,1726.514,1630.7262,101.85589,65.75,13.105469,29.474615,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4283.0,140.625,70.125,232.125,180.0,78.43137,2.3046875,-3.8671875,1.3291016,469.8107,235.00816,235.00816,5.436736,5.7551394,128.35559,1845.5983,161.75856,0.2578125,99.4812,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,4.875,8.312,7.084,8.3515625,0.64715576,8.5,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.7910156,0.0,0.7998047,0.921875,69.02313,2.34375,306.19333,289.57104,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,10.314941,2.9813578,304.66382,0.0,-271.70413,305.0038,289.747,0.921875,4180.0,0.0,32768.0,0.0,0.0,7500.0,352.875,469.875,414.0,900.0,0.921875,300.0,-3.9812498,0.0,432.96875,0.0,812.28125,79.82713,0.0,0.921875,61.0,205.30396,0.0,80.72253,-0.5554199,-0.61950684,83.80737,82.63245,3.1982422,0.0,3252.0,4261.0,0.02,13.88,50.0,1236.0,-100.0,499.25,0.0,0
1741.112,-0.01019368,207.13239,0.0,0.0,1731.4294,1631.4044,101.85589,65.75,12.96875,29.64481,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4293.0,138.375,70.125,233.25,180.0,78.43137,2.3046875,-3.828125,1.3154907,465.4907,234.27052,235.00816,5.420816,5.7551394,128.86427,1888.2751,161.50423,0.2578125,99.71161,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,4.5,8.392,7.128,8.3828125,0.66760254,8.0390625,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.79003906,0.0,0.7998047,0.921875,69.32678,2.34375,307.23782,289.84262,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,19.567871,2.9911263,305.73346,0.0,-271.70413,305.0038,289.81332,0.921875,4193.0,0.0,32768.0,0.0,0.0,7500.0,353.625,469.875,416.625,900.0,0.921875,300.0,-4.2875,0.0,431.53125,0.0,812.28125,79.82713,0.0,0.921875,61.0,205.78613,0.0,80.5734,-1.3641357,-39.544678,83.64258,42.733765,2.8564453,0.0,3257.0,4281.0,0.02,13.93,49.0,1237.0,-100.0,499.7,0.0,0
1741.134,-0.01019368,207.13239,0.0,0.0,1731.4294,1631.4044,101.85589,65.75,12.96875,29.64481,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4293.0,138.375,70.125,233.25,180.0,78.43137,2.3046875,-3.828125,1.3154907,465.4907,234.27052,235.00816,5.420816,5.7551394,128.86427,1888.2751,161.50423,0.2578125,99.71161,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,4.5,8.392,7.128,8.3828125,0.66760254,8.0390625,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.79003906,0.0,0.7998047,0.921875,69.32678,2.34375,307.23782,289.84262,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,19.567871,2.9911263,305.73346,0.0,-271.70413,305.0038,289.81332,0.921875,4193.0,0.0,32768.0,0.0,0.0,7500.0,353.625,469.875,416.625,900.0,0.921875,300.0,-4.2875,0.0,431.53125,0.0,812.28125,79.82713,0.0,0.921875,61.0,205.78613,0.0,80.5734,-1.3641357,-39.544678,83.64258,42.733765,2.8564453,0.0,3257.0,4281.0,0.02,13.93,49.0,1237.0,-100.0,499.7,0.0,0
1741.156,0.0,207.13239,0.0,0.0,1729.6334,1632.2947,101.85589,65.75,13.027344,29.79634,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4309.0,138.0,70.125,232.875,180.0,78.43137,2.3828125,-3.765625,1.3167114,466.43594,234.51463,235.00816,5.404896,5.7551394,129.28816,1851.7971,161.94933,0.2578125,99.94202,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,4.5,8.376,7.16,8.4296875,0.6755371,7.5078125,-1.875,-1.875,-4.125,-1.125,0.0,0.0,0.80859375,0.0,0.7998047,0.921875,69.41986,2.34375,306.2325,289.4789,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,44.207764,3.0016277,304.68872,0.0,-271.70413,305.0038,289.82162,0.921875,4206.0,0.0,32768.0,0.0,0.0,7500.0,353.25,469.875,417.75,900.0,0.921875,300.0,-3.89375,0.0,432.0,0.0,812.1875,79.82713,0.0,0.921875,61.0,205.719,0.0,81.2072,-1.9989014,-45.272827,83.43506,36.16333,2.150879,0.0,3257.0,4281.0,0.02,13.93,49.0,1237.0,-100.0,487.5,0.0,0
1741.178,-0.02038736,207.13239,0.0,0.0,1707.5416,1633.1423,101.85589,65.75,13.0078125,29.650494,0.0,0.0,9.0,202.1,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4328.0,139.125,70.125,236.25,180.0,78.43137,2.546875,-3.6875,1.3187256,467.15732,234.07948,235.00816,5.3942823,5.7551394,127.76214,1879.9305,159.82983,0.2578125,99.06616,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,5.25,8.332,7.096,8.484375,0.6801758,7.59375,-1.875,-1.5,-4.125,-1.125,0.0,0.0,0.82910156,0.0,0.7998047,0.921875,69.51904,2.34375,302.3819,289.62317,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,55.859375,2.9913707,300.6921,0.0,-271.70413,305.0038,289.80502,0.921875,4216.0,0.0,32768.0,0.0,0.0,7500.0,354.0,469.875,420.375,900.0,0.921875,300.0,-4.1124997,0.0,432.1875,0.0,812.1875,79.82713,0.0,0.921875,61.0,204.1748,0.0,81.18856,-2.0935059,-28.701782,83.184814,52.389526,1.862793,0.0,3288.0,4312.0,0.02,13.67,48.0,1205.0,-100.0,487.5,0.0,0
1741.2,-0.01019368,207.13239,0.0,0.0,1684.0938,1644.4603,101.85589,65.75,12.988281,29.091856,0.0,0.0,9.0,200.75,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4342.0,141.75,70.125,236.25,180.0,78.43137,2.7578125,-3.6328125,1.3233643,468.7908,235.58128,235.00816,5.383669,5.776366,125.8758,1863.718,159.36356,0.2578125,98.04077,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,6.0,8.184,7.096,8.5234375,0.69262695,7.703125,-1.875,-1.5,-4.125,-1.125,0.0,0.0,0.83691406,0.0,0.7998047,0.921875,69.599915,2.34375,298.41403,291.54407,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,56.054688,2.9521327,296.654,0.0,-271.70413,305.0038,289.98746,0.921875,4226.0,0.0,32768.0,0.0,0.0,7500.0,354.375,469.875,420.375,900.0,0.921875,300.0,-4.2,1.5625,431.0625,0.0,811.875,79.82713,0.0,0.921875,61.0,201.25122,0.0,81.754005,-2.1484375,-12.6953125,83.081055,68.237305,1.8334961,0.0,3288.0,4312.0,0.02,13.67,48.0,1205.0,-100.0,484.75,0.0,0
1741.222,-0.01019368,207.13239,0.0,0.0,1647.0012,1656.3293,101.85589,65.75,13.066406,28.516207,0.0,0.0,9.0,200.75,256.0,7.0,4.0,3.0,0.0,0.0,0.0,4350.0,142.125,70.125,231.75,180.0,78.43137,2.8359375,-3.6015625,1.3276978,469.8107,234.25992,235.00816,5.378362,5.776366,125.00681,1837.0151,157.1805,0.2578125,97.569275,0.0,0.0,1.0,0.0,80.6,0.0,1.0,2.2499971,0.0,0.0,5.625,6.0,8.088,7.076,8.546875,0.7020874,8.3359375,-1.875,-1.5,-4.125,-1.125,0.0,0.0,0.8310547,0.0,0.7998047,0.921875,69.96765,2.34375,291.9101,293.5039,3.0,2.0,4.0,4.0,0.0,0.921875,221.0,99.90234,1.0,0.0,42.84668,2.9124875,289.81332,0.0,-271.70413,305.0038,290.80005,0.921875,4241.0,0.0,32768.0,0.0,0.0,7500.0,352.875,469.875,415.875,900.0,0.921875,300.0,-3.8062499,2.34375,417.5,0.0,811.875,79.82713,0.0,0.921875,61.0,196.61865,0.0,81.69808,-2.2216797,-2.0202637,83.31299,79.071045,2.2363281,0.0,3300.0,4324.0,0.02,13.53,49.0,1195.0,-100.0,488.4,0.0,0
