#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.14.2.0
#Vehicle: Nissan GTR
#VIN: JN1AR5EF2CM250201
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KJ12C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: A22DF087
#Ecu 1 programming dongle ID: 6D7311
#Ecu 1 programming date: 2022-04-17T14:22:05
#Ecu 1 programming count: 27
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KJ10BDA
#Ecu 2 rom hash: EA8B5E27
Time (s),Log Mark,4WD Torque Split (Front %),A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Battey Voltage (V),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),Clutch A Pressure (psi),Clutch A Pressure Rest (psi),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (psi),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (psi),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°F),Clutch B Pressure (psi),Clutch B Pressure Rest (psi),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (psi),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (psi),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°F),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Idle Speed (rpm),Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Engine Torque Demanded (Nm),Engine Torque Supplied (Nm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fluid Temperature (°F),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear Current (Raw),Gear Desired (Raw),Ignition Timing (°),Injector Duty B1 (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),LC Flags,Line Pressure (psi),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (psi),Lube Pressure Target (psi),Lube S/V Commanded (A),Lube S/V Monitored (A),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed RateOfChange (G),Wheel Speed Rear (mph)
8.614,0,0,0,0,0,16,14.45,14.05,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1134,0,198,23,13,760,23,241,23,0.336,0.320,1134,0,198,1134,199,19,1096,7.39,29.0,1125,25,2,0,0,84.1,198,50.8,1.00,112.0,100,100,112,111,1,1,18,2,1.68,138,-3,0,115,0.750,0.750,1800,116,13,0.781,0.758,3.7,-11.0,0,40.6,0.0,2.8,2,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
8.683,0,0,0,0,0,15,14.23,13.90,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1146,0,198,23,13,760,23,241,23,0.336,0.320,1146,0,198,1146,199,19,1096,7.16,29.0,1138,25,-2,0,0,84.1,198,50.8,1.00,113.0,100,100,113,112,1,1,17,2,1.67,138,-3,0,113,0.750,0.773,1780,116,13,0.781,0.781,3.6,-11.1,0,40.6,0.0,2.8,-2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
8.752,0,0,0,0,0,15,13.87,13.62,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1156,0,198,23,13,760,23,241,23,0.336,0.336,1156,0,198,1156,199,19,1096,7.00,29.0,1150,25,-2,0,0,84.1,198,50.8,1.00,113.0,100,100,113,112,1,1,17,2,1.67,138,-3,0,113,0.750,0.773,1780,116,13,0.781,0.805,3.6,-11.2,0,40.6,0.0,2.8,-2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
8.818,0,0,0,0,0,15,13.62,13.23,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1165,0,198,23,13,760,23,241,23,0.336,0.305,1165,0,198,1165,199,19,1096,7.12,29.6,1162,25,-4,0,0,84.1,198,50.8,1.00,112.0,100,100,113,111,1,1,17,2,1.66,138,-3,0,115,0.750,0.758,1780,116,13,0.781,0.797,3.6,-11.2,0,40.6,0.0,2.8,-5,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
8.886,0,0,0,0,0,15,13.30,12.86,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1168,0,198,23,13,760,23,241,23,0.336,0.312,1168,0,198,1168,199,19,1096,6.95,29.6,1162,25,-5,0,0,84.1,198,50.8,1.00,110.0,100,100,112,108,1,1,17,2,1.65,138,-3,0,113,0.750,0.750,1780,116,13,0.781,0.781,3.5,-11.2,0,40.6,0.0,2.8,-5,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
8.959,0,0,0,0,0,15,12.82,12.61,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1171,0,198,23,13,760,23,241,23,0.336,0.320,1171,0,198,1171,199,19,1096,6.95,29.6,1162,25,-4,0,0,84.1,198,50.8,1.00,108.0,100,100,109,107,1,1,17,2,1.61,138,-3,0,117,0.750,0.758,1820,116,13,0.781,0.797,3.5,-11.2,0,40.6,0.0,2.8,-4,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.031,0,0,0,0,0,16,12.48,12.30,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1187,0,198,23,13,760,23,241,23,0.336,0.320,1187,0,198,1187,199,19,1096,6.99,31.3,1175,25,-3,0,0,84.1,198,50.8,1.00,106.0,100,100,108,105,1,1,17,2,1.63,138,-3,0,115,0.750,0.766,1800,116,13,0.781,0.805,3.5,-11.2,0,40.6,0.0,2.8,-3,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.104,0,0,0,0,0,16,12.20,12.06,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1187,0,198,23,13,760,23,241,23,0.336,0.336,1187,0,198,1187,199,19,1096,6.92,31.3,1188,25,-6,0,0,84.1,198,50.8,1.00,105.0,100,100,106,104,1,1,16,2,1.60,138,-3,0,115,0.750,0.742,1800,116,13,0.781,0.758,3.5,-11.2,0,40.6,0.0,2.8,-6,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.172,0,0,0,0,0,15,12.08,11.91,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1193,0,198,23,13,760,23,241,23,0.336,0.336,1193,0,198,1193,199,19,1096,6.92,31.3,1188,25,-6,0,0,84.1,198,50.8,1.00,104.0,100,100,106,103,1,1,16,2,1.59,138,-3,0,115,0.750,0.773,1800,116,13,0.781,0.789,3.4,-11.3,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.236,0,0,0,0,0,15,11.94,11.82,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1196,0,198,23,13,760,23,241,23,0.336,0.312,1196,0,198,1196,199,19,1096,6.90,30.7,1188,25,-6,0,0,84.1,198,50.8,1.00,104.0,100,100,105,103,1,1,16,2,1.59,138,-3,0,113,0.750,0.773,1780,116,13,0.781,0.797,3.4,-11.2,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.308,0,0,0,0,0,15,11.85,11.82,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1196,0,198,23,13,760,23,241,23,0.336,0.312,1196,0,198,1196,199,19,1096,6.60,30.7,1200,25,-8,0,0,84.1,198,50.8,1.00,103.0,100,100,104,102,1,1,16,2,1.55,138,-3,0,115,0.750,0.719,1800,116,13,0.781,0.797,3.3,-11.3,0,40.6,0.0,2.8,-8,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.376,0,0,0,0,0,15,11.80,11.87,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1190,0,198,23,13,760,23,241,23,0.336,0.320,1190,0,198,1190,199,19,1096,6.78,30.7,1188,25,-5,0,0,84.1,198,50.8,1.00,102.0,100,100,103,101,1,1,16,2,1.55,138,-3,0,112,0.750,0.742,1760,116,13,0.781,0.781,3.5,-11.2,0,40.6,0.0,2.8,-5,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.440,0,0,0,0,0,16,11.84,11.95,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1181,0,198,23,13,760,23,241,23,0.336,0.320,1181,0,198,1181,199,19,1096,6.61,30.2,1175,25,-8,0,0,84.1,198,50.8,1.00,102.0,100,100,103,101,1,1,17,2,1.54,138,-3,0,116,0.750,0.695,1800,116,13,0.781,0.766,3.3,-11.3,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.511,0,0,0,0,0,15,11.98,12.13,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1162,0,198,23,13,760,23,241,23,0.336,0.312,1162,0,198,1162,199,19,1096,6.64,30.2,1162,25,-8,0,0,84.1,198,50.8,1.00,102.0,100,100,102,101,1,1,16,2,1.54,138,-3,0,109,0.750,0.781,1740,116,13,0.781,0.812,3.3,-11.3,0,40.6,0.0,2.8,-8,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.574,0,0,0,0,0,16,12.17,12.39,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1121,0,198,23,13,760,23,241,23,0.336,0.352,1121,0,198,1121,199,19,1096,6.63,30.2,1112,25,-4,0,0,84.1,198,50.8,1.00,102.0,100,100,102,101,1,1,18,1,1.53,138,-3,0,115,0.750,0.773,1800,116,13,0.781,0.781,3.3,-11.3,0,40.6,0.0,2.8,-2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.640,0,0,0,0,0,15,12.33,12.76,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1062,0,198,23,13,760,23,241,23,0.336,0.344,1062,0,198,1062,199,19,1096,6.75,30.7,1062,25,-3,0,0,84.1,198,50.8,1.00,103.0,100,100,102,102,1,1,19,1,1.54,138,-3,0,109,0.750,0.773,1740,116,13,0.781,0.797,3.3,-11.3,0,40.6,0.0,2.8,-3,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.707,0,0,0,0,0,15,12.48,13.39,12.98,12.98,12.98,14.7,13.9,14.4,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1028,0,198,23,13,780,23,241,23,0.336,0.359,1028,0,198,1028,199,19,1096,6.73,30.7,1025,26,0,0,0,84.1,198,50.8,1.00,104.0,100,100,102,105,1,1,20,1,1.58,138,-3,0,113,0.750,0.758,1780,116,13,0.781,0.797,3.5,-11.2,0,40.6,0.0,2.8,2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.775,0,0,0,0,0,15,12.75,13.73,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1015,0,198,23,13,760,23,241,23,0.336,0.359,1015,0,198,1015,199,19,1096,7.10,30.7,1012,26,2,0,0,84.1,198,50.8,1.00,105.0,100,100,103,106,1,1,20,1,1.62,138,-3,0,110,0.750,0.742,1740,116,13,0.781,0.781,3.5,-11.1,0,40.6,0.0,2.8,2,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.842,0,0,0,0,0,16,12.89,14.02,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1031,0,198,23,13,760,23,241,23,0.336,0.352,1031,0,198,1037,199,19,1096,7.40,28.4,1025,26,5,0,0,84.1,198,50.8,1.00,106.0,100,100,104,108,1,1,20,1,1.64,138,-3,0,115,0.750,0.703,1780,116,13,0.781,0.766,3.7,-11.0,0,40.6,0.0,2.9,4,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.908,0,0,0,0,0,15,13.39,14.20,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1053,0,198,23,13,760,23,241,23,0.336,0.352,1053,0,198,1053,199,19,1096,7.34,28.4,1050,25,4,0,0,85.2,198,50.8,1.00,108.0,100,100,106,108,1,1,19,1,1.66,138,-3,0,109,0.750,0.773,1740,116,13,0.781,0.805,3.7,-11.0,0,40.6,0.0,2.9,4,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
9.974,0,0,0,0,0,15,13.60,14.55,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1081,0,198,23,13,760,23,241,23,0.336,0.320,1081,0,198,1081,199,19,1096,7.36,28.4,1075,25,2,0,0,85.2,198,50.8,1.00,109.0,100,100,107,110,1,1,18,1,1.67,138,-3,0,115,0.750,0.742,1800,116,13,0.781,0.789,3.8,-11.0,0,40.6,0.0,2.9,4,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.044,0,0,0,0,0,16,13.74,14.68,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1103,0,198,23,13,760,23,241,23,0.336,0.336,1103,0,198,1109,199,19,1096,7.55,27.8,1100,25,4,0,0,85.2,198,50.8,1.00,110.0,100,100,108,111,1,1,18,2,1.68,138,-3,0,110,0.750,0.781,1760,116,13,0.781,0.789,3.8,-10.8,0,40.6,0.0,2.9,5,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.116,0,0,0,0,0,15,13.88,14.89,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1140,0,198,23,13,760,23,241,23,0.336,0.336,1140,0,198,1140,199,19,1096,7.68,27.8,1125,25,4,0,0,85.2,198,50.8,1.00,111.0,100,100,109,113,1,1,18,2,1.69,138,-3,0,115,0.750,0.719,1800,116,13,0.781,0.734,3.8,-10.8,0,40.6,0.0,2.9,4,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.186,0,0,0,0,0,15,13.91,14.79,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1156,0,198,23,13,760,23,241,23,0.336,0.344,1156,0,198,1165,199,19,1096,7.72,27.8,1150,25,0,0,0,85.2,198,50.8,1.00,113.0,100,100,109,115,1,1,16,2,1.69,138,-3,0,112,0.750,0.758,1760,116,13,0.781,0.805,3.8,-10.9,0,40.6,0.0,2.9,-1,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.248,0,0,0,0,0,16,13.83,14.47,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1181,0,198,23,13,760,23,241,23,0.336,0.320,1181,0,198,1184,199,19,1096,7.55,29.6,1175,25,1,0,0,85.2,198,50.8,1.00,114.0,100,100,110,116,1,1,17,2,1.68,138,-3,0,115,0.750,0.758,1800,116,13,0.781,0.805,3.8,-10.8,0,40.6,0.0,2.9,2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.320,0,0,0,0,0,15,13.74,14.09,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1203,0,198,23,13,760,23,241,23,0.336,0.320,1203,0,198,1203,199,19,1096,7.58,29.6,1188,25,0,0,0,85.2,198,50.8,1.00,114.0,100,100,111,117,1,1,16,2,1.69,138,-3,0,113,0.750,0.766,1780,116,13,0.781,0.812,3.8,-10.8,0,40.6,0.0,2.9,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.394,0,0,0,0,0,15,13.60,13.77,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1218,0,198,23,13,780,23,241,23,0.336,0.328,1218,0,198,1218,199,19,1096,7.42,29.6,1212,24,-4,0,0,85.2,198,50.8,1.00,114.0,100,100,111,117,1,1,15,2,1.67,138,-3,0,115,0.750,0.734,1780,116,13,0.781,0.758,3.7,-11.0,0,40.6,0.0,2.9,-4,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.464,0,0,0,0,0,15,13.23,13.27,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1221,0,198,23,13,760,23,241,23,0.336,0.336,1221,0,198,1221,199,19,1096,7.43,31.3,1212,24,-4,0,0,85.2,198,50.8,1.00,112.0,100,100,109,116,1,1,16,2,1.68,138,-3,0,116,0.750,0.742,1800,116,13,0.781,0.789,3.7,-11.0,0,40.6,0.0,2.9,-4,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.523,0,0,0,0,0,15,12.85,12.71,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1228,0,198,23,13,760,23,241,23,0.336,0.312,1228,0,198,1231,199,19,1096,7.16,31.3,1225,24,-4,0,0,85.2,198,50.8,1.00,109.0,100,100,107,111,1,1,15,2,1.63,138,-3,0,116,0.750,0.781,1820,116,13,0.781,0.789,3.6,-11.0,0,40.6,0.0,2.9,-5,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.589,0,0,0,0,0,15,12.69,12.42,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1234,0,198,23,13,760,23,241,23,0.336,0.344,1234,0,198,1237,199,19,1096,7.19,31.3,1238,23,-5,0,0,85.2,198,50.8,1.00,108.0,100,100,106,110,1,1,15,2,1.63,138,-3,0,113,0.750,0.766,1780,116,13,0.781,0.805,3.7,-11.0,0,40.6,0.0,2.9,-4,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.660,0,0,0,0,0,16,12.48,12.16,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1243,0,198,23,13,760,23,241,23,0.336,0.336,1243,0,198,1243,199,19,1096,7.33,30.7,1238,22,-6,0,0,85.2,198,50.8,1.00,107.0,100,100,105,108,1,1,15,2,1.63,138,-3,0,116,0.750,0.758,1820,116,13,0.781,0.766,3.7,-11.1,0,40.6,0.0,2.9,-4,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.731,0,0,0,0,0,15,12.27,11.94,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1243,0,198,23,13,760,23,241,23,0.336,0.320,1243,0,198,1243,199,19,1096,7.17,30.7,1238,22,-6,0,0,85.2,198,50.8,1.00,106.0,100,100,104,107,1,1,15,2,1.62,138,-3,0,115,0.750,0.727,1800,116,13,0.781,0.773,3.5,-11.2,0,40.6,0.0,2.9,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.803,0,0,0,0,0,15,12.10,11.69,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1250,0,198,23,13,760,23,241,23,0.336,0.312,1250,0,198,1250,199,19,1096,7.31,30.7,1250,22,-6,0,0,85.2,198,50.8,1.00,104.0,100,100,103,106,1,1,15,2,1.63,138,-3,0,115,0.750,0.773,1780,116,13,0.781,0.805,3.6,-11.0,0,40.6,0.0,2.9,-8,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.875,0,0,0,0,0,15,11.98,11.59,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1256,0,198,23,13,780,23,241,23,0.336,0.312,1256,0,198,1256,199,19,1096,7.02,31.9,1250,22,-6,0,0,85.2,199,50.8,1.00,103.0,100,100,102,105,1,1,15,2,1.58,138,-3,0,119,0.750,0.727,1840,116,13,0.781,0.750,3.6,-11.1,0,40.6,0.0,2.9,-6,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
10.944,0,0,0,0,0,16,11.91,11.54,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1256,0,198,23,13,760,23,241,23,0.336,0.312,1256,0,198,1256,199,19,1096,6.99,31.9,1250,22,-6,0,0,85.2,198,50.8,1.00,102.0,100,100,101,104,1,1,15,2,1.60,138,-3,0,115,0.750,0.734,1780,116,13,0.781,0.781,3.6,-11.2,0,40.6,0.0,2.9,-8,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
11.008,0,0,0,0,0,15,11.89,11.52,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1259,0,198,23,13,760,23,241,23,0.336,0.336,1259,0,198,1259,199,19,1096,7.18,31.9,1250,22,-6,0,0,85.2,198,50.8,1.00,102.0,100,100,101,103,1,1,14,2,1.61,138,-3,0,117,0.750,0.711,1840,116,13,0.781,0.734,3.6,-11.2,0,40.6,0.0,2.9,-9,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
11.076,0,0,0,0,0,16,11.91,11.52,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1259,0,198,23,13,760,23,241,23,0.336,0.328,1259,0,198,1259,199,19,1096,7.05,32.5,1250,22,-8,0,0,85.2,199,50.8,1.00,101.0,100,100,100,102,1,1,15,2,1.57,138,-3,0,115,0.750,0.766,1800,116,13,0.781,0.812,3.5,-11.2,0,40.6,0.0,2.9,-8,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
11.141,0,0,0,0,0,15,11.92,11.52,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1262,0,198,23,13,760,23,241,23,0.336,0.359,1262,0,198,1259,199,19,1096,7.00,32.5,1262,22,-8,0,0,85.2,198,50.8,1.00,100.0,100,100,99,101,1,1,15,2,1.56,138,-3,0,116,0.750,0.750,1820,116,13,0.781,0.773,3.5,-11.2,0,40.6,0.0,2.9,-9,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
11.212,0,0,0,0,0,15,11.96,11.55,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1259,0,198,23,13,760,23,241,23,0.336,0.359,1259,0,198,1259,199,19,1096,6.97,32.5,1250,22,-8,0,0,85.2,198,50.8,1.00,100.0,100,100,99,100,1,1,15,2,1.56,138,-3,0,116,0.750,0.773,1820,116,13,0.781,0.812,3.5,-11.2,0,40.6,0.0,2.9,-7,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
11.283,0,0,0,0,0,16,12.05,11.59,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1250,0,198,23,13,760,23,241,23,0.336,0.352,1250,0,198,1246,199,19,1096,6.78,31.9,1250,22,-8,0,0,85.2,199,50.8,1.00,99.0,100,100,98,99,1,1,15,2,1.52,138,-3,0,113,0.750,0.734,1780,116,13,0.781,0.758,3.4,-11.2,0,40.6,0.0,2.9,-8,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
11.343,0,0,0,0,0,15,12.19,11.71,13.07,13.07,13.07,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1240,0,198,23,13,760,23,241,23,0.336,0.359,1240,0,198,1228,199,19,1096,7.04,31.9,1238,22,-7,0,0,85.2,199,50.8,1.00,98.0,100,100,98,98,1,1,15,2,1.55,138,-3,0,115,0.750,0.734,1780,116,13,0.781,0.781,3.5,-11.2,0,40.6,0.0,2.9,-6,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
11.416,0,0,0,0,0,15,12.31,11.84,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,102,3,13,540,0,174,20,0.000,0.000,1221,0,198,23,13,760,23,241,23,0.336,0.359,1221,0,198,1218,199,19,1096,6.92,31.9,1212,24,-7,0,0,85.2,198,50.8,1.00,98.0,100,100,98,98,1,1,15,2,1.55,138,-3,0,117,0.750,0.773,1820,116,13,0.781,0.789,3.5,-11.3,0,40.6,0.0,2.9,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
