﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
37.488,14.4,0,13.66,0.1,0,72,1,0,57,14.47,-6.35,16.5,1.46,1.44,112.45,68,34,1726.5,917,17.9,-18.6,18,86,16.8,-41.9,-41.6,24.2,0,1,172,0,0,0,0,0,0,54.3,54,16.9,4.14,13,0,0
37.740,14.4,0,13.66,0.1,0,72,1,0,57,14.36,-6.55,16.08,1.46,1.42,112.3,68,33.6,1689.4,910,16.8,-19.1,22,86,16.6,-41.1,-40.8,24.2,0,1,168,0,0,0,0,0,0,54.5,53.9,16.79,4.13,13,0,0
38.088,14.4,0,13.66,0.1,0,73,1,0,57,14.51,-6.91,15.97,1.46,1.44,112.48,68,33.6,1689.4,914,16.2,-19.3,24,86,16.7,-41.6,-40.8,24.2,0,1,167,0,0,0,0,0,0,54.6,54.1,16.63,4.08,13,0,0
38.335,14.4,0,13.66,0.1,0,73,1,0,57,14.52,-6.61,15.89,1.46,1.45,111.97,68,33.6,1708,910,16.2,-18.8,24,86,16.7,-41,-40.8,24.2,0,1,166,0,0,0,0,0,0,54,53.2,16.5,4.06,13,0,0
38.684,14.4,0,13.66,0.1,0,73,1,0,57,14.61,-6,15.83,1.46,1.46,112.91,68,34,1708,918,15.8,-18.3,20,86,16.8,-41.1,-40.8,24.2,0,1,169,0,0,0,0,0,0,52.5,52.5,16.41,4.01,13,0,0
38.971,14.4,0,13.66,0.1,0,73,1,0,57,14.42,-5.97,15.44,1.46,1.44,112.17,68,33.6,1689.4,911,15.4,-17.7,20,86,16.7,-40.7,-40.8,24.2,0,1,166,0,0,0,0,0,0,52.5,53.3,16.39,4.06,13,0,0
39.335,14.4,0,13.66,0.1,0,73,1,0,57,14.55,-6.22,15.42,1.46,1.46,112.93,68,34,1708,904,15.9,-16.7,24,86,16.7,-40.7,-40.8,24.2,0,1,168,0,0,0,0,0,0,51.8,51.8,16.17,4.01,13,0,0
39.686,14.4,0,13.66,0.1,0,73,1,0,57,14.55,-5.93,15.33,1.46,1.46,112.75,68,34,1708,902,15.3,-16.8,20,86,16.8,-40.6,-40.8,24.2,0,1,164,0,0,0,0,0,0,52.4,52.6,16.21,4.01,13,0,0
39.936,14.4,0,13.66,0.1,0,75,1,0,57,14.64,-6.54,15.25,1.46,1.46,112.35,68,34,1708,906,14.4,-16.9,24,86,16.6,-40.8,-40.8,24.2,0,1,161,0,0,0,0,0,0,51.8,51.9,15.92,3.97,13,0,0
40.297,14.4,0,13.66,0.1,0,75,1,0,57,14.67,-6.41,15.08,1.46,1.47,112.69,68,34,1708,918,14.3,-16.9,24,86,16.6,-40.8,-40.8,24.2,0,1,164,0,0,0,0,0,0,51.7,52,15.81,3.96,13,0,0
40.543,14.4,0,13.66,0.1,0,75,1,0,57,14.74,-6.05,15.03,1.46,1.49,112.42,68,33.6,1708,905,14.4,-15.7,24,86,16.8,-41,-40.8,24.2,0,1,168,0,0,0,0,0,0,51.2,50.7,15.73,3.93,13,0,0
40.880,14.4,0,13.66,0.1,0,75,1,0,57,14.76,-6.09,15.03,1.46,1.49,112.77,68,33.6,1708,912,13.8,-16.2,23,86,16.7,-40.6,-40.8,24.2,0,1,166,0,0,0,0,0,0,50.9,50.1,15.66,3.9,13,0,0
41.136,14.4,0,13.66,0.1,0,75,1,0,57,14.6,-6.23,15,1.46,1.46,112.33,68,34,1726.5,916,13.7,-16.5,22,86,16.8,-41.2,-40.8,24.2,0,1,168,0,0,0,0,0,0,50.8,49.8,15.52,3.89,13,0,0
41.483,14.4,0,13.66,0.1,0,75,1,0,57,14.62,-6.14,14.75,1.46,1.46,112.46,68,33.6,1708,926,13.3,-15.7,22,86,16.7,-41.1,-40.8,24.2,0,1,171,0,0,0,0,0,0,49.4,49.5,15.38,3.85,13,0,0
41.744,14.4,0,13.66,0.1,0,77,1,0,57,14.55,-5.79,14.44,1.46,1.45,112.55,68,33.6,1708,916,12.9,-15.2,22,86,16.8,-41,-40.8,24.2,0,1,168,0,0,0,0,0,0,48.9,50,15.33,3.87,13,0,0
42.089,14.4,0,13.66,0.1,0,77,1,0,57,14.4,-5.82,14.36,1.46,1.43,112.62,68,33.6,1708,916,12.6,-14.9,22,86,16.8,-40.5,-40.8,24,0,1,168,0,0,0,0,0,0,48.5,48.4,15.12,3.81,13,0,0
42.434,14.4,0,13.75,0.1,0,77,1,0,57,14.42,-5.6,14.31,1.46,1.43,112.55,68,33.6,1708,916,12.4,-15,22,86,16.6,-40.6,-40.8,24.2,0,1,170,0,0,0,0,0,0,51.7,50.1,15.49,3.94,32.21,0,0
42.696,14.4,5.9,13.66,0.1,0,77,1,0,57,14.2,-3.45,13.64,1.46,1.39,115.23,70,33.2,1763.7,1254,13.4,15.5,50,86,16,-49.4,-48.8,34,0,1,69,0,0,0,0,0,0,38.3,46.2,18.59,4.04,22.64,0,0
43.035,14.4,9.4,13.75,0.1,0,77,1,0,57,13.2,-4.99,17.53,1.46,1.18,114.55,70,34.4,1726.5,1538,16,20.5,46,86,15,-46.1,-41.6,32.4,0,1,186,0,0,0,0,0,0,34.7,37.8,21.21,3.28,20.48,0,0
43.284,14.4,9,13.75,0.1,0,77,1,0,57,14.32,-9.14,18.44,1.46,1.42,113.32,70,32.8,1726.5,1716,15.8,7.4,30,86,1.2,-40.8,-42.4,30.6,0,1,233,0,0,0,0,0,0,31.2,30.4,19.43,2.26,19,0,0
43.635,14.4,0,13.75,0.1,0,79,1,0,57,15.23,-8.98,15.14,1.46,1.54,109.65,70,34.4,1596.6,1581,12.6,-3.5,10,86,10.3,-41.3,-41.6,29.1,0,1,119,0,0,0,0,0,0,29.4,26.9,14.38,1.94,17.24,0,0
43.888,14.4,0,13.66,0.2,0,79,1,0,57,15.02,-3.44,14.03,1.46,1.51,104.96,70,33.6,1726.5,1192,10.4,-9.3,-6,86,5.7,-35.6,-38.4,27.8,0,1,16,0,0,0,0,0,0,37.1,31.9,12.89,2.44,16.37,0,0
44.268,14.4,0,13.75,0.2,0,79,1,0,57,14.78,-3.55,13.72,1.46,1.48,106.76,70,33.6,1689.4,1007,10,-11.9,9,86,12,-38.5,-41.6,26.6,0,1,194,0,0,0,0,0,0,40.5,36.8,12.42,3.12,15.17,0,0
44.636,14.4,0,13.66,0.2,0,79,1,0,57,14.62,-4.86,12.47,1.46,1.46,103.57,70,33.6,1689.4,935,10.2,-10.2,15,86,15.2,-40.2,-40.8,25.9,0,1,174,0,0,0,0,0,0,39,37.8,12.27,2.98,14.57,0,0
44.891,14.4,0,13.66,0.2,0,79,1,0,57,14.84,-5.61,12.19,1.46,1.49,104.46,70,33.6,1708,963,20.7,2,86,86,16.1,-41.1,-44,39.4,0,1,138,0,0,0,0,0,0,65.6,76.3,21.09,5.18,38.1,0,0
45.237,14.4,26.7,13.47,0,1.7,79,1,0,57,13.78,-9.54,36.39,1.46,1.3,113.83,70,37.5,1708,1600,56.4,-1,158,86,24.4,-48.9,-47.2,51.1,0,1.24,135,0,0,0,0,0,0,83.5,142.4,76.44,9.15,33.22,0,0
45.486,14.4,30.6,13.66,0.4,5.9,79,1,0,57,16.73,-5.74,57.81,1.46,1.66,114.26,70,37.5,1763.7,2378,95,6.5,194,86,19.4,-45.9,-42.4,41.7,0,1.31,167,0,0,0,0,0,0,98,91,86.78,9.17,29.51,0,0
45.830,14.4,0,13.75,1.5,0.3,79,1,0,57,14.54,-3.32,72.72,1.46,1.46,113.84,70,34.4,1633.7,3148,23.7,-5.2,70,86,7.8,-40.7,-43.2,37.2,0,1,49,0,0,0,0,0,0,23.2,22.8,29.42,1.89,22.6,0,0
46.076,14.4,0,13.75,3.1,0,79,1,0,57,12.09,-3.32,13.78,1.46,0.92,110.05,70,33.6,1652.3,2473,4.5,-15,-58,86,23.2,-49.9,-52,31.7,0,1,181,0,0,0,0,0,0,13.6,13.6,12.41,0.91,20.09,0,0
46.435,14.4,0,13.75,1.8,0,79,1,0,57,13.97,-4.29,9.36,1.46,1.44,105.4,70,17.2,1745.1,1668,4.2,-23,-80,86,25.3,-54,-53.6,29.6,0,1,193,0,0,0,0,0,0,16.9,14.6,8.45,0.89,18.29,0,0
46.702,14.4,0,13.75,1,0,79,1,0,57,20.77,-3.49,7.81,1.46,1.7,98.25,70,16,1837.9,1140,4.5,-24.7,-67,86,1.1,-27.3,-25.6,28.8,0,1,216,0,0,0,0,0,0,35.2,28.6,9.57,2.2,17.36,0,0
47.022,14.4,0,13.66,0.6,0,79,1,0,57,28.27,-4.18,10.94,1.46,1.83,106.57,70,34,1578,986,6.4,-3,12,86,2.1,-32.3,-33.6,27.4,0,1,201,0,0,0,0,0,0,30.8,27.4,9.47,1.45,15.94,0,0
47.265,14.4,0,13.66,0.4,0,79,1,0,57,16.7,-3.97,9.42,1.46,1.56,109.66,70,34,1540.9,1000,6.7,-0.1,7,86,1.2,-32.5,-32,26.4,0,1,202,0,0,0,0,0,0,27.9,27.8,9.29,1.36,15.12,0,0
47.570,14.4,0,13.66,0.3,0,79,1,0,57,13.82,-4.31,8.69,1.46,1.4,111.14,70,34,1578,974,6.9,-1,0,86,1.1,-32.4,-32,25.7,0,1,191,0,0,0,0,0,0,28,28.8,9.3,1.43,14.43,0,0
47.937,14.4,0,13.66,0.2,0,81,1,0,57,13.07,-4.52,8.94,1.46,1.34,111.2,70,33.6,1615.1,968,7.3,-2.1,0,86,2.6,-32.5,-33.6,25.3,0,1,188,0,0,0,0,0,0,29,28.7,9.37,1.37,14.03,0,0
48.182,14.4,0,13.66,0.2,0,81,1,0,57,12.86,-4.92,9,1.46,1.32,111.45,70,33.6,1652.3,946,7.4,0,2,86,5,-33.2,-27.1,24.9,0,1,183,0,0,0,0,0,0,28.2,28,9.19,1.23,13.64,0,0
48.529,14.4,0,13.66,0.2,0,81,1,0,57,12.9,-4.67,8.39,1.45,1.32,108.29,70,33.2,1652.3,962,7.2,0.5,-2,86,1.3,-18.5,-16.8,24.7,0,1,186,0,0,0,0,0,0,27.5,28,9.06,1.24,13.41,0,0
48.785,14.4,0,13.66,0.2,0,81,1,0,57,12.83,-4.74,8.61,1.45,1.31,111.16,72,26.6,1559.4,956,7.1,-2.7,-2,86,1.1,-18.1,-16,24.5,0,1,185,0,0,0,0,0,0,27.9,28,9.04,1.27,13.29,0,0
49.170,14.4,0,13.66,0.1,0,81,1,0,57,12.76,-5.01,8.58,1.45,1.3,111.88,72,12.9,1373.8,944,7.1,-2.6,-4,86,1.3,-17.4,-16.8,24.3,0,1,179,0,0,0,0,0,0,28.2,28.4,9.04,1.27,13.18,0,0
49.466,14.4,0,13.56,0.1,0,81,1,0,57,12.61,-5.18,8.56,1.44,1.29,112.11,72,31.2,1095.3,938,7.5,0.7,-4,86,1.1,-17.4,-17.6,24.4,0,1,178,0,0,0,0,0,0,28.8,28.4,9.05,1.26,13.12,0,0
49.810,14.4,0,13.56,0.1,0,81,1,0,57,12.71,-5.48,8.69,1.43,1.3,112.23,72,33.6,965.4,924,7.3,-1.9,-3,86,1.1,-17.4,-16.8,24.4,0,1,172,0,0,0,0,0,0,28.9,28.3,9.02,1.21,13.08,0,0
50.138,14.4,0,13.56,0.1,0,82,1,0,57,12.98,-6.05,8.47,1.43,1.33,111.39,72,34,983.9,912,8,2.3,-2,86,1.2,-17.1,-18.4,24.4,0,1,166,0,0,0,0,0,0,31.4,31.2,9.47,1.52,13.06,0,0
50.388,14.4,0,13.56,0.1,0,82,1,7,57,13.03,-6.24,9.22,1.42,1.34,111.8,72,34.4,965.4,910,8.5,-0.9,0,86,6.2,-18,-20,24.3,0,1,167,0,0,0,0,0,0,31.8,32.8,10.05,1.74,13.03,0,0
50.737,14.4,0,13.56,0.1,0,82,1,7,57,13.32,-5.59,9.39,1.42,1.37,112.71,72,34,1002.5,922,8.9,-2.2,-5,86,8,-18.3,-20.8,24.3,0,1,172,0,0,0,0,0,0,32.1,33.4,10.28,1.83,13.02,0,0
50.990,14.4,0,13.56,0.1,0,82,1,7,57,13.38,-5.3,9.58,1.41,1.37,112.4,72,34.4,1002.5,933,8.9,-2.8,-8,86,8.9,-19.6,-20.8,24.3,0,1,176,0,0,0,0,0,0,32,33.5,10.49,1.88,13.02,0,0
51.330,14.4,0,13.47,0.1,0,82,1,7,57,13.3,-5.03,9.69,1.42,1.37,112.48,72,34.4,1039.6,934,9,-3.4,-10,86,9.6,-20.4,-21.6,24.4,0,1,154,0,0,0,0,0,0,36,37.3,11,2.38,13.37,0,0
51.578,14.4,0,13.56,0.1,0,82,1,7,57,13.31,-7.65,10.75,1.42,1.37,108.82,72,34,1039.6,868,9.7,-1.1,6,86,12.2,-21.1,-22.4,24.2,0,1,153,0,0,0,0,0,0,40.7,39.9,11.73,2.63,13,0,0
51.950,14.4,0,13.66,0.1,0,82,1,7,57,13.8,-6.43,11.47,1.42,1.42,109.87,72,34.4,1039.6,903,10.1,-3.8,6,86,13.9,-21.7,-22.4,24.2,0,1,165,0,0,0,0,0,0,39.1,39.1,11.98,2.52,13,0,0
52.196,14.4,0,13.66,0.1,0,82,1,7,57,13.91,-5.95,11.39,1.43,1.43,112,72,33.6,1095.3,907,10,-4.3,3,86,13.9,-22.3,-22.4,24.2,0,1,167,0,0,0,0,0,0,38.8,38.9,11.97,2.51,13,0,0
52.530,14.4,0,13.66,0.1,0,82,1,7,57,13.8,-6.33,11.36,1.44,1.41,112.03,72,34,1058.2,916,10,-4.9,0,86,13.9,-22.9,-22.4,24.2,0,1,170,0,0,0,0,0,0,38.5,38.3,11.92,2.47,13,0,0
52.776,14.4,0,13.66,0.1,0,82,1,7,57,13.76,-5.76,11.36,1.45,1.41,112.59,72,34,1058.2,916,10,-5.7,-2,86,13.8,-23,-22.4,24.2,0,1,168,0,0,0,0,0,0,38.1,38.2,11.88,2.44,13,0,0
53.134,14.4,0,13.66,0.1,0,82,1,7,57,13.67,-5.29,11.22,1.46,1.4,112.43,72,34,1076.8,936,10.1,-4.7,-6,86,13.8,-22.8,-23.2,24.2,0,1,179,0,0,0,0,0,0,37.1,37.5,11.9,2.38,13,0,0
53.485,14.4,0,13.66,0.1,0,82,1,7,57,13.5,-5.19,11.22,1.47,1.38,112.53,72,34,1095.3,942,10,-4.8,-7,86,13.6,-23.9,-23.2,24.2,0,1,179,0,0,0,0,0,0,37.2,37.3,11.84,2.39,13,0,0
53.739,14.4,0,13.66,0.1,0,82,1,7,57,13.55,-5.87,11.19,1.49,1.39,111.56,72,33.6,1076.8,912,9.9,-4,-4,86,13.4,-23.7,-22.4,24.2,0,1,167,0,0,0,0,0,0,38,37.9,11.71,2.45,13,0,0
54.089,14.4,0,13.66,0.1,0,82,1,7,57,13.87,-6.28,11.17,1.5,1.43,111.77,72,33.6,1076.8,902,9.9,-4.2,0,86,13.5,-23.5,-22.4,24.2,0,1,157,0,0,0,0,0,0,38.9,39.8,11.92,2.62,13,0,0
54.365,14.4,0,13.56,0.1,0,82,1,7,57,14.3,-6.98,11.17,1.51,1.46,112.06,72,33.6,1058.2,886,9.9,-3.1,2,86,13.3,-23.2,-22.4,24.2,0,1,155,0,0,0,0,0,0,39,39.7,11.88,2.58,13,0,0
54.736,14.4,0,13.66,0.1,0,84,1,7,57,14.42,-6.99,11.17,1.51,1.47,112.39,72,34,1076.8,881,9.8,-3,3,86,13.3,-23,-22.4,24.3,0,1,157,0,0,0,0,0,0,39.2,39.6,11.8,2.54,13,0,0
55.087,14.4,0,13.66,0.1,0,84,1,7,57,14.52,-7.65,11.11,1.52,1.48,111.53,72,34,1076.8,867,10.2,-0.5,18,86,13.4,-22.5,-22.4,24,0,1,149,0,0,0,0,0,0,42.2,42.1,12.36,2.87,13,0,0
55.344,14.4,2,13.66,0.1,0,84,1,7,57,14.53,-9.29,14.17,1.53,1.48,111.29,72,34,1039.6,862,15,-5.6,56,86,13.1,-23.2,-30.8,43.7,0,1,155,0,0,0,0,0,0,54.6,55.6,15.68,3.7,31.34,0,0
55.715,14.4,9.4,13.75,0.1,0,84,1,7,57,14.64,-8.24,15.81,1.54,1.48,110.55,72,34.4,1058.2,886,19.7,-2,69,86,9,-41.6,-42.4,39.8,0,1,167,0,0,0,0,0,0,58.3,59.7,17.26,3.9,28.04,0,0
55.973,14.4,9,13.66,0.1,0.2,84,1,7,57,15.32,-10.36,15.69,1.56,1.53,108.3,72,34.8,1151,626,24.6,-9.5,95,86,8.3,-43.1,-42.4,37.9,0,1.07,163,0,0,0,0,0,0,92.1,129.3,24.35,6.78,38,0,0
56.280,14.4,7.5,13.19,0.1,5,84,1,7,57,17.04,-10.38,17.89,1.48,1.59,100.31,72,36.3,1002.5,487,45.9,-16.5,96,86,11.8,-42.6,-42.4,39.7,0,1.43,12,0,0,0,0,0,0,89.5,180,30.28,6.74,40.84,0,0
56.539,14.4,7.5,12.81,0.2,8.3,84,1,7,57,18.89,-10.39,13.58,1.25,1.64,80.95,72,36.7,1095.3,140,75,-16.5,206,86,0,0,0,0,0,1.47,151,0,0,0,0,0,0,89.5,116,19.86,6.73,20.14,0,0
56.877,14.4,7.5,12.72,0.2,3.9,84,1,0,57,18.74,0,8.97,1.09,1.64,48.2,72,19.9,1095.3,46,22.8,7.1,-78,86,0,0,0,0,0,1.35,46,0,0,0,0,0,0,70.1,90.5,12.98,6.7,13.02,0,0
57.128,14.4,0,12.72,0.2,5.1,86,1,0,57,18.89,0,8.97,1.02,1.65,33.5,72,14.8,1095.3,0,23.1,7.1,-80,86,0,0,0,0,0,1.08,185,0,0,0,0,0,0,62.9,49.2,2.66,2.79,13.01,0,0
57.486,14.4,0,12.81,0.2,0.3,86,1,0,57,14.64,0,8.97,1.01,1.5,28.14,72,10.5,1002.5,0,24.5,7.1,-79,86,0,0,0,0,0,1.02,140,0,0,0,0,0,0,62.9,49.1,1.59,2.77,13.01,0,0
57.832,14.4,0,12.72,0.2,0.3,86,1,0,57,14.64,0,8.97,1.01,1.5,26.51,72,7.4,575.5,0,24.4,7.1,-78,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.9,1.58,2.77,13.01,0,0
58.078,14.4,0,12.72,0.2,0.3,86,1,0,57,14.64,0,8.97,1.02,1.5,24.96,72,5.5,241.3,0,24.4,7.1,-78,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.8,1.57,2.77,13.01,0,0
58.435,14.4,0,12.62,0.1,0.3,86,1,0,57,14.64,0,8.97,1.03,1.5,24.13,72,5.5,167.1,0,24.4,7.1,-78,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.7,1.56,2.76,13.01,0,0
58.690,14.4,0,12.62,0.2,0.3,86,1,0,57,14.64,0,8.97,1.04,1.5,23.19,73,5.5,130,0,24.4,7.1,-78,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.6,1.56,2.76,13.01,0,0
59.037,14.4,0,12.53,0.2,0.3,86,1,0,57,14.64,0,8.97,1.05,1.5,22.61,73,5.5,111.4,0,24.4,7.1,-78,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.6,1.56,2.76,13.01,0,0
59.295,14.4,0,12.43,0.1,0.3,86,1,0,57,14.64,0,8.97,1.06,1.5,21.9,73,5.5,92.8,0,24.4,7.1,-78,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.5,1.56,2.76,13.01,0,0
59.656,14.4,0,12.43,0.2,0.3,86,1,0,57,14.64,0,8.97,1.07,1.5,21.42,73,5.5,92.8,0,24.4,7.1,-77,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.4,1.56,2.76,13.01,0,0
59.919,14.4,0,12.34,0.1,0.3,86,1,0,57,14.64,0,8.97,1.09,1.5,20.91,73,5.5,74.3,0,24.4,7.1,-77,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.3,1.55,2.74,13.01,0,0
60.297,14.4,0,12.34,0.1,0.3,88,1,0,57,14.64,0,8.97,1.1,1.5,20.39,73,5.5,74.3,0,24.5,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.3,1.55,2.74,13.01,0,0
60.640,14.4,0,12.34,0.2,0.3,88,1,0,57,14.64,0,8.97,1.11,1.5,20.09,73,5.5,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.74,13.01,0,0
60.898,14.4,0,12.25,0.1,0.3,88,1,0,57,14.64,0,8.97,1.12,1.5,19.57,73,5.5,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.74,13.01,0,0
61.237,14.4,0,12.25,0.1,0.3,88,1,0,57,14.64,0,8.97,1.13,1.5,19.06,73,5.5,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.74,13.01,0,0
61.512,14.4,0,12.25,0.1,0.3,88,1,0,57,14.64,0,8.97,1.14,1.5,18.7,73,5.5,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.74,13.01,0,0
61.835,14.4,0,12.15,0.1,0.3,88,1,0,57,14.64,0,8.97,1.15,1.5,18.52,75,5.5,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.74,13.01,0,0
62.097,14.4,0,12.06,0.2,0.3,88,1,0,57,14.64,0,8.97,1.16,1.5,18.33,75,5.9,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.76,13.01,0,0
62.434,14.4,0,12.06,0.2,0.3,88,1,0,59,14.64,0,8.97,1.17,1.5,18.14,75,5.5,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.76,13.01,0,0
62.786,14.4,0,11.96,0.1,0.3,88,1,0,59,14.64,0,8.97,1.18,1.5,18.01,75,5.9,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.76,13.01,0,0
63.040,14.4,0,12.06,0.1,0.3,88,1,0,59,14.64,0,8.97,1.19,1.5,17.85,75,5.5,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.76,13.01,0,0
63.400,14.4,0,11.96,0.2,0.3,88,1,0,59,14.64,0,8.97,1.2,1.5,17.8,75,5.9,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.2,1.55,2.76,13.01,0,0
63.657,14.4,0,11.96,0.1,0.3,86,1,0,59,14.64,0,8.97,1.21,1.5,17.64,75,5.9,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.3,1.55,2.74,13.01,0,0
63.989,14.4,0,11.96,0.1,0.3,86,1,0,59,14.64,0,8.97,1.22,1.5,17.49,75,5.9,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.3,1.55,2.74,13.01,0,0
64.248,14.4,0,11.96,0.1,0.3,86,1,0,59,14.64,0,8.97,1.23,1.5,17.38,75,5.9,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.3,1.55,2.75,13.01,0,0
64.573,14.4,0,11.96,0.2,0.3,86,1,0,59,14.64,0,8.97,1.23,1.5,17.29,75,5.9,74.3,0,24.4,7.1,-76,86,0,0,0,0,0,1.02,100,0,0,0,0,0,0,62.9,48.3,1.55,2.75,13.01,0,0
