﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
80.444,14.4,0,13.28,0.1,0,180,0,0,82,14.68,-11.39,6.25,1.09,1.47,41.97,158,32.4,724,870,5,8.7,14,118,22.8,-35.9,-35.2,43.4,0,1,149,0,0,0,0,0,0,22.3,22,6.71,0.77,30.13,0,0
80.688,14.4,0,13.28,0.1,0,180,0,0,84,14.62,-11.4,6.22,1.09,1.46,41.97,158,32,724,864,4.9,9.1,14,118,21.9,-35.2,-33.6,43.8,0,1,149,0,0,0,0,0,0,22.1,22.6,6.72,0.82,30.21,0,0
81.037,14.4,0,13.28,0.1,0,180,0,0,84,14.53,-11.41,6.22,1.11,1.45,42.03,158,30.9,742.6,872,5,13.5,14,115,21,-34.4,-33.6,43.4,0,1,151,0,0,0,0,0,0,22.1,22.4,6.76,0.79,30.18,0,0
81.378,14.4,0,13.28,0.1,0,180,0,0,84,14.43,-11.39,6.25,1.49,1.44,41.99,158,32.4,724,872,5,12.8,13,115,20.9,-33.7,-33.6,43.8,0,1,151,0,0,0,0,0,0,22.2,22,6.8,0.76,30.13,0,0
81.632,14.4,0,13.19,0.1,0,180,0,0,84,14.45,-11.41,6.28,1.74,1.43,41.86,158,30.9,724,866,5,9.7,17,115,20,-32.9,-32.8,43.8,0,1,150,0,0,0,0,0,0,22.5,22.8,6.81,0.85,30.23,0,0
81.996,14.4,0,13.19,0.1,0,180,0,0,84,14.62,-11.37,6.33,1.73,1.46,42.02,158,34,724,877,4.9,10.3,8,115,20.3,-32.8,-32,43.7,0,1,151,0,0,0,0,0,0,21.9,22.3,6.8,0.81,30.16,0,0
82.247,14.4,0,13.28,0.1,0,180,0,0,84,14.76,-11.4,6.22,1.13,1.48,42,158,32.4,742.6,885,5.1,12.7,14,118,17.6,-30.5,-30.4,43.4,0,1,159,0,0,0,0,0,0,22,22.4,6.84,0.83,30.18,0,0
82.608,14.4,0,13.19,0.1,0,180,0,0,84,14.83,-11.37,6.31,1.08,1.48,42.15,158,34,724,895,5,8,10,118,16.7,-30.3,-30.4,43.4,0,1,162,0,0,0,0,0,0,21.8,21.5,6.77,0.75,30.07,0,0
82.864,14.4,0,13.19,0.1,0,180,0,0,84,14.72,-11.37,6.33,1.08,1.47,42.06,158,32.8,724,894,4.9,6.2,9,118,16.5,-30.4,-30.4,43.7,0,1,159,0,0,0,0,0,0,21.9,21.2,6.72,0.72,30.03,0,0
83.192,14.4,0,13.19,0.1,0,180,0,0,84,14.4,-11.41,6.17,1.1,1.42,42,158,30.5,724,890,4.9,10,12,118,15.2,-29.4,-29.6,43.3,0,1,158,0,0,0,0,0,0,21.6,22.1,6.83,0.77,30.14,0,0
83.440,14.4,0,13.19,0.1,0,180,0,0,84,14.33,-11.39,6.19,1.62,1.41,42.03,158,33.6,724,889,4.9,9.2,12,118,15.2,-29.9,-29.6,43.7,0,1,157,0,0,0,0,0,0,21.8,22.6,6.84,0.85,30.2,0,0
83.817,14.4,0,13.19,0.1,0,180,0,0,84,14.48,-11.39,6.25,1.77,1.45,41.97,158,32.4,724,882,4.9,9.4,14,118,15.6,-28.8,-29.6,43.4,0,1,155,0,0,0,0,0,0,22.2,22.5,6.87,0.86,30.2,0,0
84.148,14.4,0,13.19,0.1,0,180,0,0,84,14.81,-11.38,6.36,1.73,1.49,42.03,158,31.6,724,882,5.1,11.2,13,118,15.8,-29.1,-29.6,43.8,0,1,155,0,0,0,0,0,0,22.1,22.5,6.9,0.84,30.19,0,0
84.394,14.4,0,13.19,0.1,0,180,0,0,84,15.13,-11.36,6.36,1.09,1.52,42.09,158,35.2,724,894,5,9.3,8,118,16.6,-29.9,-30.4,43.8,0,1,159,0,0,0,0,0,0,22,21.9,6.81,0.76,30.12,0,0
84.753,14.4,0,13.19,0.1,0,180,0,0,84,14.98,-11.36,6.33,1.07,1.5,42.13,158,35.2,742.6,898,4.9,5.9,10,118,16.5,-30.7,-30.4,43.7,0,1,161,0,0,0,0,0,0,21.4,22.5,6.81,0.8,30.19,0,0
85.032,14.4,0,13.28,0.1,0,180,0,0,84,14.35,-11.37,6.25,1.08,1.41,41.96,158,32.4,742.6,906,5.1,7.7,8,118,17.5,-30.3,-31.2,43.8,0,1,164,0,0,0,0,0,0,21.8,21.3,6.8,0.74,30.04,0,0
85.347,14.4,0,13.28,0.1,0,180,0,0,84,14.06,-11.37,6.33,1.76,1.36,42.1,158,33.6,724,899,5.2,7.5,10,118,17.4,-30.9,-31.2,43.8,0,1,162,0,0,0,0,0,0,22.2,22.6,6.97,0.84,30.2,0,0
85.592,14.4,0,13.19,0.1,0,180,0,0,84,14.18,-11.39,6.36,1.81,1.39,41.92,158,32,724,877,5.2,14.3,14,118,18.3,-30.6,-30.4,43.5,0,1,157,0,0,0,0,0,0,22.5,22.8,7.05,0.85,30.22,0,0
88.115,14.4,0,13.19,0.1,0,180,0,0,84,14.53,-11.38,6.39,1.77,1.45,42.06,158,31.6,724,880,5.2,14,14,118,19.2,-31.7,-31.2,43.5,0,1,157,0,0,0,0,0,0,22.4,22.2,6.99,0.77,30.16,0,0
88.503,14.4,0,13.28,0.1,0,180,0,0,84,14.62,-11.39,6.42,1.71,1.46,42.02,158,32.8,724,873,5.2,13.4,17,118,18.7,-31.3,-31.2,43.5,0,1,154,0,0,0,0,0,0,22.6,22.9,7.01,0.86,30.25,0,0
88.747,14.4,0,13.19,0.1,0,180,0,0,84,14.71,-11.35,6.47,1.48,1.47,42.13,158,34.8,724,885,5.2,10.1,12,118,19.6,-31.5,-31.2,43.9,0,1,157,0,0,0,0,0,0,22.4,21.8,6.88,0.74,30.1,0,0
89.102,14.4,0,13.19,0.1,0,180,0,0,84,14.75,-11.37,6.39,1.09,1.47,42.12,158,33.6,724,895,5.1,7.1,12,118,19.1,-31.9,-32,43.8,0,1,161,0,0,0,0,0,0,21.9,22.1,6.9,0.76,30.15,0,0
89.342,14.4,0,13.19,0.1,0,180,0,0,84,14.54,-11.37,6.33,1.09,1.45,42.15,158,34,724,895,5.3,11.1,10,118,19.5,-32.3,-32,43.9,0,1,162,0,0,0,0,0,0,22.2,22.7,7.07,0.83,30.22,0,0
89.703,14.4,0,13.28,0.1,0,180,0,0,84,14.31,-11.33,6.44,1.14,1.41,42.12,158,34.4,724,907,4.9,5.4,10,118,20.5,-32.3,-32.8,43.7,0,1,161,0,0,0,0,0,0,22.3,22.5,7.02,0.8,30.19,0,0
89.947,14.4,0,13.19,0.1,0,180,0,0,84,14.19,-11.37,6.44,1.8,1.39,42.03,158,30.5,724,887,5.2,8.8,16,118,19.6,-32.2,-32,43.8,0,1,159,0,0,0,0,0,0,22.5,23,7.05,0.86,30.26,0,0
90.318,14.4,0,13.19,0.1,0,180,0,0,84,14.28,-11.37,6.47,1.81,1.41,42.06,158,34,724,892,5.1,7.2,16,118,19.2,-31.8,-32.8,43.8,0,1,159,0,0,0,0,0,0,22.5,22.5,6.97,0.8,30.2,0,0
90.563,14.4,0,13.19,0.1,0,181,0,0,84,14.66,-11.37,6.39,1.78,1.47,42.15,158,33.2,724,900,5.1,6.6,14,118,19.6,-32.7,-32,43.8,0,1,161,0,0,0,0,0,0,22.3,22.3,6.99,0.78,30.17,0,0
90.897,14.4,0,13.19,0.1,0,181,0,0,84,14.69,-11.38,6.39,1.55,1.47,42.1,158,32.8,724,901,5,7.1,12,118,19.6,-32,-32,43.8,0,1,162,0,0,0,0,0,0,22.2,22.7,6.94,0.81,30.22,0,0
91.139,14.4,0,13.19,0.1,0,181,0,0,84,14.57,-11.38,6.42,1.11,1.46,42.1,158,33.6,724,899,5,6.3,12,118,18.7,-31.2,-30.4,43.8,0,1,161,0,0,0,0,0,0,22.3,22.4,6.94,0.78,30.19,0,0
91.503,14.4,0,13.19,0.1,0,181,0,0,84,14.51,-11.37,6.42,1.2,1.45,42.1,158,34.4,724,900,5.2,8.1,10,118,15.7,-28.3,-26.4,43.8,0,1,164,0,0,0,0,0,0,22,22.1,6.95,0.77,30.15,0,0
91.851,14.4,0,13.19,0.1,0,181,0,0,84,14.46,-11.37,6.39,1.7,1.43,42.18,160,31.2,724,908,5.1,6.7,9,118,12.4,-25.1,-24,43.8,0,1,166,0,0,0,0,0,0,23,23,7.26,0.91,30.25,0,0
92.104,14.4,0,13.09,0.1,0,181,0,1,84,14.44,-11.39,6.86,1.73,1.44,41.9,160,33.6,724,840,5.5,-1.5,6,115,8.3,-21,-20,44.5,0,1,131,0,0,0,0,0,0,26.4,26.1,7.48,1.29,30.64,0,0
92.456,14.4,0,13,0.1,0,181,0,1,84,14.7,-11.34,6.86,1.71,1.48,41.6,160,32,724,739,5.6,-6.4,7,115,5.2,-19.4,-17.6,45.6,0,1,70,0,0,0,0,0,0,29.5,28.8,7.2,1.72,31.08,0,0
92.729,14.4,0,12.72,0.1,0,181,0,1,84,15.59,-11.18,6.58,1.05,1.57,40.86,160,36.7,686.9,660,5.1,-7.6,20,115,1.6,-16.1,-17.6,46.9,0,1,65,0,0,0,0,0,0,31.8,33.4,7.33,2.15,32.23,0,0
93.049,14.4,0,12.91,0.1,0,181,0,1,84,15.9,-10.8,7.19,1.05,1.59,41.48,160,37.9,686.9,729,6.4,-9.9,17,115,6.1,-17.6,-19.2,46.8,0,1,92,0,0,0,0,0,0,33.5,33.3,8.26,2.07,32.2,0,0
93.301,14.4,0,13.09,0.1,0,181,0,1,84,14.81,-10.84,7.75,1.06,1.47,41.94,160,37.9,686.9,733,6.3,-11.5,15,115,7.4,-18.3,-18.4,45.8,0,1,90,0,0,0,0,0,0,32,32.7,8.27,2,33.32,0,0
93.653,14.4,0,13.09,0.1,0,181,0,1,84,14.47,-10.94,7.28,1.65,1.44,41.32,160,36.7,705.5,699,6,-9.9,14,115,5.8,-19.1,-19.2,45.8,0,1,79,0,0,0,0,0,0,32.6,33.1,7.94,2.09,32.14,0,0
94.001,14.4,0,13.19,0.1,0,181,0,1,84,14.7,-10.92,7.33,1.67,1.47,41.29,160,36.3,705.5,706,6,-10.1,14,118,6,-18.9,-18.4,45.7,0,1,84,0,0,0,0,0,0,32.3,33.1,8.05,2.08,32.16,0,0
94.255,14.4,0,13.19,0.1,0,181,0,1,84,14.99,-10.94,7.42,1.07,1.51,41.54,160,37.1,705.5,738,6.3,-11.3,8,118,6.6,-19,-19.2,45.8,0,1,99,0,0,0,0,0,0,31.9,32.4,8.22,2.04,31.98,0,0
94.601,14.4,0,13.28,0.1,0,181,0,1,84,14.82,-10.92,7.67,1.07,1.48,41.65,160,37.5,705.5,766,6.3,-11.8,2,118,8.5,-18.5,-18.4,45.5,0,1,107,0,0,0,0,0,0,31.3,31.9,8.38,2.01,31.84,0,0
94.855,14.4,0,13.19,0.1,0,181,0,1,84,14.38,-10.93,7.83,1.72,1.42,41.81,160,37.5,705.5,784,6.4,-10,0,118,9.8,-19.7,-20.8,45.4,0,1,116,0,0,0,0,0,0,31.1,31.1,8.48,1.93,31.65,0,0
95.204,14.4,0,13.19,0.1,0,181,0,1,84,14.33,-10.95,7.83,1.79,1.42,41.89,160,37.1,705.5,778,6.3,-10.8,-2,118,11.2,-20.2,-20.8,45.2,0,1,103,0,0,0,0,0,0,31.3,31.4,8.32,1.91,31.72,0,0
95.464,14.4,0,13.19,0.1,0,181,0,1,84,14.5,-10.98,7.5,1.77,1.45,41.44,160,36.3,724,714,6.2,-10.7,4,118,8,-18.7,-18.4,45.6,0,1,87,0,0,0,0,0,0,31.7,31.8,8.13,1.94,31.83,0,0
95.805,14.4,0,13.19,0.1,0,181,0,1,84,14.55,-10.98,7.42,1.73,1.46,41.48,160,36.7,705.5,732,6,-11.6,2,118,6.6,-18.7,-18.4,45.5,0,1,96,0,0,0,0,0,0,31.1,31.6,8.02,1.89,31.77,0,0
96.056,14.4,0,13.19,0.1,0,181,0,1,84,14.59,-11.01,7.39,1.57,1.46,41.63,160,37.1,705.5,742,6.1,-11.5,0,118,7.2,-18.7,-19.2,45.4,0,1,98,0,0,0,0,0,0,31.2,31.6,8.07,1.93,31.95,0,0
96.396,14.4,0,13.19,0.1,0,181,0,1,84,14.43,-11,7.36,1.75,1.43,41.58,160,36.3,705.5,730,6,-11.2,1,118,7.2,-19.2,-19.2,45.3,0,1,90,0,0,0,0,0,0,31.5,31.8,7.94,1.95,32,0,0
96.774,14.4,0,13.19,0.1,0,181,0,1,84,14.39,-11,7.28,1.78,1.43,41.47,160,36.3,724,717,5.9,-10.7,3,118,6.6,-19.3,-19.2,45.5,0,1,88,0,0,0,0,0,0,31.6,31.2,7.86,1.9,31.67,0,0
97.021,14.4,0,13.09,0.1,0,181,0,1,84,14.52,-10.98,7.28,1.74,1.45,41.51,160,35.9,705.5,712,5.8,-10.7,2,118,7.4,-19.3,-19.2,45.9,0,1,87,0,0,0,0,0,0,31.6,31.7,7.86,1.93,31.79,0,0
97.352,14.4,0,13.09,0.1,0,181,0,1,84,14.57,-11,7.25,1.71,1.45,41.47,160,35.9,705.5,712,5.8,-10.2,4,118,7.4,-19.9,-20,45.9,0,1,84,0,0,0,0,0,0,31.5,31.6,7.79,1.89,31.77,0,0
97.600,14.4,0,13.09,0.1,0,181,0,1,84,14.54,-11.02,7.17,1.71,1.46,41.45,160,35.9,724,717,5.8,-10.5,0,118,7.8,-19.9,-20,45.5,0,1,86,0,0,0,0,0,0,31.2,31.9,7.85,1.95,31.85,0,0
97.953,14.4,0,13.19,0.1,0,181,0,1,84,14.55,-11.02,7.19,1.71,1.45,41.45,160,36.3,705.5,700,5.8,-9.8,5,118,7.8,-19.9,-20,45.8,0,1,84,0,0,0,0,0,0,31.4,31.8,7.77,1.95,31.82,0,0
98.211,14.4,0,13.09,0.1,0,181,0,1,84,14.53,-10.99,7.19,1.74,1.46,41.44,160,35.9,705.5,712,5.8,-10,2,118,8.2,-20,-20,45.9,0,1,86,0,0,0,0,0,0,31.6,31.7,7.78,1.93,31.79,0,0
98.548,14.4,0,13.19,0.1,0,181,0,1,84,14.62,-11.02,7.14,1.67,1.46,41.45,160,35.9,724,717,5.8,-10.1,3,118,8.2,-20.7,-20.8,45.8,0,1,88,0,0,0,0,0,0,31.6,31.6,7.79,1.93,31.77,0,0
98.793,14.4,0,13.19,0.1,0,181,0,1,84,14.6,-11,7.25,1.64,1.46,41.52,160,35.9,705.5,721,5.8,-10.5,0,118,9.1,-21.2,-20.8,45.3,0,1,90,0,0,0,0,0,0,31.2,31.4,7.76,1.88,31.73,0,0
99.149,14.4,0,13.19,0.1,0,181,0,1,84,14.56,-11.04,7.14,1.7,1.45,41.45,160,36.3,724,708,5.8,-9.9,0,118,9.3,-21.3,-21.6,45.4,0,1,82,0,0,0,0,0,0,31,31.1,7.7,1.82,31.66,0,0
99.499,14.4,0,13.19,0.1,0,181,0,1,84,14.43,-11.06,7,1.75,1.43,41.42,160,35.9,724,697,5.7,-8.1,4,118,9.2,-21.8,-21.6,45.5,0,1,82,0,0,0,0,0,0,31,31.2,7.62,1.86,31.68,0,0
99.749,14.4,0,13.19,0.1,0,181,0,1,84,14.41,-11.07,6.94,1.78,1.43,41.38,160,35.2,724,703,5.7,-8.4,4,118,10,-21.8,-21.6,45.7,0,1,83,0,0,0,0,0,0,30.6,30.9,7.57,1.82,31.61,0,0
100.100,14.4,0,13.19,0.1,0,181,0,1,84,14.48,-11.09,6.92,1.77,1.44,41.45,160,35.5,724,694,5.7,-8.1,4,118,10,-22.7,-22.4,45.3,0,1,78,0,0,0,0,0,0,31.2,31.8,7.52,1.93,31.82,0,0
100.352,14.4,0,13.19,0.1,0,181,0,1,84,14.55,-11.05,6.89,1.72,1.46,41.22,160,35.5,724,680,5.6,-7.4,8,118,9.8,-22.8,-22.4,45.5,0,1,77,0,0,0,0,0,0,31.4,31.4,7.47,1.9,31.72,0,0
100.729,14.4,0,13.19,0.1,0,181,0,1,84,14.66,-11.03,6.97,1.63,1.47,41.35,160,35.5,724,686,5.6,-8.9,5,118,10.4,-22.8,-23.2,45.4,0,1,82,0,0,0,0,0,0,31,31.3,7.52,1.85,31.71,0,0
100.980,14.4,0,13.19,0.1,0,181,0,1,84,14.77,-11.05,6.97,1.07,1.48,41.44,160,35.9,705.5,722,5.7,-10,0,118,11.5,-23.3,-23.2,45.3,0,1,89,0,0,0,0,0,0,30.3,31.1,7.64,1.8,31.66,0,0
101.342,14.4,0,13.19,0.1,0,181,0,1,84,14.4,-11.08,7.06,1.65,1.42,41.55,160,35.5,705.5,722,5.8,-9.9,0,118,13.1,-23.4,-24,45.3,0,1,88,0,0,0,0,0,0,30.8,31,7.7,1.86,31.63,0,0
101.582,14.4,0,13.19,0.1,0,181,0,1,84,14.15,-11.05,7.08,1.81,1.38,41.48,160,35.5,705.5,684,5.7,-9.1,3,118,12.8,-23.8,-24,45.3,0,1,73,0,0,0,0,0,0,31.4,30.6,7.49,1.8,31.52,0,0
