﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
151.182,14.6,19.6,13.28,0.4,0,201,3,86,14.36,-1.43,24.92,1.78,1.45,47.78,171,1113.9,2390,15.3,29,56,133,29.6,-55.4,-56,29.8,0,1,189,0,0,0,0,0,0,33.5,33.8,27.6,4.53,16.69,0,0
151.543,14.6,19.6,13.28,0.4,0,201,3,86,15.03,-1.41,26.03,1.33,1.5,47.67,171,1095.3,2414,15.8,29,58,131,30.9,-56.1,-56,28.8,0,1,195,0,0,0,0,0,0,34.2,34.7,28.79,4.68,16.03,0,0
151.795,14.6,19.6,13.28,0.5,0,201,3,86,14.42,-1.4,27,1.1,1.43,47.85,171,1095.3,2442,15.8,29,69,131,31.2,-56.6,-56.8,28.4,0,1,197,0,0,0,0,0,0,34.6,34.9,29.38,4.71,15.74,0,0
152.159,14.6,19.6,13.28,0.6,0,201,3,86,14.78,-1.38,27.11,1.23,1.45,48.04,171,1076.8,2469,15.2,29.5,66,131,31.2,-57.5,-56.8,28.1,0,1,204,0,0,0,0,0,0,33.9,34.3,29.25,4.61,15.48,0,0
152.517,14.6,19.6,13.28,0.6,0,201,3,86,14.56,-1.37,27.03,1.74,1.49,48.09,171,1076.8,2486,14.9,29,72,131,31.6,-57.7,-57.6,28,0,1,209,0,0,0,0,0,0,34.7,35,30,4.75,15.37,0,0
152.781,14.6,19.6,13.28,0.6,0,201,3,86,14.53,-1.37,27.86,1.68,1.47,48.37,171,1076.8,2496,14.8,29.5,69,133,32.6,-58.2,-57.6,27.7,0,1,210,0,0,0,0,0,0,34.6,34.6,30.01,4.73,15.15,0,0
153.125,14.6,19.6,13.19,0.6,0,201,3,86,14.79,-1.37,28.06,1.22,1.49,48.47,171,1076.8,2517,15.5,30,68,133,32.7,-58.4,-58.4,27.9,0,1,212,0,0,0,0,0,0,33.4,33.2,29.33,4.53,15.21,0,0
153.385,14.6,19.6,13.19,0.6,0,201,4,86,14.21,-1.36,26.58,1.77,1.46,48.59,171,1076.8,2517,14.8,5.2,60,133,32.1,-58.6,-57.6,27.8,0,1,188,0,0,0,0,0,0,33.6,34.2,27.78,4.55,17.76,0,0
153.745,14.6,18.8,13.28,0.6,0,201,4,86,14.85,-2.16,23.67,1.43,1.5,46.88,171,1076.8,2092,12.6,20.3,62,131,31.6,-58.5,-57.6,28,0,1,110,0,0,0,0,0,0,33.1,32.7,23.67,4.13,15.91,0,0
153.995,14.6,17.6,13.28,0.6,0,201,4,86,14.48,-2.86,21.56,1.12,1.47,45.41,171,1039.6,1998,12,26,63,131,30.4,-57.8,-56.8,28.1,0,1,103,0,0,0,0,0,0,33.3,32.9,22.73,4.12,15.54,0,0
154.334,14.6,17.3,13.28,0.6,0,201,4,86,14.61,-2.7,21,1.26,1.48,45.45,171,1021.1,2008,11.8,25.5,56,131,30.7,-57.3,-56.8,28.2,0,1,107,0,0,0,0,0,0,31.8,31.4,21.81,3.77,15.65,0,0
154.721,14.6,17.3,13.28,0.5,0,201,4,86,14.56,-2.67,20.22,1.39,1.47,45.5,171,1039.6,2014,11.8,25.5,52,133,30,-57.7,-57.6,28.3,0,1,107,0,0,0,0,0,0,30.4,30.2,21.08,3.51,15.74,0,0
154.971,14.6,16.9,13.28,0.4,0,201,4,86,14.75,-2.62,19.11,1.59,1.49,45.31,171,1039.6,2018,11.6,26.5,46,133,29.3,-58.2,-56.8,28.4,0,1,106,0,0,0,0,0,0,29.5,29.6,20.66,3.45,15.79,0,0
155.324,14.6,16.9,13.28,0.4,0,201,4,86,14.78,-2.67,19.28,1.09,1.47,45.14,171,1058.2,2019,11.9,26,50,133,29.3,-57.4,-56.8,28.4,0,1,106,0,0,0,0,0,0,29.2,29.1,20.51,3.35,15.82,0,0
155.584,14.6,15.3,13.28,0.4,0,201,4,86,14.48,-2.66,18.5,1.77,1.47,45.03,171,1039.6,2024,11.5,28.5,42,131,28.6,-56.8,-55.2,29,0,1,107,0,0,0,0,0,0,27,26.5,18.95,2.91,17.72,0,0
155.988,14.6,13.3,13.28,0.4,0,201,4,86,14.33,-2.6,16.86,1.78,1.46,44.92,171,1058.2,2021,10.6,34.5,17,131,25.6,-51.5,-49.6,37.8,0,1,106,0,0,0,0,0,0,19,18.4,13.62,1.48,27.2,0,0
156.314,14.6,0,13.28,0.3,0,201,4,86,14.25,-2.69,11.17,1.81,1.45,44.37,172,1058.2,2006,7.4,36.5,-11,131,14.4,-45.1,-41.6,42.1,0,1,101,0,0,0,0,0,0,14.4,14.3,10.63,1.11,30.25,0,0
156.603,14.6,0,13.28,0.3,0,201,4,86,14.11,-2.86,7.64,1.81,1.44,44.51,172,1058.2,1981,5,16.9,-33,131,0.1,-25.1,-15.2,42.8,0,1,93,0,0,0,0,0,0,12.1,11.9,8.19,0.89,29.88,0,0
156.919,14.6,0,13.28,0.3,0,201,4,86,14.39,-3.07,7.67,1.7,1.46,44.63,172,1058.2,1960,5.1,0.8,-48,131,-0.1,-13.9,-15.2,42.8,0,1,86,0,0,0,0,0,0,12,11.9,8,0.88,29.88,0,0
157.167,14.6,0,13.28,0.3,0,201,4,86,14.79,-3.25,7.53,1.07,1.5,44.54,172,1058.2,1938,5.1,-28,-69,131,-0.1,-14.3,-15.2,42.8,0,1,77,0,0,0,0,0,0,12.1,11.9,7.92,0.87,29.88,0,0
157.529,14.6,0,13.28,0.3,0,201,4,86,16.92,-3.47,7.39,1.04,1.51,44.15,172,1058.2,1916,5.2,-28.5,-69,131,-0.3,-14.8,-15.2,42.8,0,1,60,0,0,0,0,0,0,12,11.9,7.78,0.84,29.88,0,0
157.784,14.6,0,13.28,0.3,0,201,4,86,15.1,-3.9,7.31,1.05,1.48,43.89,172,1058.2,1884,5.1,-28.5,-69,133,0.1,-14.5,-15.2,42.8,0,1,52,0,0,0,0,0,0,12.1,11.9,7.68,0.83,29.88,0,0
158.196,14.6,0,13.28,0.3,0,201,4,86,14.36,-4.19,7.28,1.67,1.52,43.82,172,1058.2,1857,5,-29,-69,133,0.1,-14.5,-15.2,42.8,0,1,36,0,0,0,0,0,0,11.9,11.9,7.5,0.8,29.88,0,0
158.564,14.6,0,13.28,0.4,0,201,4,86,14.52,-4.88,6.94,1.07,1.45,43.8,172,1039.6,1800,4.7,-30,-70,133,-0.1,-15.1,-15.2,42.8,0,1,26,0,0,0,0,0,0,12,11.9,7.38,0.78,30.07,0,0
158.820,14.6,0,13.38,0.3,0,203,4,86,13.81,-5.04,6.92,1.33,1.41,43.69,172,1113.9,1790,4.7,-17,-70,133,2.1,-15,-15.2,42.8,0,1,8,0,0,0,0,0,0,11.9,11.9,7.25,0.74,29.88,0,0
159.171,14.6,0,13.28,0.3,0,203,4,86,13.95,-5.42,6.75,1.61,1.46,43.76,172,1188.2,1760,4.6,-17.5,-70,133,2.1,-14.8,-15.2,42.8,0,1,2,0,0,0,0,0,0,12,11.8,7.12,0.72,29.88,0,0
159.432,14.6,0,13.28,0.3,0,203,4,86,19.34,-5.7,6.75,1.02,1.71,43.61,172,1299.5,1732,4.7,-18,-70,133,1.6,-14.9,-15.2,42.8,0,1,249,0,0,0,0,0,0,11.9,11.8,7.04,0.7,29.88,0,0
159.779,14.6,0,13.28,0.3,0,203,4,86,28.91,-5.91,6.56,1.01,1.87,43.44,172,1336.7,1720,4.6,-18,-72,131,1.6,-14.9,-15.2,42.8,0,1,239,0,0,0,0,0,0,12,11.8,6.94,0.69,30.07,0,0
160.034,14.6,0,13.28,0.3,0,203,4,86,44.55,-6.26,6.47,1,2.01,43.37,172,1318.1,1682,4.6,-18.5,-71,131,1.5,-15.3,-15.2,43,0,1,229,0,0,0,0,0,0,11.9,11.8,6.84,0.67,29.88,0,0
160.380,14.6,0,13.28,0.2,0,203,4,86,58.72,-6.61,6.42,1,2.08,43.41,172,1243.8,1651,4.5,-19,-71,131,1.8,-14.7,-15.2,42.5,0,1,220,0,0,0,0,0,0,12.1,11.8,6.72,0.66,30.25,0,0
160.719,14.6,0,13.28,0.2,0,203,4,86,82.41,-6.74,6.31,1,2.13,43.37,172,1188.2,1632,4.5,-19.5,-72,133,1.6,-14.9,-15.2,42.8,0,1,204,0,0,0,0,0,0,11.9,11.8,6.61,0.65,29.89,0,0
161.008,14.6,0,13.28,0.2,0,203,4,86,104.7,-6.97,6.11,1,2.16,43.34,172,1132.5,1605,4.4,-20,-72,133,1.9,-15.4,-15.2,43,0,1,199,0,0,0,0,0,0,11.8,11.8,6.51,0.63,30.07,0,0
161.314,14.6,0,13.28,0.2,0,203,4,86,115.5,-7.16,6.03,1,2.18,43.31,174,1113.9,1588,4.3,-20,-72,133,1.7,-15.1,-15.2,42.8,0,1,183,0,0,0,0,0,0,11.9,11.8,6.39,0.62,29.88,0,0
161.575,14.6,0,13.38,0.2,0,203,4,86,141.74,-7.39,6,1,2.2,43.19,174,1095.3,1562,4.3,-20.5,-74,131,1.6,-14.7,-15.2,43.2,0,1,170,0,0,0,0,0,0,12,11.8,6.28,0.61,29.88,0,0
161.923,14.6,0,13.19,0.2,0,203,3,86,161.78,-7.68,6.36,1,2.21,43.37,174,1076.8,1519,6.5,24.6,-20,131,2.1,-15.3,-24,43.1,0,1,209,0,0,0,0,0,0,14.3,14.3,8,0.78,32.18,0,0
162.220,14.6,0,13.19,0.2,0,203,3,86,123.37,-4.36,6.14,1,2.14,44.79,174,1002.5,1848,5,-29,-72,131,0.2,-19.5,-15.2,43.6,0,1,59,0,0,0,0,0,0,10.7,11.9,7.61,0.76,29.89,0,0
162.574,14.6,0,13.19,0.2,0,203,3,88,26.86,-4.09,6.92,1.02,1.55,44.24,174,1039.6,1869,5.4,-29,-71,131,0.2,-14.9,-15.2,43.2,0,1,42,0,0,0,0,0,0,11.6,11.9,7.59,0.79,29.89,0,0
162.916,14.6,0,13.19,0.2,0,203,3,88,15.92,-4.37,6.89,1.05,1.57,43.89,174,1039.6,1840,5.3,-29.5,-71,131,0.1,-15,-15.2,43.6,0,1,31,0,0,0,0,0,0,11.6,11.9,7.46,0.78,29.89,0,0
163.188,14.6,0,13.19,0.2,0,203,3,88,14.93,-4.92,6.81,1.04,1.49,43.71,174,1039.6,1794,5.1,-30,-71,131,-0.3,-15.4,-15.2,43.4,0,1,11,0,0,0,0,0,0,11.9,11.9,7.27,0.76,29.88,0,0
163.521,14.6,0,13.19,0.3,0,203,3,88,14.49,-5.51,6.78,1.07,1.46,43.69,174,1039.6,1750,4.9,-30.5,-70,131,0.1,-15.1,-15.2,43.2,0,1,3,0,0,0,0,0,0,12,11.8,7.08,0.74,29.88,0,0
163.777,14.6,0,13.19,0.3,0,203,3,88,14.86,-6.02,6.64,1.07,1.47,43.66,174,1021.1,1708,4.7,-18.5,-72,133,-0.2,-15.5,-15.2,43.4,0,1,241,0,0,0,0,0,0,12.1,11.8,6.94,0.71,29.88,0,0
164.114,14.6,0,13.19,0.3,0,203,3,88,15.23,-6.44,6.53,1.08,1.52,43.64,174,1113.9,1670,4.6,-18.5,-72,133,1.7,-15,-15.2,43.2,0,1,209,0,0,0,0,0,0,11.9,11.8,6.69,0.67,29.88,0,0
164.367,14.6,0,13.19,0.2,0,203,3,88,16.9,-7.07,6.28,1.04,1.62,43.7,174,1206.7,1600,4.4,-20,-74,133,1.4,-14.9,-15.2,43.2,0,1,193,0,0,0,0,0,0,12,11.8,6.5,0.64,29.88,0,0
164.715,14.6,0,13.19,0.2,0,203,3,88,21.91,-7.47,6,1.02,1.76,43.57,174,1281,1544,4.3,-21,-72,131,1.4,-14.9,-15.2,43.4,0,1,159,0,0,0,0,0,0,12.1,11.8,6.2,0.61,29.88,0,0
164.968,14.6,0,13.19,0.2,0,203,3,88,34.69,-7.95,5.83,1,1.94,43.5,174,1318.1,1478,4.1,-22,-74,131,1.3,-15.4,-15.2,43.4,0,1,137,0,0,0,0,0,0,12,11.8,5.96,0.58,29.88,0,0
165.686,14.6,0,13.19,0.2,0,203,3,88,51.58,-8.4,5.47,1,2.07,43.4,174,1262.4,1412,3.8,-22.5,-74,131,1.3,-15.3,-15.2,43.2,0,1,112,0,0,0,0,0,0,11.9,11.7,5.35,0.5,29.88,0,0
165.930,14.6,0,13.19,0.2,0,203,2,88,100.31,-9.48,5,1,2.16,43.38,174,1058.2,1284,3.5,-25,-74,133,1.5,-15.1,-15.2,43.2,0,1,54,0,0,0,0,0,0,11.4,11.7,5.13,0.48,29.88,0,0
166.277,14.6,0,13.19,0.2,0,203,2,88,111.79,-9.66,4.64,1,2.19,43.37,174,928.2,1274,3.4,1.3,-50,133,-0.1,-14.9,-15.2,43.8,0,1,99,0,0,0,0,0,0,10.8,11.8,5.43,0.52,30.06,0,0
166.532,14.6,0,13.19,0.2,0,203,2,88,89.84,-8.17,5.06,1,2.12,44.24,174,891.1,1448,4,-8,-56,131,-0.1,-15.2,-15.2,43.4,0,1,148,0,0,0,0,0,0,11.2,11.8,5.87,0.59,29.88,0,0
166.868,14.6,0,13.19,0.2,0,203,2,88,33.09,-8,5.42,1.01,1.87,43.96,174,983.9,1464,4.2,-22,-74,131,-0.1,-15.1,-15.2,43.6,0,1,114,0,0,0,0,0,0,12.1,11.7,5.72,0.57,29.88,0,0
167.140,14.6,0,13.19,0.2,0,203,2,88,23.4,-8.97,5.33,1.02,1.77,43.5,176,1095.3,1322,3.7,-24.5,-74,131,1.7,-15.2,-15.2,43.4,0,1,67,0,0,0,0,0,0,12.4,11.7,5.29,0.51,30.25,0,0
167.496,14.6,0,13.19,0.2,0,203,2,88,31,-10.29,4.86,1.01,1.9,43.26,176,1151,1200,3.4,-15.1,-74,131,-0.2,-14.3,-12.8,43.8,0,1,252,0,0,0,0,0,0,13.9,13.4,4.86,0.55,30.07,0,0
167.754,14.6,0,13.19,0.2,0,203,2,88,52.23,-11.52,5.72,1,1.99,42.66,176,1076.8,1032,4.2,6,-34,131,-0.1,-14.1,-20,43.2,0,1,218,0,0,0,0,0,0,17.4,16.1,5.82,0.65,29.82,0,0
168.108,14.6,0,13.19,0.1,0,203,2,88,46.82,-11.64,6.17,1.01,1.98,42.26,176,854,988,4.4,6.4,-24,131,3.4,-22.1,-24.8,43.3,0,1,190,0,0,0,0,0,0,19.6,19.4,6.34,0.79,29.88,0,0
168.458,14.6,0,13.19,0.1,0,205,2,88,34.78,-11.35,6.69,1.01,1.89,42.42,176,761.2,953,4.7,1.7,-20,131,8.8,-23.8,-23.2,43.3,0,1,182,0,0,0,0,0,0,20.5,20.9,6.72,0.8,30,0,0
168.709,14.6,0,13.19,0.1,0,205,2,88,23.32,-11.34,6.83,1.02,1.73,42.77,176,686.9,916,5.6,5.2,3,133,9.5,-25.3,-23.2,43.6,0,1,165,0,0,0,0,0,0,21.9,22,6.83,0.87,30.13,0,0
169.051,14.6,0,13.19,0.1,0,205,1,88,20.38,-11.59,6.39,1.03,1.65,42.5,176,668.3,880,5.1,12,-14,133,8.1,-22.8,-23.2,43.8,0,1,144,0,0,0,0,0,0,24.3,24.3,7.21,1.12,30.42,0,0
169.298,14.6,0,13.19,0.1,0,205,1,88,16.57,-11.38,6.69,1.07,1.55,42.22,176,668.3,843,5.1,-0.1,-2,133,7.7,-21.3,-21.6,43.9,0,1,130,0,0,0,0,0,0,25,25.9,7.27,1.25,30.61,0,0
169.660,14.6,0,13.19,0.1,0,205,1,88,15.54,-11.56,6.72,1.71,1.52,41.92,176,686.9,794,5.4,-5.3,-2,133,8.1,-22.5,-23.2,45.2,0,1,101,0,0,0,0,0,0,31.7,30.7,8.16,1.94,31.55,0,0
169.943,14.6,0,12.91,0.1,0,205,1,88,14.45,-10.71,7.61,1.82,1.46,41.48,176,649.8,666,5.9,-6.4,22,133,10.2,-21.6,-21.6,46.6,0,1,67,0,0,0,0,0,0,33.2,32.1,7.62,1.97,31.9,0,0
170.279,14.6,0,13.09,0.1,0,205,1,88,14.68,-11.16,6.75,1.78,1.51,41.55,176,686.9,698,5.5,-6.1,14,133,9.2,-22.1,-21.6,45.4,0,1,90,0,0,0,0,0,0,30.1,30.8,7.45,1.75,31.56,0,0
170.612,14.6,0,13.19,0.1,0,205,1,90,15.53,-11.26,6.86,1.08,1.53,42.06,176,686.9,716,5.6,-7.2,6,133,9.7,-22.5,-21.6,44.9,0,1,81,0,0,0,0,0,0,30,30.8,7.47,1.78,31.56,0,0
170.864,14.6,0,13.09,0.1,0,205,1,90,15.17,-11.29,6.81,1.07,1.51,41.81,176,705.5,709,5.5,-6.5,8,133,9.5,-22.5,-22.4,44.9,0,1,82,0,0,0,0,0,0,29.9,30.3,7.4,1.75,31.45,0,0
171.250,14.6,0,13.19,0.1,0,205,1,90,14.98,-11.27,6.83,1.09,1.5,41.79,176,686.9,710,5.5,-7.9,8,133,10.3,-22.9,-22.4,45.3,0,1,85,0,0,0,0,0,0,29.8,30.5,7.4,1.77,31.5,0,0
171.539,14.6,0,13.19,0.1,0,205,1,90,14.9,-11.47,6.61,1.09,1.49,41.58,176,705.5,718,5.3,-7.9,6,135,10.3,-23.2,-22.4,44.5,0,1,85,0,0,0,0,0,0,28.3,28.5,7.01,1.45,30.99,0,0
171.860,14.6,0,13.19,0.1,0,205,1,90,14.82,-11.58,6.47,1.1,1.49,41.7,176,705.5,731,5.1,-7.6,0,135,10.7,-23.1,-22.4,44.5,0,1,96,0,0,0,0,0,0,27.4,28.2,7.18,1.38,30.93,0,0
172.118,14.6,0,13.19,0.1,0,205,1,90,14.62,-11.64,6.53,1.25,1.47,41.99,176,705.5,742,5.2,-8.5,-4,135,12,-23.4,-23.2,44.4,0,1,97,0,0,0,0,0,0,28.2,29.3,7.23,1.64,31.93,0,0
172.464,14.6,0,13.19,0.1,0,205,1,90,14.4,-11.47,6.56,1.78,1.46,41.03,176,724,633,5.2,-0.7,19,135,10.6,-23.9,-24,46.9,0,1,51,0,0,0,0,0,0,30.9,30.6,6.97,1.89,31.52,0,0
172.811,14.6,0,12.91,0.1,0,205,1,90,14.61,-11.12,6.36,1.76,1.49,40.26,176,724,608,4.8,-0.5,24,133,8.1,-24.4,-24,47.2,0,1,41,0,0,0,0,0,0,33.7,32.8,6.81,2.08,32.08,0,0
173.064,14.6,0,13,0.1,0,205,1,90,15.87,-10.82,6.67,1.06,1.57,41.31,176,705.5,681,4.9,-11.3,2,133,11.4,-24.8,-24.8,44.9,0,1,73,0,0,0,0,0,0,28.9,29.7,6.81,1.54,31.3,0,0
173.412,14.6,0,13.19,0.1,0,205,1,90,16.66,-11.53,6.33,1.04,1.57,41.89,176,705.5,698,5.1,-8,2,133,12.8,-24.8,-24.8,44.7,0,1,71,0,0,0,0,0,0,29.5,31.1,7.1,1.83,31.66,0,0
173.663,14.6,0,13.28,0.1,0,205,1,90,15.74,-11.39,6.39,1.04,1.53,41.16,176,724,666,5.1,-5.4,12,133,11.7,-25.6,-24.8,45.4,0,1,48,0,0,0,0,0,0,30.8,31.9,7.04,1.99,31.85,0,0
174.015,14.6,0,13.19,0.1,0,205,1,90,15.32,-11.18,6.44,1.05,1.52,40.92,176,724,660,5.1,-9.2,14,133,11.6,-25.4,-24.8,45.4,0,1,62,0,0,0,0,0,0,30.8,31.4,7,1.88,31.72,0,0
174.272,14.6,0,13.19,0.1,0,205,1,90,16.25,-11.19,6.53,1.04,1.56,41.28,176,724,675,5.1,-10,10,133,11.7,-25.2,-24.8,45.1,0,1,75,0,0,0,0,0,0,30.2,30,6.97,1.69,31.37,0,0
174.619,14.6,0,13.19,0.1,0,205,1,90,16.31,-11.32,6.56,1.04,1.55,41.48,176,724,682,5.2,-9.5,6,133,13,-25.3,-24.8,44.8,0,1,75,0,0,0,0,0,0,29.6,29.9,7.03,1.61,31.35,0,0
174.890,14.6,0,13.19,0.1,0,205,1,90,15.34,-11.42,6.5,1.05,1.51,41.58,176,705.5,694,5.2,-8.7,4,133,13.4,-24.8,-25.6,44.8,0,1,77,0,0,0,0,0,0,29.2,29.9,7.1,1.63,31.35,0,0
175.243,14.6,0,13.19,0.1,0,205,1,90,14.68,-11.46,6.53,1.12,1.47,41.52,178,705.5,698,5.3,-8.7,4,133,13.9,-26.3,-25.6,44.8,0,1,83,0,0,0,0,0,0,29.2,29.8,7.2,1.67,31.33,0,0
175.612,14.6,0,13.19,0.1,0,205,1,90,14.45,-11.41,6.61,1.76,1.46,41.52,178,705.5,682,5.3,-8.3,7,133,14.6,-26,-25.6,44.9,0,1,76,0,0,0,0,0,0,30.4,31.1,7.16,1.89,31.66,0,0
175.880,14.6,0,13.09,0.1,0,205,1,90,14.45,-11.25,6.61,1.78,1.46,41.19,178,705.5,680,5.2,-9,6,133,13.6,-26,-25.6,45,0,1,74,0,0,0,0,0,0,30.3,30.4,7.12,1.77,31.48,0,0
176.208,14.6,0,13.09,0.1,0,205,1,90,14.59,-11.28,6.64,1.75,1.48,41.41,178,705.5,681,5.2,-9.6,7,133,14.5,-26.4,-26.4,44.9,0,1,77,0,0,0,0,0,0,30.2,30.6,7.16,1.78,31.52,0,0
176.472,14.6,0,13.09,0.1,0,205,1,90,14.62,-11.25,6.69,1.67,1.48,41.64,178,705.5,687,5.6,-11.1,9,133,14.6,-26.9,-26.4,45.9,0,1,78,0,0,0,0,0,0,31.6,32,7.55,1.94,31.87,0,0
176.840,14.6,0,13.19,0.1,0,205,1,90,14.46,-11.02,7,1.75,1.46,41.58,178,686.9,682,5.5,-12.3,10,133,15.7,-26.9,-26.4,45.7,0,1,70,0,0,0,0,0,0,32.1,33.4,7.63,2.05,32.23,0,0
177.109,14.6,0,13,0.1,0,205,1,90,14.15,-10.48,7.28,1.81,1.44,41.35,178,686.9,662,5.9,-6.6,32,133,15.2,-27.1,-27.2,47,0,1,76,0,0,0,0,0,0,34.9,35,8.19,2.24,32.62,0,0
177.476,14.6,0,13.09,0.1,0,205,1,90,14.15,-10.36,7.69,1.82,1.45,41.81,178,686.9,710,6.4,-10.6,26,133,19.8,-27,-27.2,45.6,0,1,76,0,0,0,0,0,0,34.3,35.4,8.41,2.31,32.73,0,0
177.804,14.6,0,13.09,0.1,0,205,1,90,14.38,-10.2,7.61,1.78,1.46,41.48,178,705.5,668,6.1,-8.8,38,133,17.2,-27.5,-28,46.3,0,1,66,0,0,0,0,0,0,35.2,35.4,8.21,2.37,32.72,0,0
178.224,14.6,0,13.19,0.1,0,205,1,90,14.67,-10.11,7.61,1.63,1.49,41.32,178,686.9,673,5.9,-8.7,38,133,17.4,-28.7,-28,45.7,0,1,75,0,0,0,0,0,0,34.8,35.1,8.12,2.29,32.66,0,0
178.524,14.6,0,13.09,0.1,0,205,1,90,14.8,-10.97,6.94,1.07,1.48,41.55,178,705.5,656,5.6,-3.2,36,133,17.5,-27.9,-28,46,0,1,63,0,0,0,0,0,0,32.9,33.1,7.71,2.15,32.14,0,0
178.885,14.6,0,13.28,0.1,0,205,1,90,14.42,-10.67,7.08,1.61,1.46,41.29,178,724,666,5.7,-8.6,30,133,16.7,-28.7,-28,45.8,0,1,64,0,0,0,0,0,0,33.6,33.8,7.65,2.2,32.33,0,0
179.130,14.6,0,13.09,0.1,0,205,1,90,14.29,-9.9,7.75,1.79,1.46,41.02,178,686.9,648,6,-7.5,52,133,15.2,-28.5,-28,46,0,1,73,0,0,0,0,0,0,32.8,32.7,7.65,1.99,32.05,0,0
179.463,14.6,0,13.19,0.1,0,205,1,90,14.51,-10.87,6.94,1.75,1.48,41.52,178,705.5,670,5.5,-9.4,27,133,16.9,-28.3,-28,46,0,1,64,0,0,0,0,0,0,31.5,31.6,7.3,1.89,31.78,0,0
179.717,14.6,0,13,0.1,0,205,1,90,14.39,-11.1,6.56,1.76,1.4,41.34,178,724,637,5.2,-8.2,29,133,15.5,-27.6,-28,46.1,0,1,50,0,0,0,0,0,0,31.8,32.4,7.08,1.95,31.96,0,0
180.060,14.6,0,13,0.1,0,205,1,90,14.23,-10.98,6.42,1.8,1.38,40.96,178,705.5,607,5.2,-2,38,133,14,-28.3,-28,46.7,0,1,50,0,0,0,0,0,0,33.6,34,7.18,2.16,32.36,0,0
180.331,14.6,0,13.09,0.1,0,205,1,90,14.41,-10.53,6.78,1.79,1.44,41.23,178,705.5,637,5.4,-9.1,34,133,14.3,-27.6,-28,46.5,0,1,58,0,0,0,0,0,0,33.1,32.7,7.23,1.97,32.04,0,0
180.664,14.6,0,13.19,0.1,0,205,1,90,14.67,-10.62,6.83,1.62,1.47,41.63,178,686.9,670,5.4,-9.4,28,133,16.2,-27.8,-28,45.4,0,1,66,0,0,0,0,0,0,31.1,33.9,7.35,2.08,32.34,0,0
180.931,14.6,0,13.19,0.1,0,205,1,90,14.47,-10.38,7.03,1.68,1.38,41.64,178,686.9,673,5.7,-10.9,26,133,16.5,-28.2,-28,46,0,1,69,0,0,0,0,0,0,32.2,33.1,7.52,1.98,32.16,0,0
181.268,14.6,0,13.19,0.1,0,205,1,90,13.7,-10.26,7.44,1.85,1.19,41.68,178,705.5,669,6.2,-8.8,30,133,17.4,-28.3,-28,46.2,0,1,75,0,0,0,0,0,0,34.2,33.8,7.98,2.1,32.33,0,0
181.608,14.6,0,13.09,0.1,0,205,1,90,13.17,-10.09,7.47,1.87,1.19,41.87,178,705.5,698,6,-12.7,16,133,18.4,-28.4,-28,45.6,0,1,80,0,0,0,0,0,0,32.9,32.8,7.86,1.93,32.07,0,0
181.867,14.6,0,13.19,0.1,0,205,1,90,13.59,-10.15,7.36,1.86,1.26,41.83,178,724,691,6.2,-11.3,16,133,17.8,-28.4,-28,46,0,1,88,0,0,0,0,0,0,33,32.8,8.09,2,32.07,0,0
182.207,14.6,0,13.09,0.1,0,205,1,90,13.67,-10.18,7.47,1.85,1.27,42.09,178,705.5,710,6.1,-13,7,133,19.8,-28.3,-28,46.6,0,1,77,0,0,0,0,0,0,32.4,32.8,7.78,2.02,32.07,0,0
182.459,14.6,0,13.09,0.1,0,205,1,90,13.72,-10.32,7,1.85,1.3,41.5,178,724,647,5.7,-8.1,18,133,16.9,-28.2,-28,46.2,0,1,61,0,0,0,0,0,0,32.9,33.6,7.63,2.12,32.27,0,0
182.812,14.6,0,13.19,0.1,0,205,1,90,13.97,-10.16,7.03,1.83,1.36,41.41,178,705.5,664,5.7,-9.9,16,133,16.6,-28.3,-28,46.2,0,1,60,0,0,0,0,0,0,33.6,34.3,7.73,2.22,32.44,0,0
183.064,14.6,0,13.19,0.1,0,205,1,90,14.47,-9.97,7.14,1.76,1.44,41.54,178,705.5,678,5.8,-11.4,11,133,16.9,-27.6,-28,45.7,0,1,71,0,0,0,0,0,0,33.4,33.3,7.71,2.1,32.21,0,0
183.416,14.6,0,13.19,0.1,0,205,1,90,14.71,-9.99,7.19,1.65,1.47,41.65,178,705.5,672,5.8,-11.5,7,133,17.7,-27.6,-28,46.2,0,1,79,0,0,0,0,0,0,32.9,33.2,7.84,2.08,32.17,0,0
