﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.23 98G0B AlexSantana_TwistedTune_v0.01_PS1_FBO_93oct.mhd
175425.431,14.6,0,13.75,0.2,0,99,1,3,55,14.45,-5.47,6.64,1.77,1.44,109.87,79,33.6,1039.6,1283,5.1,25,-18,86,1.1,-23.1,-19.2,29.8,0,1,0,0,0,0,0,0,0,14,14.4,6.47,1,29.97,0.27,0
175425.683,14.6,0,13.75,0.2,0,99,0,3,55,14.32,-5.46,5.36,1.78,1.4,110.93,79,35.2,1076.8,1271,4.7,19.6,-28,86,0.9,-15.6,-15.2,40.5,0,1,0,0,0,0,0,0,0,13.1,14,5.93,1,29.97,0.27,0
175425.928,14.6,0,13.75,0.2,0,99,0,3,55,14.21,-5.52,5.31,1.8,1.39,110.93,79,35.5,1670.8,1235,5.2,-6,-53,86,1.1,-15.5,-15.2,40.5,0,1,0,0,0,0,0,0,0,13.6,14,5.77,1,29.97,0.27,0
175426.275,14.6,0,13.85,0.2,0,99,0,3,55,14.19,-5.53,5.39,1.81,1.39,110.91,81,19.5,2264.9,1175,5.5,-20,-68,88,1.5,-14.7,-14.4,41.2,0,1,0,0,0,0,0,0,0,14.1,14,5.54,1,29.97,0.27,0
175426.523,14.6,0,13.66,0.2,0,99,0,3,55,19.01,-5.26,5.28,1.04,1.66,110.97,81,18.8,2357.7,1126,4.7,-19,-72,88,2.3,-13.6,-13.6,40.7,0,1,0,0,0,0,0,0,0,14.2,14,5.32,1,30.16,0.27,0
175426.770,14.6,0,13.75,0.2,0,99,0,3,55,28.03,-4.53,5,1.01,1.84,110.3,81,18,2394.9,1076,4.6,-18,-70,88,2.6,-13.4,-12.8,40.5,0,1,0,0,0,0,0,0,0,14.2,14.1,5.1,1,29.97,0.27,0
175427.061,14.6,0,13.75,0.2,0,99,0,3,55,39.09,-2.89,4.81,1.01,1.96,108.89,81,17.6,2432,1002,4.2,-17.5,-74,88,2.9,-12.4,-12,40.6,0,1,0,0,0,0,0,0,0,14.9,14.1,4.7,1,29.97,0.27,0
175427.306,14.6,0,13.75,0.2,0,100,0,3,55,54.78,-1.02,4.42,1,2.03,105.11,81,17.6,2432,938,4.1,-17,-74,88,1.4,-12,-12,40.5,0,1,0,0,0,0,0,0,0,13.7,14.1,4.48,1,29.97,0.27,0
175427.583,14.6,0,13.66,0.2,0,100,0,3,55,61.7,-0.6,4.14,1,2.08,103.59,81,17.2,2394.9,890,3.9,-14.6,-73,88,0.9,-11.4,-10.4,40.5,0,1,0,0,0,0,0,0,0,14.5,14.1,4.24,1,29.97,0.27,0
175427.832,14.6,0,13.75,0.2,0,100,0,3,55,65.27,-0.44,4.03,1,2.13,103.83,81,17.2,2302,826,4.2,-3.9,-59,88,0.9,-10.6,-10.4,41.3,0,1,0,0,0,0,0,0,0,18.6,19.6,5.09,1.08,28.81,0.27,0
175428.082,14.6,0,13.66,0.2,0,100,0,3,55,66.16,-0.49,5.31,1,2.07,103.67,81,23.8,2190.7,760,8.5,-2,-16,88,1.1,-11.8,-15.2,39.5,0,1,0,0,0,0,0,0,0,24.9,24.2,6,1.56,27.4,0.27,0
175428.412,14.6,0,13.56,0.2,0.2,100,0,3,55,44.28,-0.75,6.11,1,1.96,102.67,81,32.4,2116.4,662,11.3,-7,5,86,1.1,-12.7,-13.6,38.2,0,1.01,0,0,0,0,0,0,0,28.5,27,6.29,1.94,26.86,0.27,0
175428.663,14.6,0,13.38,0.2,0.1,100,0,3,55,21.78,-1.08,6.17,1.01,1.7,103.76,81,34,2042.1,627,8.9,-4.3,18,86,1.1,-12.2,-13.6,40.1,0,1,0,0,0,0,0,0,0,29.1,28.3,6.06,2.07,29.64,0.27,0
175428.943,14.6,0,13.47,0.2,0,100,0,3,55,18.84,-1.48,6.17,1.02,1.64,103.91,81,34.4,2042.1,610,7.8,-4,28,86,1,-12.4,-14.4,41.4,0,1,0,0,0,0,0,0,0,31.1,31.4,6.18,2.55,30.55,0.27,0
175429.191,14.6,0,13.28,0.2,0,100,0,2,55,17.92,-1.71,6.33,1.03,1.62,107.4,81,34.4,2042.1,636,6.7,-5.4,28,86,1.2,-13.2,-15.2,42.3,0,1,0,0,0,0,0,0,0,31.4,30.8,6.45,2.49,31.73,0.27,0
175429.453,14.6,0,13.56,0.2,0,100,0,2,55,18.09,-1.48,6.44,1.03,1.62,111.42,81,34,2042.1,670,5.7,-8.9,22,88,2.3,-13.7,-14.4,42.2,0,1,0,0,0,0,0,0,0,30.4,30.5,6.61,2.43,31.78,0.27,0
175429.712,14.6,2,13.56,0.2,0,100,0,2,55,17.59,-2.56,7.56,1.03,1.6,110.5,81,34.4,2060.7,689,12.2,7,60,88,2.9,-15.5,-20.8,41.5,0,1,0,0,0,0,0,0,0,56.1,52.8,10.69,4.1,29.27,0.27,0
175429.965,14.6,16.9,13.66,0.1,0.4,100,0,1,55,16.19,-3.9,16.92,1.04,1.55,116.67,81,35.9,2060.7,1035,16.9,-1.1,111,88,23.6,-27.2,-30.4,41.6,0,1,0,0,0,0,0,0,0,49.7,51.3,16.5,4.43,31.87,0.28,0
175430.256,14.6,17.3,13.75,0.2,0,100,0,1,55,15.25,-3.96,16.28,1.04,1.52,113.93,81,34.8,2394.9,938,19,2,98,86,30.6,-30.6,-28.8,40.8,0,1,0,0,0,0,0,0,0,54,53.6,16.67,4.32,29.88,0.28,0
175430.607,14.6,19.2,13.56,0.2,0.2,100,0,1,55,15.04,-3.86,18.64,1.06,1.5,110.2,81,35.5,2302,1040,30.8,4.5,124,86,30.4,-29.7,-32.8,38.5,0,1.03,0,0,0,0,0,0,0,62,63.1,20.94,4.97,28.3,0.31,0
175430.859,14.6,27.1,13.66,0.2,0.8,100,0,1,55,14.61,-4.29,24.28,1.09,1.49,113.71,81,36.3,2320.6,1350,39.2,11,144,86,37.5,-32.8,-37.6,28.5,0,1.04,0,0,0,0,0,0,0,61.7,62.8,27.4,5.64,18.44,0.35,0
175431.112,14.6,27.1,13.75,0.3,0.3,100,0,1,55,14.5,-3.55,29.17,1.12,1.47,113.84,82,35.5,2376.3,1451,38.6,11.5,149,86,36.4,-38.2,-40,28.7,0,1.03,0,0,0,0,0,0,0,63.1,62.8,30.41,6.34,17.81,0.37,0
175431.385,14.6,27.1,13.94,0.4,0.3,100,0,1,55,14.71,-3.35,30.53,1.67,1.49,113.14,82,35.5,2339.2,1579,22.6,13.5,139,88,34.5,-42.2,-44,28,0,1.02,0,0,0,0,0,0,0,59.1,59.6,31.3,6.53,17.2,0.38,0
175431.636,14.6,25.1,13.85,0.7,0.2,100,0,1,55,14.78,-3.35,30.81,1.1,1.49,112.48,82,36.3,2246.3,1580,19.8,11.2,141,88,34.5,-43.9,-44,27.5,0,1.02,0,0,0,0,0,0,0,60.1,59.3,31.4,6.62,16.61,0.38,0
175431.880,14.6,25.1,13.94,0.8,0.2,100,0,1,55,14.55,-3.3,31.28,1.13,1.48,112.71,82,35.2,2339.2,1658,19.2,12.8,138,88,34.6,-44.3,-46.4,26.9,0,1.01,0,0,0,0,0,0,0,59.3,57.9,32.15,6.74,16.28,0.38,0
175432.136,14.6,24.7,13.94,0.9,0.1,100,0,1,55,14.31,-3.08,33.08,1.74,1.46,112.77,82,35.5,2227.8,1826,19.1,16.5,134,88,34.6,-49.9,-52,26.9,0,1.01,0,0,0,0,0,0,0,56.7,57.4,34.62,7.02,16.15,0.4,0
175432.383,14.6,24.7,13.85,1.1,0.1,100,0,1,55,14.29,-2.66,35.64,1.8,1.46,113.01,82,35.5,2264.9,1996,18.9,17.5,134,86,32.6,-53.1,-55.2,26.8,0,1.01,0,0,0,0,0,0,0,57,55.8,37.19,6.93,16.02,0.42,0
175432.755,14.6,24.7,13.94,1.2,0,100,0,2,55,14.35,-2.32,37.36,1.79,1.46,113.01,82,35.5,2190.7,2180,20,18.5,134,86,30.6,-55.8,-56.8,26.4,0,1.02,0,0,0,0,0,0,0,59.8,59.8,42.98,7.45,15.32,0.48,0
175433.004,14.6,27.8,13.85,1.5,0.3,100,0,2,55,14.47,-2.19,42.97,1.45,1.47,112.4,82,36.3,2190.7,2260,21.2,18,144,86,29.4,-57.1,-57.6,25.7,0,1.03,0,0,0,0,0,0,0,60.2,60.9,45.41,7.56,14.97,0.51,0
175433.265,14.6,29.4,13.94,1.6,0.6,100,0,2,55,14.7,-2.57,43.39,1.63,1.49,110.87,82,37.1,2116.4,1873,19.2,-7.8,90,86,29.6,-57.7,-53.6,26.9,0,1.05,0,0,0,0,0,0,0,70.7,70.2,43.17,8.04,8.15,0.5,0
175433.519,14.6,33.3,13.85,1.9,0.7,100,0,2,55,15.24,-3.2,39.42,1.05,1.51,109.07,82,37.1,2190.7,1736,18.8,2.4,167,86,28.2,-52.3,-49.6,22,0,1.04,0,0,0,0,0,0,0,69.4,70.2,41.09,8.12,10.8,0.45,0
175433.771,14.6,33.3,13.75,1.4,0.6,100,0,2,55,14.52,-3.15,39.31,1.67,1.47,111.46,82,38.3,2135,1790,20.3,9.6,176,86,27.1,-51.7,-52,23.5,0,1.04,0,0,0,0,0,0,0,69.8,69.8,41.68,8.17,12.06,0.46,0
175434.019,14.6,33.3,13.66,1,0.5,100,0,2,55,14.18,-2.93,41.33,1.82,1.45,112.45,82,37.1,2153.5,1889,28.8,13.5,178,86,26.5,-52.2,-53.6,24.9,0,1.04,0,0,0,0,0,0,0,70.5,69.8,43.86,8.07,14.79,0.49,0
175434.269,14.6,33.7,13.56,0.8,0.3,100,0,2,55,14.46,-2.65,44.22,1.73,1.47,112.58,82,37.5,2172.1,2012,31.3,14,182,88,27.1,-54.7,-56.8,24.8,0,1.04,0,0,0,0,0,0,0,74.1,73.3,48.6,8.28,13.89,0.56,0
175434.520,14.6,36.1,13.85,0.6,0.6,100,0,2,55,14.2,-2.39,49,1.78,1.45,112.36,82,37.5,2116.4,2130,42.3,14.5,190,88,26.1,-55.3,-55.2,25.5,0,1.05,0,0,0,0,0,0,0,74.5,75.3,52.82,8.42,14.02,0.64,0
175434.844,14.6,37.6,13.75,0.6,0.9,100,0,3,55,14.38,-2.26,52.25,1.79,1.47,112.16,82,37.9,2116.4,2241,54.7,14.5,198,88,23.3,-54.9,-52,26.9,0,1.08,0,0,0,0,0,0,0,75.5,78.7,58.11,8.64,19.59,0.79,0
175435.131,14.6,39.6,13.85,0.8,0.9,100,0,3,55,14.78,-3.11,48.5,1.4,1.5,108.14,82,35.9,2190.7,1784,47.1,1.2,208,88,18.5,-51.2,-48.8,28.2,0,1.06,0,0,0,0,0,0,0,79,80,48.67,9.01,11.52,0.59,0
175435.382,14.6,39.6,13.85,0.9,0.7,100,0,3,55,14.47,-3.16,45.28,1.16,1.47,111.06,82,35.5,2246.3,1774,40,7.3,210,86,16.5,-49.8,-48.8,24.3,0,1.06,0,0,0,0,0,0,0,79.3,80.3,47.5,9.03,14.36,0.58,0
175435.631,14.6,40,13.66,0.8,0.8,100,0,3,55,14.27,-3.07,47.44,1.72,1.45,112.13,82,37.1,2190.7,1832,49.7,10,222,86,15.9,-48.7,-48,27.9,0,1.06,0,0,0,0,0,0,0,83.1,82.3,49.97,9.05,17.63,0.64,0
175435.875,14.6,41.2,13.66,0.7,0.8,100,0,3,55,14.02,-2.93,50.67,1.82,1.43,112.27,82,36.3,2190.7,1920,41.6,11,229,86,14.5,-48,-48,25.9,0,1.06,0,0,0,0,0,0,0,83.4,82.7,52.88,9.04,14.55,0.63,0
175436.127,14.6,41.2,13.75,0.7,0.5,100,0,3,55,14.13,-2.71,52.31,1.78,1.44,112.42,82,37.1,2209.2,1982,34.2,11,226,86,13.9,-47.7,-48.8,25.3,0,1.03,0,0,0,0,0,0,0,81.3,80.7,54.01,8.95,15.45,0.63,0
175436.393,14.6,40.4,13.66,0.8,0.3,100,0,4,55,14.23,-2.57,53.08,1.8,1.45,112.24,82,38.7,2042.1,2060,32.9,11.5,220,90,16.4,-48.7,-52,25.7,0,1.03,0,0,0,0,0,0,0,79.9,77.5,53.7,8.45,14.76,0.62,0
175436.645,14.6,38.8,13.66,0.9,0.3,102,0,4,55,14.29,-2.47,52.81,1.8,1.46,112.3,82,39.5,1967.9,1878,30.3,-10.4,123,90,20.3,-50.9,-50.4,27.9,0,1.03,0,0,0,0,0,0,0,76.8,78.2,50.34,8.59,14.06,0.58,0
175436.979,14.6,38.8,13.75,1,0.5,102,0,4,55,14.88,-3.17,43.81,1.64,1.5,106.23,82,37.9,1967.9,1741,32.7,8.2,205,90,18.9,-50.1,-48,24.2,0,1.05,0,0,0,0,0,0,0,78.2,78.5,45.85,8.75,13.04,0.53,0
175437.231,14.6,38.8,13.75,0.9,0.7,102,0,4,55,14.41,-3.16,43.86,1.74,1.46,107.63,82,35.9,2227.8,1740,37.8,10,209,86,18.5,-48.9,-48,24.2,0,1.06,0,0,0,0,0,0,0,78.1,78.4,45.98,8.79,13.37,0.56,0
175437.479,14.6,38.8,13.75,0.7,0.8,102,0,4,54,14.49,-3.08,45.08,1.76,1.47,111.08,82,36.7,2209.2,1800,39.2,10.5,212,86,17.9,-49.1,-48.8,24.2,0,1.06,0,0,0,0,0,0,0,78.3,78.2,46.9,8.74,12.72,0.55,0
175437.755,14.6,38.8,13.56,0.7,0.6,102,0,4,54,14.57,-3.04,46.06,1.76,1.48,112.1,82,36.7,2153.5,1859,36.7,11,211,86,17.7,-49.2,-50.4,23.9,0,1.05,0,0,0,0,0,0,0,78.8,78.1,48.08,8.66,13.15,0.55,0
175438.006,14.6,38.8,13.75,0.7,0.4,102,0,4,54,14.63,-2.94,47.08,1.69,1.49,112.38,82,35.2,2302,1884,34,11,210,86,18.1,-49.2,-50.4,24.9,0,1.04,0,0,0,0,0,0,0,77.8,77.8,48.92,8.59,14.11,0.56,0
175438.255,14.6,38.8,13.75,0.6,0.3,102,1,5,54,14.65,-2.82,47.81,1.67,1.46,112.43,82,35.5,2283.5,1902,33.9,11.5,210,86,19.5,-50.2,-50.4,25.2,0,1.03,0,0,0,0,0,0,0,77.4,77.3,49.26,8.47,14.32,0.56,0
175438.504,14.6,38.8,13.66,0.7,0.3,102,1,5,54,14.75,-3.14,45.36,1.65,1.48,111.88,82,35.2,2320.6,1725,34.2,1.7,189,86,19.7,-50.3,-48.8,26,0,1.04,0,0,0,0,0,0,0,77.7,78.6,46.02,8.63,12.61,0.52,0
175438.751,14.6,38.8,13.66,0.8,0.6,102,1,5,54,14.93,-3.27,41.92,1.37,1.5,108.65,82,37.5,2135,1664,36.6,4.4,198,86,18.7,-48.8,-46.4,23.4,0,1.05,0,0,0,0,0,0,0,78.1,78.6,43.88,8.56,12.17,0.49,0
175439.092,14.6,38.8,13.75,0.7,0.7,104,1,5,54,14.37,-3.24,41.94,1.78,1.42,109.98,82,37.1,2153.5,1657,37.7,9.5,210,86,19.2,-47.5,-46.4,23,0,1.05,0,0,0,0,0,0,0,78.1,78.5,43.75,8.58,11.93,0.49,0
175439.347,14.6,38.8,13.66,0.6,0.6,104,1,5,54,14.48,-3.22,42.53,1.77,1.43,111.88,82,35.5,2357.7,1704,39.8,10,209,86,18.6,-46.3,-47.2,22.9,0,1.05,0,0,0,0,0,0,0,78.3,78.2,44.38,8.64,12.21,0.5,0
175439.592,14.6,38.8,13.66,0.6,0.6,104,1,5,54,14.6,-3.18,43.47,1.7,1.45,112.14,82,35.2,2413.4,1728,38.1,10,211,86,18.7,-47.2,-48.8,23.5,0,1.04,0,0,0,0,0,0,0,78.2,78.3,45,8.71,12.15,0.51,0
175439.847,14.6,38.8,13.56,0.6,0.6,104,1,5,54,14.66,-3.16,44.06,1.73,1.47,112.38,82,35.9,2339.2,1758,41,10.5,209,86,19.1,-47.4,-49.6,23.4,0,1.04,0,0,0,0,0,0,0,78.1,78.4,45.6,8.8,12.09,0.51,0
175440.155,14.6,38.8,13.75,0.5,0.6,104,1,6,54,14.79,-3.12,44.17,1.61,1.49,112.38,84,35.5,2339.2,1758,47,10.5,208,86,18.1,-48.3,-49.6,23,0,1.04,0,0,0,0,0,0,0,78,78,46.15,8.78,12.28,0.52,0
175440.403,14.6,38.8,13.66,0.6,0.6,104,1,6,54,14.73,-3.26,43.78,1.34,1.47,111.82,84,35.2,2413.4,1638,39.6,3.2,200,88,18.7,-48.3,-47.2,24.5,0,1.04,0,0,0,0,0,0,0,78,78.5,43.66,8.63,12.46,0.49,0
175440.656,14.6,38.8,13.66,0.6,0.6,104,1,6,54,14.83,-3.3,40.36,1.46,1.49,108.08,84,36.3,2246.3,1584,37.3,7.1,203,88,18.8,-46.6,-44,22.6,0,1.04,0,0,0,0,0,0,0,78.3,78.5,41.79,8.58,11.36,0.46,0
175440.911,14.6,38.8,13.66,0.6,0.6,104,1,6,54,14.48,-3.31,40.06,1.75,1.44,109.18,84,36.3,2246.3,1597,39.1,9.5,208,88,18.8,-45.2,-44.8,22.3,0,1.05,0,0,0,0,0,0,0,78.3,78.4,41.62,8.66,11.21,0.46,0
175441.283,14.6,38.4,13.66,0.6,0.6,104,1,6,54,14.6,-3.3,40.17,1.73,1.46,111.59,84,37.5,2153.5,1607,36.4,9.5,207,88,19,-44.4,-45.6,23.2,0,1.03,0,0,0,0,0,0,0,74.7,75,40.71,8.29,13.82,0.45,0
175441.537,14.6,36.9,13.66,0.5,0.3,104,1,6,54,14.72,-3.24,38.97,1.6,1.46,112.43,84,35.5,2339.2,1618,32.9,10.5,194,86,22,-45.1,-46.4,24.5,0,1.03,0,0,0,0,0,0,0,74.1,74.6,40.55,8.29,13.1,0.45,0
175441.787,14.6,36.5,13.66,0.5,0.4,104,1,6,54,14.71,-3.22,39.14,1.33,1.46,112.52,84,35.5,2339.2,1642,36.8,10.5,194,86,23.4,-45.7,-47.2,24,0,1.03,0,0,0,0,0,0,0,73.1,73.4,40.47,8.19,13.72,0.45,0
175442.043,14.6,35.7,13.66,0.5,0.4,104,1,6,54,14.74,-3.23,38.81,1.7,1.48,112.48,84,35.9,2283.5,1664,33.3,10.5,190,86,24.5,-46.3,-48.8,25,0,1.03,0,0,0,0,0,0,0,72.7,72.8,40.25,8.13,13.98,0.44,0
175442.292,14.6,35.3,13.66,0.5,0.4,104,1,6,54,14.75,-3.25,38.11,1.28,1.47,112.29,84,36.7,2209.2,1505,36.6,-0.2,142,88,25.5,-47.4,-44.8,26.4,0,1.03,0,0,0,0,0,0,0,72.7,73.3,37.97,7.92,13.92,0.42,0
175442.547,14.6,35.3,13.66,0.6,0.4,104,1,6,54,14.65,-3.37,34.83,1.68,1.46,107.71,84,36.7,2153.5,1416,27.8,3,185,88,26.9,-42.9,-40.8,25.3,0,1.03,0,0,0,0,0,0,0,74.2,73.6,35.16,7.76,14.27,0.4,0
175442.801,14.6,35.3,13.66,0.6,0.3,104,1,6,54,14.19,-3.39,33.61,1.8,1.39,106.97,84,35.9,2264.9,1408,28.4,8,190,88,28.3,-42.4,-40.8,25.5,0,1.03,0,0,0,0,0,0,0,73.7,73.9,34.66,7.91,14.43,0.4,0
175443.046,14.6,35.3,13.66,0.5,0.3,106,1,6,54,14.55,-3.39,33.53,1.77,1.45,110.24,84,35.9,2246.3,1417,29.5,8,190,88,28.6,-41.8,-40.8,25.7,0,1.03,0,0,0,0,0,0,0,73.7,73.7,34.82,8.1,14.6,0.4,0
175443.381,14.6,35.3,13.66,0.5,0.3,106,1,6,54,14.72,-3.34,33.72,1.43,1.47,111.85,84,36.3,2283.5,1420,31.1,8.5,188,86,28.4,-41.3,-40.8,25.6,0,1.03,0,0,0,0,0,0,0,73.5,73.5,35,8.27,14.61,0.4,0
175443.636,14.6,35.3,13.66,0.4,0.3,106,1,6,54,14.69,-3.34,33.83,1.14,1.47,112.46,84,36.3,2283.5,1433,32.9,8.5,188,86,28.2,-41.5,-41.6,25.4,0,1.03,0,0,0,0,0,0,0,73.1,73.2,35.21,8.31,14.47,0.4,0
175443.893,14.6,35.3,13.66,0.4,0.3,106,1,6,54,14.53,-3.34,34.11,1.74,1.45,112.61,84,35.9,2320.6,1455,35.3,8.5,191,86,27.7,-41,-41.6,25.3,0,1.03,0,0,0,0,0,0,0,73.5,73.6,35.48,8.37,14.31,0.4,0
175444.155,14.6,35.3,13.66,0.4,0.4,106,1,6,54,14.75,-3.33,34.39,1.11,1.48,112.68,84,36.3,2283.5,1462,34.9,9,190,86,27,-41.2,-41.6,25.4,0,1.03,0,0,0,0,0,0,0,72.8,73.1,35.65,8.39,14.35,0.4,0
175444.404,14.6,35.3,13.66,0.4,0.4,106,1,6,54,14.47,-3.32,34.47,1.76,1.44,112.59,84,36.3,2302,1474,36.7,9,190,88,27.6,-42,-42.4,25.2,0,1.03,0,0,0,0,0,0,0,72.7,73,35.86,8.42,14.09,0.41,0
175444.657,14.6,35.3,13.66,0.4,0.4,106,1,6,54,14.69,-3.32,34.61,1.64,1.47,112.67,84,36.3,2302,1488,38.8,10,186,88,27,-42.4,-42.4,25.1,0,1.03,0,0,0,0,0,0,0,72,72.3,35.87,8.44,13.95,0.41,0
175444.907,14.6,34.9,13.66,0.4,0.4,106,1,6,54,14.59,-3.31,34.5,1.45,1.46,112.74,84,36.3,2246.3,1492,41.6,10,184,88,28.1,-41.8,-42.4,25,0,1.04,0,0,0,0,0,0,0,71.6,71.9,35.9,8.43,13.86,0.41,0
175445.159,14.6,34.5,13.66,0.4,0.4,108,1,6,54,14.67,-3.28,34.5,1.64,1.46,112.53,86,36.3,2283.5,1512,42.5,10.5,184,88,27.8,-42.3,-43.2,24.9,0,1.04,0,0,0,0,0,0,0,71.3,71.3,35.89,8.32,14,0.41,0
175445.532,14.6,34.5,13.66,0.4,0.5,108,1,6,54,14.6,-3.27,34.58,1.64,1.46,112.56,86,36.3,2246.3,1511,38.1,10.5,182,88,28,-43.3,-42.4,25.1,0,1.03,0,0,0,0,0,0,0,70.2,70.2,35.7,8.14,14.4,0.4,0
175445.788,14.6,33.7,13.66,0.4,0.3,108,1,6,54,14.66,-3.26,34.44,1.32,1.47,112.53,86,36.3,2227.8,1534,34.7,11,180,88,29.1,-42.6,-43.2,25.4,0,1.03,0,0,0,0,0,0,0,70,70.2,35.87,8.17,14.35,0.41,0
175446.042,14.6,33.7,13.66,0.4,0.4,108,1,6,54,14.6,-3.25,34.86,1.7,1.46,112.46,86,36.3,2227.8,1531,36.1,10.5,180,88,28.7,-43.7,-44,25.4,0,1.03,0,0,0,0,0,0,0,70.1,70.2,36.11,8.19,14.32,0.41,0
175446.295,14.6,33.3,13.66,0.4,0.3,108,1,6,54,14.65,-3.24,34.78,1.65,1.46,112.48,86,36.3,2264.9,1556,34.5,11,178,88,29,-43.5,-44.8,25.5,0,1.03,0,0,0,0,0,0,0,69.6,69.1,36.02,8.02,14.51,0.41,0
175446.576,14.6,32.9,13.66,0.4,0.3,108,1,6,54,14.7,-3.23,34.89,1.35,1.47,112.56,86,36.3,2209.2,1566,34.5,11,178,88,29.8,-44.5,-44.8,25.4,0,1.03,0,0,0,0,0,0,0,68.8,67.8,35.64,7.8,14.61,0.4,0
175446.824,14.6,32.5,13.66,0.4,0.3,109,1,6,54,14.56,-3.22,34.69,1.67,1.45,112.64,86,36.3,2246.3,1572,34,11,174,88,29.9,-44.7,-45.6,25.7,0,1.03,0,0,0,0,0,0,0,68.4,67.1,35.31,7.7,14.59,0.4,0
175447.072,14.6,31.8,13.66,0.4,0.3,109,1,6,54,14.62,-3.16,34.5,1.67,1.46,112.58,86,36.3,2227.8,1588,33.5,11.5,172,88,30.1,-45.6,-45.6,25.6,0,1.03,0,0,0,0,0,0,0,67.7,65.3,34.85,7.46,14.69,0.4,0
175447.322,14.6,30.6,13.66,0.4,0.3,109,1,6,54,14.62,-3.16,34.58,1.68,1.46,112.46,86,36.3,2246.3,1586,31.9,12,171,88,31,-45.8,-46.4,25.7,0,1.02,0,0,0,0,0,0,0,67.6,64.5,34.32,7.34,14.68,0.4,0
175447.667,14.6,30.2,13.75,0.4,0.3,109,1,6,54,14.6,-3.16,34.67,1.68,1.46,112.61,86,36.3,2227.8,1607,31.5,12,170,88,31.2,-46.9,-46.4,25.8,0,1.02,0,0,0,0,0,0,0,66.5,62.5,33.57,7.13,14.81,0.39,0
175447.947,14.6,29.8,13.75,0.4,0.3,109,1,6,54,14.59,-3.13,34.47,1.71,1.46,112.65,86,35.9,2227.8,1622,32,12,168,88,32,-47.1,-47.2,25.8,0,1.02,0,0,0,0,0,0,0,65.5,60.8,33.23,6.92,14.9,0.39,0
175448.199,14.6,28.2,13.66,0.4,0.3,109,1,6,54,14.62,-3.11,34.06,1.7,1.46,112.51,88,36.3,2172.1,1616,30.8,12.5,164,88,32.2,-47.2,-48,25.9,0,1.02,0,0,0,0,0,0,0,65.2,60.1,32.55,6.87,14.9,0.38,0
175448.448,14.6,28.2,13.66,0.4,0.3,109,1,6,54,14.56,-3.12,34.03,1.72,1.45,112.45,88,35.9,2172.1,1623,28.1,12.5,160,90,32.5,-47.7,-48,25.9,0,1.02,0,0,0,0,0,0,0,64,59.4,32.32,6.84,14.91,0.38,0
175448.699,14.6,28.2,13.66,0.4,0.2,109,1,6,54,14.56,-3.09,33.58,1.71,1.45,112.49,88,36.3,2079.3,1642,28.8,13,159,90,32.5,-48.1,-48.8,26,0,1.02,0,0,0,0,0,0,0,63.5,59.3,32.38,6.87,14.95,0.38,0
175448.947,14.6,28.2,13.66,0.4,0.2,111,1,6,54,14.56,-3.07,33.67,1.72,1.46,112.52,88,36.3,2135,1634,29,13,158,90,33,-48.4,-48,26,0,1.02,0,0,0,0,0,0,0,63.6,59.4,32.53,6.9,15.14,0.38,0
175449.227,14.6,27.5,13.66,0.4,0.1,111,1,6,54,14.6,-3.03,32.78,1.68,1.46,112.32,88,36.3,2135,1657,24.6,13.5,151,90,33,-48.6,-48.8,26.1,0,1.01,0,0,0,0,0,0,0,61.7,57.9,31.83,6.83,14.98,0.38,0
175449.475,14.6,27.1,13.66,0.4,0.1,111,1,6,54,14.59,-3.01,32.31,1.71,1.45,112.27,88,35.9,2079.3,1660,22.6,13.5,146,86,33.5,-49.2,-48.8,26,0,1.01,0,0,0,0,0,0,0,60.3,56.7,31.45,6.82,15.01,0.38,0
175449.804,14.6,26.7,13.66,0.4,0,111,1,6,54,14.61,-2.96,32.11,1.7,1.46,112.4,88,36.3,2023.6,1669,22,14,144,86,33.7,-49,-48.8,26,0,1,0,0,0,0,0,0,0,58.6,54.7,30.61,6.68,15,0.37,0
