﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
14.423,14.6,0,0.9,0.4,5,73,235.12,0.93,11.14,1,2.24,1021.1,2796,0,9.7,-3.5,-53,40.7,8.75,1.03,0,0,0,0,0,0,12.3,12.2,11.31,29.58,0.26,0
14.536,14.6,0,0.9,0.4,5,73,235.12,0.93,11.14,1,2.24,1021.1,2802,0,9.6,-3.5,-53,40.7,8.83,1.03,0,0,0,0,0,0,12.4,12.2,11.3,29.59,0.26,0
14.654,14.6,0,0.9,0.3,5,73,235.12,0.93,11.14,1,2.25,1021.1,2776,0,9.4,-3.5,-52,40.4,6.37,1.02,0,0,0,0,0,0,12.4,12.2,11.26,29.59,0.26,0
14.764,14.6,0,0.9,0.3,5,73,235.12,0.93,11.08,1,2.24,1021.1,2783,0,9.4,-3.5,-52,40.6,6.8,1.02,0,0,0,0,0,0,12.4,12.2,11.25,29.59,0.26,0
14.871,14.6,0,0.9,0.4,5,73,235.12,0.93,11.08,1,2.24,1002.5,2788,0,9.5,-3.5,-53,40.6,7.58,1.02,0,0,0,0,0,0,12.4,12.2,11.26,29.59,0.26,0
14.982,14.6,0,0.9,0.3,5,73,235.12,0.93,11.08,1,2.25,1021.1,2782,0,9.5,-3.5,-53,40.4,6.68,1.02,0,0,0,0,0,0,12.4,12.2,11.25,29.59,0.26,0
15.103,14.6,0,0.9,0.3,5,73,235.12,0.93,11.08,1,2.25,1002.5,2780,0,9.4,-3.5,-53,40.6,5.9,1.02,0,0,0,0,0,0,12.4,12.2,11.24,29.59,0.26,0
15.212,14.6,0,0.9,0.3,5,73,235.12,0.93,11.08,1,2.25,1021.1,2780,0,9.4,-3.5,-53,40.6,6.68,1.02,0,0,0,0,0,0,12.4,12.2,11.24,29.59,0.26,0
15.323,14.6,0,0.9,0.3,5,73,235.12,0.93,11.08,1,2.25,1002.5,2775,0,9.4,-3.5,-53,40.6,5.55,1.02,0,0,0,0,0,0,12.4,12.2,11.22,29.6,0.26,0
15.432,14.6,0,0.9,0.3,5,73,235.12,0.93,11.08,1,2.25,1002.5,2768,0,9.2,-3.5,-53,40.4,4.49,1.02,0,0,0,0,0,0,12.4,12.2,11.2,29.59,0.26,0
15.542,14.6,0,0.9,0.3,5,73,235.12,0.93,11.06,1,2.25,1002.5,2774,0,9.1,-3.5,-53,40.6,6.05,1.02,0,0,0,0,0,0,12.2,12.2,11.2,29.59,0.26,0
15.654,14.6,0,0.9,0.3,5,73,235.12,0.93,10.78,1,2.24,1002.5,2770,0,9.2,-3.5,-52,40.6,5.78,1.02,0,0,0,0,0,0,12,12.2,11.21,29.59,0.26,0
15.773,14.6,0,0.9,0.3,5,73,235.12,0.93,10.75,1,2.25,1002.5,2771,0,9.3,-3.5,-53,40.6,5.08,1.02,0,0,0,0,0,0,12,12.2,11.21,29.6,0.26,0
15.884,14.6,0,0.9,0.3,5,73,235.12,0.93,10.78,1,2.25,1002.5,2762,0,9.2,-3.5,-52,40.4,4.34,1.02,0,0,0,0,0,0,12.1,12.2,11.18,29.59,0.26,0
15.992,14.6,0,0.9,0.3,5,75,235.12,0.93,10.78,1,2.25,1002.5,2760,0,9.2,-3.5,-52,40.6,4.1,1.02,0,0,0,0,0,0,12.1,12.2,11.16,29.59,0.26,0
16.102,14.6,0,0.9,0.3,5,75,235.12,0.93,10.75,1,2.25,1002.5,2760,0,9.1,-3.5,-52,40.3,4.26,1.02,0,0,0,0,0,0,12.1,12.2,11.17,29.59,0.26,0
16.215,14.6,0,0.9,0.3,5,75,235.12,0.93,10.78,1,2.25,1002.5,2760,0,9.2,-3.5,-52,40.3,3.59,1.02,0,0,0,0,0,0,12.1,12.2,11.16,29.59,0.26,0
16.322,14.6,0,0.9,0.3,5,75,235.12,0.93,10.78,1,2.25,1021.1,2758,0,9.1,-3.5,-52,40.3,3.59,1.02,0,0,0,0,0,0,12.1,12.2,11.15,29.59,0.27,0
16.423,14.6,0,0.8,0.3,5,75,235.12,0.93,10.78,1,2.25,1002.5,2757,0,9.1,-3.5,-52,40.3,4.18,1.02,0,0,0,0,0,0,12.1,12.2,11.16,29.6,0.27,0
16.545,14.6,0,0.9,0.2,5,75,235.12,0.93,10.78,1,2.25,1002.5,2748,0,9,-4,-52,40.3,2.7,1.02,0,0,0,0,0,0,12.1,12.2,11.15,29.6,0.27,0
16.651,14.6,0,0.9,0.2,5,75,235.12,0.93,10.75,1,2.25,1002.5,2754,0,9,-4,-52,40.3,3.09,1.02,0,0,0,0,0,0,12.1,12.2,11.14,29.6,0.27,0
16.762,14.6,0,0.9,0.2,5,75,235.12,0.93,10.75,1,2.25,1002.5,2743,0,9,-4,-52,40.6,2.3,1.02,0,0,0,0,0,0,12.1,12.2,11.13,29.6,0.27,0
16.874,14.6,0,0.9,0.2,5,75,235.12,0.93,10.72,1,2.25,1021.1,2742,0,8.9,-4,-52,40.6,1.8,1.01,0,0,0,0,0,0,12.1,12.2,11.1,29.6,0.27,0
16.972,14.6,0,0.9,0.2,5,75,235.12,0.93,10.72,1,2.25,1002.5,2737,0,8.9,-4,-52,40.1,0.9,1.01,0,0,0,0,0,0,12.1,12.2,11.08,29.61,0.27,0
17.073,14.6,0,0.9,0.2,5,75,235.12,0.93,10.69,1,2.25,1021.1,2734,0,8.9,-4,-52,40.3,0.74,1.01,0,0,0,0,0,0,12.1,12.2,11.06,29.61,0.27,0
17.182,14.6,0,0.9,0.2,5,75,235.12,0.93,10.69,1,2.25,1002.5,2734,0,8.8,-4,-51,40.6,0.43,1.01,0,0,0,0,0,0,12.1,12.2,11.06,29.61,0.27,0
17.292,14.6,0,0.8,0.2,5,75,235.12,0.93,10.67,1,2.25,1002.5,2730,0,8.8,-4,-52,40.6,0.23,1.01,0,0,0,0,0,0,12.1,12.2,11.04,29.61,0.27,0
17.404,14.6,0,0.8,0.2,5,75,235.12,0.93,10.64,1,2.24,1002.5,2729,0,8.7,-4,-52,40.6,0,1.01,0,0,0,0,0,0,12.1,12.2,11.02,29.61,0.27,0
17.513,14.6,0,0.9,0.2,5,75,235.12,0.93,10.61,1,2.24,1002.5,2726,0,8.6,-4,-52,40.3,9.84,1.01,0,0,0,0,0,0,12.1,12.2,11.01,29.61,0.27,0
17.623,14.6,0,0.9,0.2,5,75,235.12,0.93,10.61,1,2.24,1002.5,2726,0,8.6,-4,-50,40.3,9.77,1.01,0,0,0,0,0,0,12.1,12.2,11.01,29.61,0.27,0
17.734,14.6,0,0.9,0.2,5,75,235.12,0.93,10.58,1,2.24,1002.5,2720,0,8.6,-4,-51,40.8,8.87,1.01,0,0,0,0,0,0,12.1,12.2,11,29.62,0.27,0
17.842,14.6,0,0.8,0.1,5,75,235.12,0.93,10.58,1,2.24,1002.5,2714,0,8.6,-4,-52,40.6,8.32,1.01,0,0,0,0,0,0,12.1,12.2,10.98,29.62,0.27,0
17.976,14.6,0,0.9,0.1,5,75,235.12,0.93,10.56,1,2.24,1002.5,2710,0,8.5,-4,-50,40.3,7.5,1.01,0,0,0,0,0,0,12.1,12.2,10.96,29.62,0.27,0
18.104,14.6,0,0.8,0.1,5,75,235.12,0.93,10.53,1,2.24,1002.5,2704,0,8.4,-4,-50,40.6,7.15,1.01,0,0,0,0,0,0,12.1,12.2,10.94,29.62,0.27,0
18.212,14.6,0,0.9,0.1,5,75,235.12,0.93,10.5,1,2.24,1002.5,2698,0,8.3,-4,-50,40.3,6.29,1.01,0,0,0,0,0,0,12.1,12.2,10.92,29.62,0.27,0
18.324,14.6,0,0.8,0.1,5,75,231.85,0.93,10.5,1,2.24,1002.5,2700,0,8.3,-4,-50,40.3,6.84,1.01,0,0,0,0,0,0,12.1,12.2,10.92,29.63,0.27,0
18.433,14.6,0,0.9,0.1,5,75,235.12,0.93,10.47,1,2.24,1002.5,2696,0,8.3,-4,-50,40.3,6.52,1,0,0,0,0,0,0,12.1,12.2,10.91,29.62,0.27,0
18.553,14.6,0,0.8,0.1,5,75,235.12,0.93,10.5,1,2.24,1002.5,2688,0,8.3,-4,-50,40.3,5,1,0,0,0,0,0,0,12.1,12.2,10.88,29.63,0.27,0
18.674,14.6,0,0.9,0,5,75,235.12,0.93,10.44,1,2.24,1002.5,2688,0,8.2,-4,-50,40.3,5.82,1,0,0,0,0,0,0,12.1,12.1,10.85,29.63,0.27,0
18.783,14.6,0,0.8,0,5,75,235.12,0.93,10.44,1,2.24,1002.5,2684,0,8.2,-4,-50,40.3,5.16,1,0,0,0,0,0,0,12.1,12.1,10.82,29.63,0.27,0
18.894,14.6,0,0.8,0,5,75,235.12,0.93,10.42,1,2.23,1002.5,2677,0,8.1,-4,-50,40.3,4.53,1,0,0,0,0,0,0,12.1,12.1,10.81,29.63,0.27,0
19.013,14.6,0,0.8,0,5,75,235.12,0.93,10.42,1,2.24,1002.5,2666,0,8,-4,-50,40.3,2.81,1,0,0,0,0,0,0,12.1,12.1,10.78,29.64,0.27,0
19.124,14.6,0,0.8,0,5,75,230.22,0.93,10.42,1,2.24,1002.5,2660,0,8,-4.5,-49,40.3,2.15,1,0,0,0,0,0,0,12.1,12.1,10.75,29.64,0.27,0
19.233,14.6,0,0.8,0,5,75,235.12,0.93,10.36,1,2.24,1002.5,2660,0,7.9,-4.5,-50,40.5,2.5,1,0,0,0,0,0,0,12.1,12.1,10.74,29.64,0.27,0
19.342,14.6,0,0.8,0,5,75,233.48,0.93,10.36,1,2.24,1002.5,2658,0,7.9,-4.5,-50,40.3,2.23,1,0,0,0,0,0,0,12.1,12.1,10.72,29.64,0.27,0
19.453,14.6,0,0.8,0,5,75,225.33,0.93,10.36,1,2.24,1002.5,2650,0,7.9,-4.5,-50,40.3,1.45,1,0,0,0,0,0,0,12.1,12.1,10.7,29.64,0.27,0
19.573,14.6,0,0.8,0,5,75,226.96,0.93,10.36,1,2.24,1002.5,2646,0,7.9,-4.5,-50,40.3,1.52,1,0,0,0,0,0,0,12.1,12.1,10.68,29.65,0.27,0
19.682,14.6,0,0.8,0,5,75,233.48,0.93,10.33,1,2.24,1002.5,2637,0,7.9,-4.5,-50,40.3,0.74,1,0,0,0,0,0,0,12.1,12.1,10.66,29.65,0.27,0
19.803,14.6,0,0.8,0,5,75,235.12,0.93,10.31,1,2.24,1002.5,2634,0,7.8,-4.5,-50,40.3,0.31,1,0,0,0,0,0,0,12.1,12.1,10.62,29.65,0.27,0
19.912,14.6,0,0.8,0,5,75,230.22,0.93,10.31,1,2.24,1002.5,2632,0,7.8,-4.5,-50,40.5,0.51,1,0,0,0,0,0,0,12.2,12.1,10.61,29.66,0.27,0
20.024,14.6,0,0.8,0,5,75,235.12,0.93,10.28,1,2.23,1002.5,2630,0,7.7,-4.5,-50,40.5,0.78,1,0,0,0,0,0,0,12.2,12.1,10.6,29.66,0.27,0
20.134,14.6,0,0.8,0,5,75,233.48,0.93,10.28,1,2.23,1002.5,2622,0,7.8,-4.5,-50,40.8,9.96,1,0,0,0,0,0,0,12.2,12.1,10.57,29.66,0.27,0
20.244,14.6,0,0.8,0,5,75,230.22,0.93,10.28,1,2.23,1002.5,2606,0,7.7,-4.5,-50,40.5,7.97,1,0,0,0,0,0,0,12.2,12.1,10.54,29.86,0.27,0
20.382,14.6,0,0.8,0,5,75,233.48,0.93,10.25,1,2.23,1002.5,2606,0,7.6,-4.5,-50,40.8,0,1,0,0,0,0,0,0,12.2,12.1,10.51,29.67,0.27,0
20.493,14.6,0,0.8,0,5,75,230.22,0.93,10.25,1,2.23,1002.5,2605,0,7.7,-4.5,-50,40.3,8.12,1,0,0,0,0,0,0,12.2,12.1,10.51,29.68,0.27,0
20.623,14.6,0,0.8,0,5,75,235.12,0.93,10.25,1,2.24,1002.5,2582,0,7.5,-4.5,-49,40.3,6.09,1,0,0,0,0,0,0,12.3,12.1,10.42,29.69,0.27,0
20.743,14.6,0,0.8,0,5,75,235.12,0.93,10.19,1,2.23,1002.5,2574,0,7.4,-5,-49,40.6,6.6,1,0,0,0,0,0,0,12.3,12.1,10.38,29.68,0.27,0
20.854,14.6,0,0.8,0,5,75,235.12,0.93,10.22,1,2.24,1021.1,2581,0,7.4,-5,-49,40.5,6.8,1,0,0,0,0,0,0,12.3,12.1,10.38,29.68,0.27,0
20.963,14.6,0,0.8,0,5,75,235.12,0.93,10.19,1,2.24,1002.5,2575,0,7.4,-5,-49,40.5,6.29,1,0,0,0,0,0,0,12.3,12.1,10.36,29.69,0.27,0
21.075,14.6,0,0.8,0,5,75,235.12,0.94,10.17,1,2.24,1002.5,2552,0,7.3,-5,-50,40.6,4.61,1,0,0,0,0,0,0,12.3,12.1,10.31,29.69,0.27,0
21.183,14.6,0,0.8,0,5,75,235.12,0.94,10.08,1,2.24,1002.5,2560,0,7.3,-5,-50,40.6,5.27,1,0,0,0,0,0,0,12.1,12.1,10.29,29.7,0.27,0
21.293,14.6,0,0.8,0,5,75,235.12,0.94,9.97,1,2.23,1002.5,2552,0,7.3,-5,-49,40.6,4.22,1,0,0,0,0,0,0,12.1,12.1,10.27,29.7,0.27,0
21.403,14.6,0,0.8,0,5,75,235.12,0.94,9.94,1,2.24,1002.5,2537,0,7.2,-5,-49,40.3,3.09,1,0,0,0,0,0,0,12.2,12.1,10.23,29.7,0.27,0
21.502,14.6,0,0.8,0,5,75,235.12,0.94,9.94,1,2.24,1002.5,2540,0,7.2,-5,-50,40.5,3.24,1,0,0,0,0,0,0,12.1,12.1,10.22,29.7,0.27,0
21.611,14.6,0,0.8,0,5,75,231.85,0.94,9.94,1,2.24,1002.5,2538,0,7.2,-5,-49,40,3.24,1,0,0,0,0,0,0,12.1,12.1,10.21,29.71,0.27,0
21.722,14.6,0,0.8,0,5,75,235.12,0.94,9.94,1,2.24,1002.5,2534,0,7.2,-5,-48,40.5,2.77,1,0,0,0,0,0,0,12.2,12.1,10.19,29.71,0.27,0
21.833,14.6,0,0.8,0,5,75,230.22,0.94,9.94,1,2.24,1002.5,2515,0,7.1,-5,-50,40.6,0.98,1,0,0,0,0,0,0,12.2,12.1,10.14,29.71,0.27,0
21.943,14.6,0,0.8,0,5,75,230.22,0.94,9.92,1,2.24,1002.5,2517,0,7,-5,-50,40.3,1.45,1,0,0,0,0,0,0,12.2,12.1,10.11,29.72,0.27,0
22.053,14.6,0,0.8,0,5,75,235.12,0.94,9.89,1,2.24,1002.5,2507,0,7,-5,-49,40.3,0.31,1,0,0,0,0,0,0,12.3,12.1,10.09,29.72,0.27,0
22.164,14.6,0,0.8,0,5,75,235.12,0.94,9.92,1,2.24,1002.5,2500,0,7,-5,-50,40.3,0,1,0,0,0,0,0,0,12.2,12.1,10.07,29.73,0.27,0
22.284,14.6,0,0.8,0,5,75,233.48,0.94,9.78,1,2.24,1002.5,2492,0,7,-5,-50,40.6,0.2,1,0,0,0,0,0,0,12.1,12.1,10.03,29.73,0.27,0
22.394,14.6,0,0.8,0,5,75,231.85,0.94,9.72,1,2.24,1002.5,2490,0,7,-5,-50,40.3,0.35,1,0,0,0,0,0,0,12.1,12.1,10.01,29.73,0.27,0
22.506,14.6,0,0.8,0,5,75,235.12,0.94,9.69,1,2.24,1002.5,2480,0,7,-5.5,-49,40.3,0.55,1,0,0,0,0,0,0,12.1,12.1,9.99,29.73,0.27,0
22.625,14.6,0,0.7,0,5,75,231.85,0.94,9.72,1,2.24,1002.5,2472,0,7,-5.5,-50,40,0.74,1,0,0,0,0,0,0,12.2,12.1,9.96,29.74,0.27,0
22.733,14.6,0,0.7,0,5,75,233.48,0.94,9.72,1,2.24,1002.5,2466,0,7,-5.5,-48,40.6,0.9,1,0,0,0,0,0,0,12.3,12.1,9.92,29.74,0.27,0
22.844,14.6,0,0.7,0,5,75,235.12,0.95,9.72,1,2.24,1002.5,2455,0,7,-5.5,-48,40.8,1.02,1,0,0,0,0,0,0,12.2,12.1,9.88,29.75,0.27,0
22.953,14.6,0,0.7,0,5,75,230.22,0.95,9.56,1,2.24,1002.5,2448,0,7,-5.5,-49,40.6,1.17,1,0,0,0,0,0,0,12.1,12.1,9.84,29.75,0.27,0
23.053,14.6,0,0.7,0,5,75,230.22,0.95,9.5,1,2.23,1002.5,2437,0,7,-5.5,-48,40.6,1.21,1,0,0,0,0,0,0,12.1,12.1,9.81,29.76,0.27,0
23.163,14.6,0,0.7,0,5,75,235.12,0.95,9.47,1,2.24,1002.5,2432,0,7,-5.5,-49,40.6,1.37,1,0,0,0,0,0,0,12.1,12.1,9.77,29.76,0.27,0
23.285,14.6,0,0.7,0,5,75,235.12,0.95,9.47,1,2.24,1002.5,2426,0,6.9,-5.5,-49,40.6,1.48,1,0,0,0,0,0,0,12.2,12.1,9.75,29.76,0.27,0
23.393,14.6,0,0.7,0,5,75,235.12,0.96,9.5,1,2.24,1002.5,2418,0,6.9,-5.5,-49,40.6,1.72,1,0,0,0,0,0,0,12.2,12.1,9.71,29.77,0.27,0
23.503,14.6,0,0.7,0,5,75,235.12,0.96,9.5,1,2.24,1002.5,2409,0,6.9,-5.5,-48,40.6,2.11,1,0,0,0,0,0,0,12.3,12.1,9.68,29.77,0.27,0
23.612,14.6,0,0.7,0,5,75,235.12,0.96,9.5,1,2.24,1002.5,2402,0,6.9,-5.5,-49,40.6,2.34,1,0,0,0,0,0,0,12.1,12.1,9.65,29.77,0.27,0
23.711,14.6,0,0.7,0,5,75,235.12,0.96,9.28,1,2.24,1002.5,2394,0,6.9,-6,-50,40.6,2.54,1,0,0,0,0,0,0,12,12.1,9.63,29.78,0.27,0
23.822,14.6,0,0.7,0,5,75,235.12,0.96,9.19,1,2.24,1002.5,2390,0,6.9,-6,-48,40.8,2.62,1,0,0,0,0,0,0,12,12.1,9.59,29.78,0.27,0
23.922,14.6,0,0.7,0,5,75,235.12,0.96,9.22,1,2.24,1002.5,2382,0,6.9,-6,-50,40.6,2.73,1,0,0,0,0,0,0,12,12.1,9.57,29.78,0.27,0
24.031,14.6,0,0.7,0,5,75,235.12,0.96,9.22,1,2.24,1002.5,2377,0,6.9,-6,-48,40.8,2.73,1,0,0,0,0,0,0,12,12.1,9.55,29.79,0.27,0
24.134,14.6,0,0.7,0,5,75,235.12,0.97,9.22,1,2.24,1002.5,2368,0,6.9,-6.5,-50,40.3,2.81,1,0,0,0,0,0,0,12.1,12,9.51,29.79,0.27,0
24.243,14.6,0,0.7,0,5,75,235.12,0.97,9.25,1,2.25,1002.5,2357,0,6.9,-6.5,-48,40.3,2.89,1,0,0,0,0,0,0,12.2,12,9.47,29.8,0.27,0
24.353,14.6,0,0.7,0,5,75,235.12,0.97,9.19,1,2.25,1002.5,2358,0,6.9,-6.5,-48,40.3,2.89,1,0,0,0,0,0,0,12,12,9.45,29.79,0.27,0
24.463,14.6,0,0.7,0,5,75,235.12,0.97,9.11,1,2.25,1002.5,2352,0,6.9,-7,-49,40.6,3.01,1,0,0,0,0,0,0,12,12,9.43,29.8,0.27,0
24.574,14.6,0,0.7,0,5,75,235.12,0.98,9.11,1,2.25,1002.5,2347,0,6.9,-7,-49,40.6,3.16,1,0,0,0,0,0,0,12.1,12,9.41,29.8,0.27,0
24.696,14.6,0,0.7,0,5,75,235.12,0.98,9.14,1,2.25,1002.5,2338,0,6.9,-7,-49,40.6,3.36,1,0,0,0,0,0,0,12.1,12,9.37,29.81,0.27,0
24.823,14.6,0,0.7,0,5,75,235.12,0.98,9.17,1,2.25,1002.5,2334,0,6.8,-7.5,-48,40.6,3.63,1,0,0,0,0,0,0,12.1,12,9.34,29.81,0.27,0
24.934,14.6,0,0.7,0,5,75,235.12,0.99,9.03,1,2.25,1002.5,2324,0,6.9,-7.5,-49,40.6,3.79,1,0,0,0,0,0,0,12,12,9.3,29.81,0.27,0
25.043,14.6,0,0.7,0,5,75,235.12,0.99,8.97,1,2.25,1002.5,2318,0,6.9,-7.5,-49,40.8,3.91,1,0,0,0,0,0,0,12,12,9.3,29.82,0.27,0
25.153,14.6,0,0.7,0,5,75,235.12,0.99,8.97,1,2.25,1002.5,2318,0,6.9,-7.5,-50,40.1,4.06,1,0,0,0,0,0,0,12,12,9.27,29.82,0.27,0
25.272,14.6,0,0.7,0,5,75,235.12,0.99,8.97,1,2.25,1002.5,2303,0,6.9,-8,-48,40.3,4.18,1,0,0,0,0,0,0,12,12,9.23,29.82,0.27,0
25.382,14.6,0,0.7,0,5,75,235.12,1,8.89,1,2.25,1002.5,2298,0,6.8,-8,-49,40.1,4.26,1,0,0,0,0,0,0,12,12,9.19,29.82,0.27,0
25.492,14.6,0,0.7,0,5,75,235.12,1,8.89,1,2.25,1002.5,2289,0,6.8,-8,-49,40.3,4.26,1,0,0,0,0,0,0,12.1,12,9.17,29.83,0.27,0
25.604,14.6,0,0.7,0,5,75,235.12,1.01,8.83,1,2.25,1002.5,2278,0,6.8,-8,-49,40.3,4.34,1,0,0,0,0,0,0,12,12,9.13,29.83,0.27,0
25.723,14.6,0,0.7,0,5,75,235.12,1.01,8.78,1,2.25,1002.5,2273,0,6.8,-8.5,-49,40.3,4.34,1,0,0,0,0,0,0,12,12,9.1,29.84,0.27,0
25.833,14.6,0,0.7,0,5,75,235.12,1.01,8.78,1,2.25,1002.5,2276,0,6.8,-8.5,-49,40.4,4.41,1,0,0,0,0,0,0,12,12,9.08,29.84,0.27,0
25.944,14.6,0,0.7,0,5,75,235.12,1.02,8.81,1,2.25,1002.5,2262,0,6.7,-8.5,-48,40.4,4.53,1,0,0,0,0,0,0,12.1,12,9.05,29.84,0.27,0
26.063,14.6,0,0.7,0,5,75,235.12,1.02,8.81,1,2.25,1002.5,2249,0,6.7,-9,-48,40.4,4.69,1,0,0,0,0,0,0,12.2,12,9,29.84,0.27,0
26.172,14.6,0,0.6,0,5,75,235.12,1.03,8.81,1,2.25,1002.5,2246,0,6.7,-9,-47,40.4,4.73,1,0,0,0,0,0,0,12,12,8.98,29.84,0.27,0
26.292,14.6,0,0.6,0,5,75,235.12,1.03,8.61,1,2.25,1002.5,2244,0,6.7,-9,-48,40.4,5.04,1,0,0,0,0,0,0,11.8,12,8.96,29.84,0.27,0
26.402,14.6,0,0.6,0,5,75,235.12,1.03,8.56,1,2.25,1002.5,2234,0,6.7,-9,-48,40.6,5.31,1,0,0,0,0,0,0,11.9,12,8.94,29.85,0.27,0
26.524,14.6,0,0.6,0,5,75,235.12,1.05,8.56,1,2.25,1002.5,2225,0,6.7,-9.5,-48,40.9,5.51,1,0,0,0,0,0,0,12,12,8.9,29.86,0.27,0
26.634,14.6,0,0.6,0,5,75,235.12,1.05,8.61,1,2.25,1002.5,2226,0,6.7,-9.5,-48,40.6,5.66,1,0,0,0,0,0,0,12,12,8.87,29.86,0.27,0
26.744,14.6,0,0.6,0,5,75,235.12,1.05,8.61,1,2.25,1002.5,2219,0,6.8,-9.5,-48,40.6,5.78,1,0,0,0,0,0,0,12,12,8.85,29.86,0.27,0
26.853,14.6,0,0.6,0,5,75,235.12,1.06,8.58,1,2.25,1002.5,2211,0,6.7,-10,-48,40.4,5.94,1,0,0,0,0,0,0,12,12,8.83,29.86,0.27,0
26.972,14.6,0,0.6,0,5,75,235.12,1.06,8.5,1,2.25,1002.5,2209,0,6.7,-10,-48,40.6,6.21,1,0,0,0,0,0,0,11.9,12,8.81,29.87,0.27,0
27.082,14.6,0,0.6,0,5,75,235.12,1.07,8.47,1,2.25,1002.5,2197,0,6.7,-10,-48,40.6,6.41,1,0,0,0,0,0,0,12,12,8.78,29.87,0.27,0
27.193,14.6,0,0.6,0,5,75,235.12,1.08,8.53,1,2.25,1002.5,2189,0,6.7,-10,-48,40.4,6.64,1,0,0,0,0,0,0,12.1,12,8.76,29.87,0.27,0
27.302,14.6,0,0.6,0,5,75,235.12,1.08,8.5,1,2.25,1002.5,2186,0,6.7,-10,-48,40.4,6.84,1,0,0,0,0,0,0,12.1,12,8.72,29.88,0.27,0
27.412,14.6,0,0.6,0,5,75,235.12,1.09,8.53,1,2.25,1002.5,2180,0,6.7,-10.5,-48,40.9,6.95,1,0,0,0,0,0,0,12.1,12,8.7,29.88,0.27,0
27.522,14.6,0,0.6,0,5,75,235.12,1.1,8.44,1,2.25,1002.5,2174,0,6.7,-10.5,-48,41.1,7.11,1,0,0,0,0,0,0,11.9,12,8.66,29.88,0.27,0
27.630,14.6,0,0.6,0,5,75,235.12,1.1,8.31,1,2.25,1002.5,2166,0,6.7,-10.5,-48,40.6,7.19,1,0,0,0,0,0,0,11.8,12,8.64,29.89,0.27,0
27.764,14.6,0,0.6,0,5,75,235.12,1.11,8.25,1,2.25,1002.5,2160,0,6.7,-11,-48,40.6,7.27,1,0,0,0,0,0,0,11.8,12,8.61,29.89,0.27,0
27.871,14.6,0,0.6,0,5,75,235.12,1.12,8.25,1,2.25,1002.5,2158,0,6.6,-11,-49,40.6,7.3,1,0,0,0,0,0,0,11.9,12,8.59,29.89,0.27,0
27.992,14.6,0,0.6,0,5,75,235.12,1.13,8.25,1,2.25,1002.5,2152,0,6.6,-11,-48,40.4,7.3,1,0,0,0,0,0,0,11.9,12,8.57,29.9,0.27,0
28.103,14.6,0,0.6,0,5,75,235.12,1.14,8.25,1,2.25,1002.5,2141,0,6.6,-11,-49,40.4,7.3,1,0,0,0,0,0,0,12,12,8.54,29.9,0.27,0
28.212,14.6,0,0.6,0,5,75,235.12,1.15,8.28,1,2.25,1002.5,2137,0,6.6,-11.5,-48,40.1,7.38,1,0,0,0,0,0,0,12,12,8.52,29.9,0.27,0
28.331,14.6,0,0.6,0,5,75,235.12,1.16,8.22,1,2.25,1002.5,2127,0,6.6,-11.5,-48,40.4,7.46,1,0,0,0,0,0,0,12,12,8.48,29.91,0.27,0
28.444,14.6,0,0.6,0,5,75,235.12,1.17,8.19,1,2.25,1002.5,2118,0,6.5,-11.5,-48,40.1,7.54,1,0,0,0,0,0,0,12,12,8.45,29.91,0.27,0
28.563,14.6,0,0.6,0,5,75,235.12,1.18,8.17,1,2.25,1002.5,2112,0,6.5,-12,-49,40.4,7.66,1,0,0,0,0,0,0,12,11.9,8.42,29.91,0.27,0
28.674,14.6,0,0.6,0,5,75,235.12,1.19,8.17,1,2.25,1002.5,2107,0,6.5,-12,-48,40.7,7.81,1,0,0,0,0,0,0,12,11.9,8.38,29.92,0.27,0
28.785,14.6,0,0.6,0,5,75,235.12,1.2,8.17,1,2.25,1002.5,2101,0,6.4,-12,-48,40.7,7.89,1,0,0,0,0,0,0,12.1,11.9,8.36,29.92,0.27,0
28.902,14.6,0,0.6,0,5,75,235.12,1.22,8.17,1,2.25,1002.5,2092,0,6.4,-12,-47,40.7,8.16,1,0,0,0,0,0,0,12.1,11.9,8.33,29.92,0.27,0
29.011,14.6,0,0.5,0,5,75,235.12,1.24,8.17,1,2.25,1002.5,2090,0,6.4,-12.5,-48,40.1,8.36,1,0,0,0,0,0,0,12.1,11.9,8.31,29.93,0.27,0
29.124,14.6,0,0.5,0,5,75,235.12,1.24,8.08,1,2.25,1002.5,2081,0,6.4,-12.5,-47,40.4,8.52,1,0,0,0,0,0,0,12,11.9,8.28,29.93,0.27,0
