﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
465.403,14.6,0,14.04,5.4,0,225,0,1485,5,99,12.21,-0.01,19.53,1.9,1.2,79.45,246,35.2,1373.8,4280,86,0,6.7,6.6,40.3,40.3,40.3,40.3,40.3,40.3,-17,151,9.8,14.2,-34.8,-35.2,41.9,0,0,6.91,1.96,1,0.49,-0.3,145,0,0,0,0,0,0,16.9,200,19.1,26.28,29.48,8,8,8,2.75,30.42,0,0,0
465.615,14.6,0,14.22,3.4,0,225,0,1485,5,99,12.69,-0.01,19.97,1.88,1.26,79.19,246,36.7,1151,4255,86,0,7.3,7.7,26.1,26.1,26.1,20.7,20.7,20.7,-28,151,13.4,11.8,-36.1,-27.9,40.9,0,0,4.38,1.97,1,0.49,-0.3,92,0,0,0,0,0,0,13.1,200,12.6,17.13,21.86,8,8,8,2.04,30.09,0,0,0
465.813,14.6,0,14.04,2.4,0,225,0,1485,5,99,13.12,-0.01,17.33,1.87,1.32,78.78,246,38.3,983.9,4194,86,0,7.6,7.7,12.3,12.3,12.3,9.1,9.1,9.1,-39,151,6.5,8.6,-22.9,-18.4,40.5,0,0,6.21,1.97,1,0.49,-0.3,97,0,0,0,0,0,0,12.8,200,12.6,17.13,19.5,0,0,0,2.01,29.36,0,0,0
466.032,14.6,0,14.13,1.8,0,225,0,1485,5,99,12.81,-0.01,17.42,1.88,1.29,80.34,246,39.8,854,4166,85,0,8.8,8.7,1,1,1,1,1,1,-68,151,4.9,7.8,-20,-17.6,40.5,0,0,3.98,1.97,1,0.5,-0.2,45,0,0,0,0,0,0,12.8,200,12.6,16.9,18.66,0,0,0,1.87,29.37,0,0,0
466.243,14.6,0,14.22,1.4,0.4,225,0,1485,5,99,13.78,-0.01,17.17,1.76,1.43,79.86,248,13.3,1058.2,4099,83,0,10.8,10.6,1,1,1,1,1,1,-69,151,2.6,6.2,-19.1,-17.6,40.6,0,0,9.06,1.97,1.03,0.51,0.1,120,0,0,0,0,0,0,12.8,200,12.5,16.49,18.18,0,0,0,1.75,29.74,0,0,0
466.454,14.6,0,14.22,1.1,0.4,225,0,1485,5,99,32.25,-0.01,16.81,1.01,1.9,79.64,248,12.9,1076.8,4046,83,0,11.4,11.4,1,1,1,1,1,1,-68,151,3,5.4,-18.8,-17.6,40.3,0,0,6.99,1.97,1.03,0.51,0.1,203,0,0,0,0,0,0,12.7,200,12.5,16.22,17.82,0,0,0,1.69,29.38,0,0,0
466.677,14.6,0,14.22,1,0.4,225,0,1485,5,99,56.88,-0.01,16.53,1,2.06,79.84,248,12.5,1095.3,3974,81,0,12.1,12.2,0,0,0,0,0,0,-68,151,2.2,5.4,-18.7,-17.6,40.5,0,0,3.83,1.97,1.03,0.51,0.1,151,0,0,0,0,0,0,12.6,200,12.5,15.95,17.5,0,0,0,1.65,29.39,0,0,0
466.893,14.6,0,14.22,0.9,0.4,226,0,1485,5,99,80.39,-0.01,15.97,1,2.13,78.58,248,12.5,1095.3,3915,80,0,12.6,12.6,0,0,0,0,0,0,-67,151,2.9,5.4,-18.2,-17.6,40.5,0,0,8.55,1.97,1.03,0.51,0.1,90,0,0,0,0,0,0,12.6,200,12.5,15.66,17.2,0,0,0,1.62,29.75,0,0,0
467.088,14.6,0,14.22,0.8,0.4,226,0,1485,5,99,97.94,-0.01,15.86,1,2.16,77.38,248,12.5,1095.3,3838,78,0,13,13,0,0,0,0,0,0,-67,151,2.1,4.6,-18.3,-17.6,40.5,0,0,1.8,1.97,1.03,0.51,0.1,34,0,0,0,0,0,0,12.4,200,12.5,15.42,16.93,0,0,0,1.58,29.39,0,0,0
467.333,14.6,0,14.22,0.7,0.4,226,0,1485,5,99,112.46,-0.01,15.28,1,2.19,75.75,248,12.1,1095.3,3761,77,0,13.4,13.4,0,0,0,0,0,0,-67,151,2,4.6,-18.7,-17.6,40.6,0,0,4.57,1.97,1.03,0.51,0.1,198,0,0,0,0,0,0,12.7,200,12.5,15.02,16.56,0,0,0,1.55,29.76,0,0,0
467.542,14.6,0,14.22,0.7,0.4,226,0,1485,5,99,138.4,-0.01,15.08,1,2.2,73.94,248,12.1,1076.8,3679,75,0,13.6,13.7,0,0,0,0,0,0,-66,151,2.1,4.6,-18.6,-17.6,40.5,0,0,6.76,1.97,1.03,0.51,0.1,135,0,0,0,0,0,0,12.8,200,12.5,14.77,16.24,0,0,0,1.53,29.39,0,0,0
467.756,14.6,0,14.22,0.6,0.4,226,0,1485,5,99,153.42,-0.01,15,1,2.21,72.01,248,12.1,1076.8,3619,74,0,14,14,0,0,0,0,0,0,-66,151,2.3,4.6,-18.6,-17.6,40.5,0,0,6.17,1.97,1.03,0.51,0.1,61,0,0,0,0,0,0,12.5,200,12.5,14.47,15.91,0,0,0,1.49,29.58,0,0,0
467.969,14.6,0,14.22,0.7,0.4,226,0,1485,5,99,178.09,-0.01,14.5,1,2.22,69.95,248,12.1,1076.8,3549,73,0,13.3,13.2,0,0,0,0,0,0,-66,151,2.6,4.6,-18.4,-17.6,40.5,0,0,6.68,1.97,1.03,0.51,0.1,248,0,0,0,0,0,0,12.8,200,12.4,14.15,15.59,0,0,0,1.47,29.39,0,0,0
468.153,14.6,0,14.22,0.7,0.4,226,0,1485,5,99,187.88,-0.01,14.31,1,2.23,68.31,248,12.1,1058.2,3496,71,0,13.2,13.2,0,0,0,0,0,0,-66,151,2.5,4.6,-18.4,-16.8,40.3,0,0,7.42,1.97,1.03,0.51,0.1,198,0,0,0,0,0,0,12.6,200,12.4,13.9,15.3,0,0,0,1.43,29.58,0,0,0
468.364,14.6,0,14.22,0.7,0.4,226,0,1485,5,99,212.35,-0.01,13.81,1,2.23,67.36,248,12.1,1058.2,3432,70,0,13.1,13.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,151,2,4.6,-18.3,-16.8,40.3,0,0,7.7,1.97,1.03,0.51,0.1,156,0,0,0,0,0,0,12.5,200,12.4,13.65,15.02,0,0,0,1.42,29.39,0,0,0
468.543,14.6,0,14.22,0.6,0.4,226,0,1485,5,99,217.25,-0.01,13.78,1,2.23,65.18,248,12.1,1058.2,3386,69,0,13,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,151,2.7,4.6,-17.7,-16.8,40.3,0,0,8.09,1.97,1.03,0.51,0.1,128,0,0,0,0,0,0,12.6,200,12.4,13.45,14.8,0,0,0,1.4,29.39,0,0,0
468.837,14.6,0,14.22,0.6,0.4,226,0,1485,5,99,223.77,-0.01,13.39,1,2.24,64.54,248,12.1,1039.6,3326,68,0,13,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,151,2.3,4.6,-18.1,-16.8,40.3,0,0,9.18,1.97,1.03,0.51,0.1,67,0,0,0,0,0,0,12.4,200,12.4,13.13,14.41,0,0,0,1.37,29.39,0,0,0
469.019,14.6,0,14.22,0.6,0.4,228,0,1485,5,99,235.2,-0.01,13.22,1,2.24,63.15,248,12.1,1039.6,3260,66,0,13,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,151,2.4,4.6,-17.6,-16.8,40.3,0,0,9.65,1.97,1.03,0.51,0.1,39,0,0,0,0,0,0,12.5,200,12.3,12.92,14.2,0,0,0,1.36,29.39,0,0,0
469.195,14.6,0,14.22,0.6,0.4,228,0,1485,5,99,235.2,-0.01,13.06,1,2.24,61.02,248,12.1,1039.6,3216,66,0,12.9,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,151,2.6,4.6,-18.1,-16.8,40.3,0,0,9.92,1.97,1.03,0.51,0.1,9,0,0,0,0,0,0,12.4,200,12.3,12.76,13.99,0,0,0,1.34,29.39,0,0,0
