﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
755.759,14.5,0,14.13,1.1,0,230,0,1290,1,104,14.76,-0.01,12.75,1.79,1.5,57.36,248,12.5,1318.1,3048,17,0,7.5,7.5,-1.5,-1.5,-1.5,4,4,4,-58,172,0.7,1.4,-24.1,-22.4,44.2,0,0,6.25,1.96,1,0.49,-0.3,57,0,0,0,0,0,0,12.9,200,12.3,11.88,13.84,4,4,4,1.42,31.04,0,0,0
755.961,14.5,0,14.04,1,0,230,0,1290,1,104,15.81,-0.01,11.92,1.06,1.54,56.62,248,12.5,1095.3,2808,16,0,7,7.1,2.5,2.5,2.5,-0.1,-0.1,-0.1,-53,172,0,1.4,-20.6,-18.4,43.9,0,0,0.16,1.96,1,0.49,-0.3,8,0,0,0,0,0,0,12.6,200,12.2,10.87,12.38,4,4,4,1.27,31.16,0,0,0
756.179,14.5,0,14.04,0.9,0,230,0,1290,1,104,14.93,-0.01,10.92,1.48,1.5,51.58,248,38.3,1002.5,2646,14,0,6.8,6.8,0.2,0.2,0.2,1.5,1.5,1.5,-53,172,0.9,2.2,-16.8,-15.2,44.2,0,0,3.52,1.96,1,0.49,-0.3,224,0,0,0,0,0,0,12.3,200,12.1,10.04,11.43,4,4,4,1.18,30.88,0,0,0
756.364,14.5,0,14.04,0.8,0,230,0,1290,1,104,14.43,-0.02,9.92,1.74,1.46,50.62,248,38.7,983.9,2416,13,0,6.3,6.4,-2.5,-2.5,-2.5,-6,-6,-6,-56,172,0.5,0.6,-15.6,-15.2,44.8,0,0,6.64,1.96,1,0.49,-0.3,169,0,0,0,0,0,0,12.1,200,12,9.04,10.37,0,0,0,1.06,31.99,0,0,0
756.633,14.5,0,14.04,0.7,0,230,0,1290,1,104,14.14,-0.07,8.64,1.77,1.44,49.08,248,13.7,1039.6,1982,11,0,5.4,5.4,-14,-14,-14,-15,-15,-15,-55,172,0.2,3.8,-16,-15.2,45.3,0,0,9.92,1.96,1,0.49,-0.3,15,0,0,0,0,0,0,13.2,200,11.8,7.01,8.11,0,0,0,0.88,32.07,0,0,0
756.892,14.5,0,14.04,0.6,0,230,0,1290,1,104,18.46,-0.44,7.03,1.02,1.63,42.74,248,37.5,983.9,1566,10,0,4.2,4.3,-14.5,-14.5,-14.5,-15,-15,-15,-49,174,3.3,4.6,-16.3,-15.2,44.9,0,0,2.77,1.96,1,0.49,-0.3,149,0,0,0,0,0,0,12.9,200,11.8,5.8,6.52,0,0,0,0.71,31.33,0,0,0
757.116,14.5,0,14.04,0.5,0,230,0,1290,1,104,19.95,-1.91,5.83,1.02,1.68,41.18,248,36.7,965.4,1266,8,0,3.6,3.6,-19,-19,-19,-19.5,-19.5,-19.5,-56,174,2,4.6,-16.4,-15.2,44.6,0,0,5.35,1.96,1,0.49,-0.3,17,0,0,0,0,0,0,13.5,200,11.6,4.59,5.38,0,0,0,0.62,30.42,0,0,0
757.357,14.5,0,14.04,0.5,0,230,0,1290,1,104,18.29,-5.86,5.28,1.04,1.62,40.16,248,21.9,965.4,1068,6,0,3.9,4.1,5.7,5.7,5.7,4.7,4.7,4.7,-4,174,2.7,7.7,-16.8,-23.9,43.4,0,0,7.19,1.96,1,0.49,-0.3,226,0,0,0,0,0,0,13.4,200,11.6,4.04,4.72,0,0,0,0.53,29.88,0,0,0
757.606,14.5,0,14.04,0.4,0,230,0,1290,1,104,15.96,-6.95,4.33,1.46,1.54,40.54,248,11.7,909.7,968,4,0,3.1,3,7.8,7.8,7.8,9.9,9.9,9.9,-24,174,0.3,0.6,-13.3,-13.6,43.6,0,0,9.53,1.96,1,0.49,-0.3,182,0,0,0,0,0,0,14.6,200,14.3,4.51,4.84,0,0,0,0.6,30.25,0,0,0
757.785,14.5,0,14.04,0.4,0,230,0,1290,1,106,15.01,-7.36,5.42,1.76,1.5,40.39,248,11.3,872.5,906,3,0,4,4.2,12.6,12.6,12.6,7.2,7.2,7.2,4,174,0.2,1.4,-16.6,-20.8,43.2,0,0,0.7,1.96,1,0.49,-0.3,160,0,0,0,0,0,0,19.3,200,17.1,5.04,5.57,8,8,8,0.65,29.88,0,0,0
757.952,14.5,0,14.04,0.3,0,230,0,1290,1,106,14.55,-7.22,5.53,1.8,1.46,40.34,248,11.3,816.9,886,2,0,3.8,3.9,5.1,5.1,5.1,5,5,5,-2,174,-0.1,0.6,-20.2,-20.8,43.1,0,0,1.99,1.96,1,0.49,-0.3,154,0,0,0,0,0,0,17.4,200,17.2,4.92,5.49,8,8,8,0.6,29.88,0,0,0
758.164,14.5,0,14.04,0.3,0,230,0,1290,1,106,14.36,-7.47,4.67,1.81,1.46,39.94,248,11.3,761.2,863,1,0,3.8,3.6,14.6,14.6,14.6,13.1,13.1,13.1,-4,174,0.2,0.6,-21,-20,43.1,0,0,3.4,1.96,1,0.49,-0.3,140,0,0,0,0,0,0,18.6,200,18.9,5.24,5.57,0,0,8,0.68,29.88,0,0,0
758.365,14.5,0,14.04,0.3,0,230,0,1290,1,106,14.09,-7.46,5.17,1.82,1.43,39.75,248,28.5,724,826,0,0,4.6,4.6,-2.9,-2.9,-2.9,-3.7,-3.7,-3.7,-13,174,0.2,1.4,-20.7,-18.4,43.2,0,0,4.57,1.96,1,0.49,-0.3,129,0,0,0,0,0,0,20.9,200,21.4,5.71,6.24,0,0,0,0.9,30.09,0,0,0
758.604,14.5,0,14.04,0.3,0,230,0,1290,1,106,13.92,-7.12,6.06,1.82,1.42,39.57,248,35.5,686.9,797,0,0,4.9,4.9,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-11,174,1.2,4.6,-19.4,-19.2,43.8,0,0,5.9,1.96,1,0.49,-0.3,118,0,0,0,0,0,0,24.1,200,23.8,6.14,6.83,0,0,0,1.15,30.45,0,0,0
758.811,14.5,0,14.04,0.2,0,230,0,1290,1,106,13.73,-6.85,6.44,1.82,1.4,38.91,248,37.9,649.8,770,0,0,5.4,5.5,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,174,5.1,5.4,-19.3,-17.6,43.9,0,0,7.11,1.96,1,0.49,-0.3,105,0,0,0,0,0,0,27.6,200,27.9,6.95,7.53,0,0,0,1.75,30.98,0,0,0
759.012,14.5,0,13.94,0.2,0,230,0,1290,1,106,13.73,-6.28,6.89,1.81,1.4,38.58,248,39.1,649.8,736,0,0,5.9,5.9,-11.2,-11.2,-11.2,-11.8,-11.8,-11.8,13,174,6.2,7,-19.4,-19.2,44.6,0,0,8.01,1.96,1,0.49,-0.3,90,0,0,0,0,0,0,29,200,29.6,7.04,7.85,0,0,0,2.01,31.5,0,0,0
759.254,14.5,0,13.94,0.2,0,230,0,1290,1,106,13.77,-5.56,7.19,1.8,1.41,38.01,248,39.8,686.9,705,0,0,6.1,6.1,-12.5,-12.4,-12.4,-13,-13,-13,22,174,7.7,7.8,-20.1,-20,44.6,0,0,8.79,1.96,1,0.49,-0.3,84,0,0,0,0,0,0,31.1,200,31.3,7.21,8.71,0,0,0,3.01,39.84,0,0,0
759.452,14.5,45.5,14.13,0.2,0,230,0,1290,1,106,13.87,-1.23,10.72,1.79,1.42,37.48,248,40.6,835.4,738,0,0,15,14.1,7.5,7.5,7.5,4.5,4.5,4.5,118,174,12.1,20.4,-23.8,-29.6,52.6,0,0,1.33,1.96,1.01,0.5,0,184,-3,0,0,0,0,-3,59.5,200,66.7,16.38,15.91,0,0,0,5.35,42.32,0,0,0
759.671,14.5,52.2,14.13,0.1,1,230,0,1290,1,106,13.82,-0.44,19.25,1.78,1.4,38.93,248,41.8,983.9,1048,0,0,39.8,40.6,-1,2,2,1.5,-1.5,-1.5,196,174,20.9,18.2,-31.8,-36,63.3,0,1,4.88,1.95,1.26,0.63,4.6,16,-3,0,0,0,-3,-3,74.6,200,105.6,37.58,39.18,0,0,0,7.27,49.96,0,0,0
759.912,14.5,59.2,14.04,0,7.1,230,0,1290,1,106,13.44,-0.43,32.78,1.81,1.38,45.12,248,43.4,1726.5,1451,2,0,99.9,101,4.8,7.5,7.5,7.5,4.8,4.8,225,174,7,1.4,-37.7,-33.3,50.5,0,1,4.88,1.94,1.56,0.78,8,70,-2.7,0,0,0,-2.7,-2.7,80.1,200,143.1,66.8,69.78,0,0,0,8.64,43.43,0,0,0
760.152,14.5,74.9,14.13,0.2,10.6,230,0,1290,1,106,13.81,-0.42,38.36,1.78,1.41,45.96,248,43,2153.5,1499,4,0,100,100,5.8,5.5,5.5,6,6.3,6.3,238,174,0.2,0,-29.5,-29.6,74.2,0,1,4.88,1.93,1.88,0.94,13.7,246,-2.3,-3,-3,-3,-2.7,-2.3,81,200,176.8,86.18,93.83,0,0,0,9.01,71.21,0,0,0
760.351,14.5,95.7,14.13,0.5,16.6,230,0,1301,1,106,13.98,-0.39,41.81,1.77,1.43,48.76,248,43,2506.3,1647,6,0,100,99.9,8.2,7.5,7.5,7,4.3,4.7,240,174,0.3,0,-28.9,-29.6,92.3,0,1,4.88,1.92,2.26,1.13,18.1,69,-2.3,-3,-3,-3,-5.7,-5.3,82.4,200,200,110.19,117.48,0,0,0,9.27,68.71,0,0,0
760.571,14.5,100,14.04,0.7,19,230,0,1301,1,106,14.16,-0.28,48.25,1.75,1.44,55.11,248,43.8,2840.4,1908,8,0,100,99.9,9.6,8.8,8.8,8.8,5.8,6.2,246,174,0.3,0,-29.3,-29.6,82.8,0,1,4.88,1.91,2.37,1.19,18.4,250,-1.5,-2.7,-2.3,-2.7,-5.3,-4.9,82.9,200,200,127.21,138.49,0,0,0,9.46,72.21,0,0,0
760.829,14.5,100,14.04,1,19.4,230,0,1301,1,106,14.31,-0.09,56.33,1.73,1.45,66.86,248,43,2933.2,2198,11,0,100,99.9,11.8,10.7,10.7,10.7,7.7,8.1,252,172,2.6,3,-29.7,-32,84.5,0,1,4.88,1.89,2.43,1.22,18.9,69,-1.2,-1.9,-1.9,-1.9,-4.9,-4.5,84.3,200,199,145.62,161.47,0,0,0,9.61,73.42,0,0,0
761.053,14.5,100,13.94,1.6,19.9,230,0,1301,1,106,14.48,-0.02,65.69,1.68,1.46,68.53,248,43.8,2933.2,2482,13,0,100,99.9,14,13.1,13.1,12.6,10,10,260,172,5.7,7,-32.9,-35.2,81.4,0,1,4.88,1.88,2.48,1.24,19.2,177,-0.8,-4.5,-4.5,-4.5,-4.5,-4.2,87.9,200,197.8,161.8,180.8,0,0,0,9.78,66.27,0,0,0
761.291,14.5,100,14.04,2.4,20.1,230,0,1301,1,106,14.31,-0.01,75.67,1.73,1.45,68.56,248,44.1,2951.8,2790,15,0,100,99.9,14.2,10.5,10.5,10.5,10.8,10.8,266,172,13.2,14.2,-33.7,-34.4,60.1,0,1,4.88,1.85,2.51,1.25,19,19,-0.8,-4.5,-4.5,-4.5,-4.2,-3.8,91.2,200,197.6,187.52,208.73,0,0,0,10,41.63,0,0,0
761.513,14.5,100,14.13,3.4,19.5,230,0,1301,1,106,14.48,-0.01,93.33,1.69,1.47,76,248,44.9,2970.4,3226,17,0,100,99.9,11.8,11,11,11,11.3,11.7,282,172,20.1,18.2,-29.7,-28.8,56.3,0,1,4.88,1.83,2.53,1.26,19,160,-0.8,-4.2,-4.5,-4.5,-4.2,-3.8,96.1,200,198,212.94,234.11,0,0,0,10,45.31,0,0,0
761.692,14.5,100,14.04,4.5,19.9,230,0,1301,1,106,14.41,-0.01,112.92,1.7,1.46,79.52,248,45.7,2970.4,3616,20,0,100,99.9,13.8,11.3,11.3,11.3,11.3,12.1,301,174,18.8,15.8,-27.2,-28,60.1,0,1,4.88,1.8,2.56,1.28,18.6,89,-0.4,-4.2,-4.2,-4.2,-3.8,-3.4,104.2,200,198.4,236.43,258.63,0,0,0,10,49.3,0,0,0
761.862,14.5,100,14.13,5.7,19,230,0,1301,1,106,14.36,-0.01,138.33,1.71,1.46,85.64,248,47.3,2914.7,3992,22,0,100,99.9,12.6,9.2,8.8,9.7,9.7,10.1,320,174,14.7,11.8,-26,-27.2,62,0,1,4.88,1.77,2.55,1.27,17.8,166,-0.4,-3.8,-3.8,-3.8,-3.8,-3.4,115.1,200,200,262.8,278.33,0,0,0,10,50.48,0,0,0
762.072,14.5,100,14.04,7.2,18.5,230,0,1301,1,106,14.24,-0.01,165.97,1.74,1.45,89.87,248,48.4,2859,4368,24,-2.1,100,99.9,8.8,5.7,5.7,5.2,5.6,6,357,174,10.8,7,-25.2,-26.4,63.6,0,1,4.88,1.75,2.56,1.28,17.8,223,0,-3.4,-3.8,-3.8,-3.4,-3,128.2,200,200,291.83,290.44,0,0,0,10,53.68,0,0,0
762.269,14.5,100,14.04,9.7,18.7,230,0,1312,1,106,13.55,-0.01,204.56,1.8,1.38,86.69,248,50.4,2840.4,4840,26,-3.9,100,99.9,6.5,3.1,3.1,3.1,3.1,3.5,408,174,7.2,3.8,-23.8,-22.4,70.8,0,1,4.88,1.75,2.58,1.29,18.1,6,0,-3.4,-3.4,-3.4,-3.4,-2.7,139.1,200,200,319.15,305.39,0,0,0,10,62.45,0,0,0
762.531,14.5,100,14.04,11.6,18.8,230,0,1312,1,106,12.77,-0.01,237.92,1.84,1.28,84.35,248,51.6,2859,5327,29,-5,100,99.9,7,3.6,3.6,3.6,4,4.3,456,174,5.6,5.4,-20.8,-20.8,77.3,0,1,4.88,1.75,2.59,1.29,18.1,25,0,-3,-3,-3,-3,-2.7,143.6,193.4,193.4,351.77,333.4,0,0,0,10,65.73,0,0,0
762.722,14.5,100,14.04,13.2,19.2,230,0,1312,1,106,12.84,-0.01,271.64,1.84,1.28,85.64,248,53.1,2766.2,5918,32,-3.5,100,99.9,7.5,4.5,4.5,4.5,4.8,5.2,453,172,11.2,10.2,-24.5,-27.2,80,0,1,4.88,1.75,2.61,1.31,18.8,143,0,-2.7,-3,-3,-2.7,-2.3,143.4,190,190,369.54,354.45,0,0,0,10,69.21,0,0,0
762.902,14.5,100,14.04,14.1,19.7,230,0,1323,1,104,12.19,-0.01,290.33,1.86,1.2,83.79,248,53.9,2803.3,6338,34,-5.4,100,99.9,8.5,5.8,5.8,6.3,6.3,6.7,441,172,15.9,13.4,-26.7,-28,80.3,0,1,4.88,1.75,2.64,1.32,18.8,143,0,-2.7,-2.7,-2.7,-2.7,-2.3,144.6,185.7,185.7,387.28,373.8,0,0,0,10,63.83,0,0,0
763.123,14.5,100,14.04,14.5,19,230,0,1323,1,104,12.15,-0.01,305.97,1.86,1.19,82.86,248,53.1,2896.1,6438,37,-8.4,100,99.9,9.5,6.8,6.8,6.3,6.7,7.1,443,172,15.2,15,-27,-28,78.4,0,1,4.88,1.75,2.64,1.32,18.9,143,-3,-2.3,-2.7,-2.7,-2.3,-1.9,146.6,187.4,166.2,329.68,390.84,4,4,4,10,70.45,0,0,0
763.301,14.5,100,14.04,15.1,21.1,230,0,1333,2,104,18.57,-0.01,258.92,1.25,1.64,83.88,248,59.4,2376.3,4752,40,0,26.9,84.3,-14,-14,-14,-14.5,-14.5,-14.5,278,172,14.9,8.9,-25.8,-25.6,38.8,0,0,5.55,1.87,2.2,1.1,6.1,245,-3,-2.3,-2.7,-2.7,-2.3,-1.9,127.8,200,117,174.84,307.03,0,0,4,10,49,0,0,0
763.462,14.5,100,14.04,14.1,19.2,230,0,1333,2,104,13.71,-0.01,226.53,1.81,1.37,87.66,248,50.4,2673.3,4788,41,0,94,82.8,-10,-10,-10,-9.7,-9.7,-9.7,283,172,6,4.6,-23.8,-23.2,67.1,0,1,4.88,1.75,2.36,1.18,18,42,-3,-2.3,-2.7,-2.7,-2.3,-1.9,142.8,200,200,306.51,317.88,0,0,4,10,57.98,0,0,0
763.643,14.5,100,14.04,11.3,18.7,230,0,1344,2,104,12.92,-0.01,221.33,1.84,1.27,94.26,248,50.8,2821.9,4764,43,0,99.9,100.1,-8.3,-8.3,-8.3,-8,-8,-8,311,172,4.6,3,-23,-23.2,60.8,0,1,4.88,1.75,2.49,1.24,17.9,59,-3,-2.3,-2.7,-2.7,-2.3,-1.9,146.7,200,200,310.71,328.54,0,0,4,10,55.97,0,0,0
763.841,14.5,100,14.04,12.2,18.7,230,0,1344,2,104,13.16,-0.01,234.33,1.84,1.32,95.03,248,50.8,2896.1,5004,43,0.1,100,99.9,-4,-4,-4,-2.4,-2.4,-2.4,383,172,5.1,3,-21.8,-20.8,66.4,0,1,4.88,1.75,2.55,1.27,18.1,31,-3,-2.3,-2.7,-2.7,-2.3,-1.9,146.4,199,199,325.86,341.35,0,0,4,10,60.58,0,0,0
764.004,14.5,100,14.04,12.2,18.9,230,0,1355,2,104,12.82,-0.01,243.61,1.85,1.27,89.91,248,51.6,2933.2,5231,45,0,100,99.9,3.1,3.1,3.1,3.8,3.9,1.6,448,172,6.4,4.6,-18.9,-20.8,73.4,0,1,4.88,1.75,2.57,1.29,18.2,253,-3,-2.3,-2.3,-5.3,-2.3,-4.9,144.3,197,197,336.54,352.05,0,0,4,10,62.36,0,0,0
764.191,14.5,100,13.94,12.4,19,230,0,1355,2,104,12.53,-0.01,250.67,1.86,1.24,85.57,248,52,2933.2,5392,47,0,100,99.9,4,4.7,4.7,1.7,4.7,-0.9,451,172,7.8,5.4,-18.9,-20.8,74.4,0,1,4.88,1.75,2.59,1.3,18.3,171,-3,-2.3,-2.3,-5.3,-1.9,-7.9,146.8,195.4,195.4,344.97,363.84,0,0,4,10,63.84,0,0,0
764.365,14.5,100,14.04,13.3,19.2,230,0,1366,2,104,12.83,-0.01,263.75,1.85,1.27,85.59,248,52,2933.2,5612,49,0,100,99.9,3.5,4.6,4.2,1.2,4.6,-1.4,456,172,7.6,8.6,-21.8,-21.6,76.1,0,1,4.88,1.75,2.61,1.3,18.5,199,-3,-1.9,-1.9,-5.3,-1.9,-7.9,147.5,193.3,193.3,353.16,375.48,0,0,4,10,65.27,0,0,0
764.555,14.5,100,14.04,13.9,19.3,230,0,1377,2,104,12.7,-0.01,275.64,1.85,1.25,85.64,248,52.7,2914.7,5834,51,0,100,99.9,4.8,5.6,5.6,2.6,5.6,0,456,172,12.3,11.8,-23.5,-24.8,78.2,0,1,4.88,1.75,2.62,1.31,18.7,119,-2.7,-1.9,-1.9,-4.9,-1.5,-7.5,147.1,191.4,191.4,362.5,387.02,0,0,0,10,67.11,0,0,0
764.741,14.5,100,14.04,14.4,19.7,230,0,1387,2,104,12.38,-0.01,281.06,1.86,1.21,84.06,248,52.7,2914.7,6024,53,-0.4,100,99.9,4.8,6,5.6,3.1,6.5,0.5,448,172,14.8,15,-27.2,-28,79,0,1,4.88,1.75,2.65,1.32,19.2,143,-2.7,-1.5,-1.5,-4.9,-1.5,-7.5,145.8,189.4,189.4,370.69,399.53,0,0,0,10,68.61,0,0,0
764.902,14.5,100,14.13,14.9,20.1,230,0,1398,2,104,12.07,-0.01,291.44,1.87,1.17,84.08,248,52.7,2914.7,6163,54,-1.9,100,99.9,5.2,6,6,3,6,0.3,436,172,17.6,15,-27.6,-28,78,0,1,4.88,1.75,2.67,1.34,19.2,143,-2.3,-1.5,-1.5,-4.5,-1.2,-7.2,147.3,187.7,187.7,375.55,408.98,0,0,0,10,67.11,0,0,0
765.112,14.5,100,14.13,15,20.1,230,0,1409,3,104,12.34,-0.01,291.67,1.87,1.2,86.09,248,52.3,2914.7,6004,56,-2.5,100,99.9,5.2,6.3,6,-4.2,-4.2,-4.2,438,172,15.4,15,-28.2,-28,76.1,0,1,4.88,1.75,2.66,1.33,20.3,120,-2.3,-1.2,-1.5,-4.5,-4.2,-7.2,162.8,200,200,319.22,412.09,4,4,4,10,55.54,0,0,0
765.284,14.5,100,14.13,16.3,20,230,0,1420,3,104,12.93,-0.01,252.58,1.84,1.27,85.15,250,51.6,2543.4,4600,58,0,100,99.9,-1.4,-1.4,-1.4,-2.7,-2.7,-5.7,523,172,7.8,4.6,-24.4,-24.8,60.2,0,1,4.88,1.76,2.64,1.32,18.2,118,-2.3,-1.2,-1.2,-4.2,-4.2,-6.8,174.5,200,200,302.13,405.18,0,0,4,10,52.63,0,0,0
765.472,14.5,100,14.13,16.8,18.6,230,0,1420,3,104,12.86,-0.01,266.39,1.85,1.27,91.27,250,52.7,2673.3,4772,60,0,100,99.9,-0.4,0.3,0.3,-2.7,-2.7,-5.3,532,172,5.8,3,-23.1,-23.2,65.4,0,1,4.88,1.76,2.59,1.29,17.8,92,-1.9,-1.2,-1.2,-4.2,-4.2,-6.8,173.6,200,200,309.87,400.69,0,0,0,10,54.91,0,0,0
765.661,14.5,100,14.13,16.2,18.6,230,0,1431,3,104,12.7,-0.01,265.83,1.86,1.25,93.9,250,52.7,2710.5,4886,61,0,100,99.9,0.6,1.7,1.7,-0.8,-0.8,-3.8,522,172,5.6,3,-21.3,-22.4,68.3,0,1,4.88,1.76,2.57,1.29,17.9,170,-1.9,-0.8,-0.8,-3.8,-3.8,-6.4,166.3,200,200,316.79,398.33,0,0,0,10,56.24,0,0,0
765.832,14.5,100,14.13,15.3,18.8,230,0,1441,3,104,12.81,-0.01,262.94,1.86,1.27,89.81,250,52.3,2840.4,5000,63,0,100,99.9,3.5,4.2,1.2,1.2,1.2,-1.4,522,172,4.5,3,-22.1,-20.8,71.8,0,1,4.88,1.75,2.57,1.29,18.1,251,-1.5,-0.8,-3.8,-3.8,-3.8,-6.4,161.1,199.5,199.5,325.09,398.1,0,0,0,10,59.65,0,0,0
766.021,14.5,100,14.13,14.7,18.9,230,0,1452,3,104,12.92,-0.01,262.06,1.86,1.28,87.98,250,52.3,2914.7,5092,64,0.1,100,99.9,1,4,1.7,2.1,2.1,-3.9,489,172,3.9,3.8,-21,-20.8,71.4,0,1,4.88,1.75,2.58,1.29,18.1,130,-4.5,-1.2,-3.8,-3.4,-3.4,-10.2,158.6,198.4,198.4,329.15,399.14,0,0,0,10,60.51,0,0,0
766.231,14.5,100,14.04,14.5,18.9,230,0,1452,3,104,12.98,-0.01,264.75,1.86,1.28,87.49,250,52,2970.4,5208,65,0.3,100,99.9,0.5,3.4,1.2,1.6,1.6,-5.2,474,172,4.5,4.6,-21.1,-20.8,72.4,0,1,4.88,1.75,2.58,1.29,18.1,162,-4.5,-1.2,-3.4,-3.4,-3.4,-10.2,157.7,197.6,197.6,332.44,400.67,0,0,0,10,60.69,0,0,0
766.392,14.5,100,14.04,14.4,18.9,230,0,1463,3,104,12.96,-0.01,268.75,1.86,1.28,87.79,250,52.3,3007.5,5337,67,0.8,100,99.9,0.8,3.8,1.6,1.5,1.5,-5.7,472,172,6.5,4.6,-20.4,-20.8,73.4,0,1,4.88,1.75,2.59,1.29,18.2,150,-4.2,-1.2,-3.4,-3,-3,-9.8,156.6,196.5,196.5,338.86,403.27,0,0,0,10,62.43,0,0,0
766.632,14.5,100,13.94,14.5,19,230,0,1463,3,104,12.96,-0.01,272.17,1.86,1.28,87.59,250,52,2988.9,5424,68,1.1,100,99.9,0.3,3.3,1.1,1.5,1.5,-5.3,462,172,7.5,6.2,-20.5,-20.8,75.6,0,1,4.88,1.75,2.6,1.3,18.3,2,-4.2,-1.2,-3,-2.7,-3,-9.8,155.6,195.1,195.1,345.44,407.38,0,0,0,10,64.28,0,0,0
766.792,14.5,100,14.04,14.6,19.1,230,0,1474,3,104,12.86,-0.01,277.06,1.86,1.27,87.2,250,52,2951.8,5556,70,1.6,100,99.9,0.7,3.7,1.5,1.8,1.8,-5.3,468,174,8.6,7.8,-20.5,-21.6,76,0,1,4.88,1.75,2.6,1.3,18.4,103,-3.8,-0.8,-3,-2.7,-2.7,-9.4,154.1,194,194,349.15,410.43,0,0,0,10,63.76,0,0,0
766.984,14.5,100,13.94,14.4,19.3,230,0,1474,3,104,12.77,-0.01,278.08,1.86,1.26,87.17,250,52.3,2896.1,5638,71,1.9,100,99.9,0.7,3.3,1.8,-1.2,1.8,-5.7,446,174,10.4,9.4,-21.2,-23.2,77,0,1,4.88,1.75,2.61,1.31,18.6,68,-3.8,-1.2,-2.7,-5.7,-2.7,-10.2,152.8,193.6,193.6,353.65,414.47,0,0,0,10,65.12,0,0,0
767.181,14.5,100,14.13,14.6,19.4,230,0,1485,3,104,12.73,-0.01,280.53,1.87,1.26,87.2,250,52,2914.7,5728,73,2.2,100,99.9,0.6,2.8,1.3,-1.7,1.7,-6.2,432,174,10.8,10.2,-23.2,-24,76.5,0,1,4.88,1.75,2.63,1.31,18.7,65,-3.4,-1.2,-2.7,-5.3,-2.3,-10.2,151.9,192,192,357.66,418.54,0,0,0,10,66.64,0,0,0
767.341,14.5,100,14.04,14.8,19.6,230,0,1485,3,104,12.62,-0.01,286.08,1.87,1.24,86.66,250,52.7,2914.7,5876,73,2.2,100,99.9,1.1,3.3,2.2,-0.8,2.2,-5.3,424,174,12.3,12.6,-25.9,-25.6,79.2,0,1,4.88,1.75,2.64,1.32,18.9,42,-3.4,-1.2,-2.3,-5.3,-2.3,-9.8,151.2,191.5,191.5,361.34,422.27,0,0,0,10,66.9,0,0,0
767.533,14.5,100,14.04,15.1,19.8,230,0,1495,3,104,12.57,-0.01,287.11,1.87,1.24,86.59,250,52,2877.6,5910,75,1.7,100,99.9,1,3.2,1.7,-1.3,2.1,-5.8,413,174,13.8,13.4,-25.4,-26.4,79.2,0,1,4.88,1.75,2.65,1.33,19.1,124,-3,-0.8,-2.3,-5.3,-1.9,-9.8,151.3,190.8,190.8,365.8,426.2,0,0,0,10,68.26,0,0,0
767.743,14.5,100,14.04,15.4,20,230,0,1495,3,104,12.42,-0.01,292.44,1.87,1.22,86.56,250,52.7,2877.6,6018,76,1.1,100,99.9,1,3.2,2.1,-0.4,2.6,-4.9,420,172,15.4,15,-27.1,-28,79.5,0,1,4.88,1.75,2.67,1.33,19.2,143,-3,-0.8,-1.9,-4.9,-1.9,-9.4,151.9,189.9,189.9,369.14,431.08,0,0,0,10,67.89,0,0,0
767.915,14.5,100,14.04,15.8,20.2,230,0,1506,4,104,12.36,-0.01,293.92,1.88,1.21,87.1,250,52.3,2933.2,5952,77,0.2,100,99.9,1.3,3.6,2.1,-1.4,2,-5.9,418,172,14.3,13.4,-27.6,-26.4,79.7,0,1,4.88,1.75,2.67,1.34,18.1,204,-2.7,-0.4,-1.9,-4.9,-1.5,-9.4,156.7,193.2,179.3,329.1,431.68,4,4,4,10,63.23,0,0,0
