﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.4 - WBAUC9C57BVM09135.mhd
251.017,14.7,87.1,13.94,15.1,16.3,185,0,1301,4,84,11.92,6.21,284.17,1.88,1.14,79.63,221,67.6,2729,5173,85,0,100,99.9,6,3,3,3.3,3.3,3.3,582,198,5.7,3.8,-19.1,-20,76.5,0,1,4.88,1.78,2.37,1.18,15.7,216,0,-3,-3,-2.3,-2.3,-2.3,172.7,197.6,191.2,323.52,346.93,0,0,0,10,65.5,0,0,0
251.242,14.7,87.1,13.94,15.8,16.4,185,0,1323,4,84,11.83,6.21,294.94,1.88,1.14,79.41,221,75.4,2691.9,5320,86,0,100,99.9,6,3,3,3.7,3.7,3.7,590,198,4.1,4.6,-19.6,-18.4,77.2,0,1,4.88,1.78,2.37,1.18,15.7,237,-3,-2.7,-2.7,-2.3,-2.3,-2.3,173.4,196.7,190.3,327.69,355.09,0,0,0,10,66.77,0,0,0
251.453,14.7,87.1,13.94,16,16.6,185,0,1323,4,84,11.98,6.21,299.94,1.88,1.16,79.84,221,80.5,2729,5382,88,-3.4,100,99.9,3,3.3,3.3,4.1,4.1,4.1,587,198,5.9,4.6,-17.7,-17.6,77.9,0,1,4.88,1.78,2.39,1.19,16.1,242,-3,-2.7,-2.7,-1.9,-1.9,-1.9,172.5,195.7,189.9,332.81,361.53,0,0,0,10,67.75,0,0,0
251.688,14.7,87.5,13.94,15.8,17.2,187,0,1323,4,84,12.1,6.21,304.19,1.88,1.18,79.7,221,80.5,2803.3,5482,89,-5.6,100,99.9,3.3,3.7,3.7,4.1,4.1,4.1,596,196,5.9,4.6,-16.7,-16.8,78.9,0,1,4.88,1.78,2.42,1.21,16.4,59,-2.7,-2.3,-2.3,-1.9,-1.9,-1.9,171.6,194.9,188.6,335.59,368.28,0,0,0,10,68.74,0,0,0
251.881,14.7,87.5,13.94,15.6,17,187,0,1333,4,84,12.28,6.21,306.28,1.88,1.2,79.76,221,78.5,2877.6,5574,91,-7.6,100,99.9,3.8,4.2,4.2,5,5,1.6,586,196,6.3,5.4,-16.2,-16,79,0,1,4.88,1.78,2.41,1.21,16.3,60,-2.7,-2.3,-2.3,-1.5,-1.5,-4.9,169.8,193.8,188.3,340.54,374.17,0,0,0,10,69.54,0,0,0
252.131,14.7,88.2,13.94,15.4,17.2,187,0,1333,4,84,12.41,6.21,307.44,1.88,1.22,79.47,221,78.1,2914.7,5657,92,-8.6,100,99.9,3.7,4.1,4.1,1.5,4.5,1.1,562,196,6.6,5.4,-14.9,-15.2,81.8,0,1,4.88,1.78,2.44,1.22,16.8,244,-2.3,-1.9,-1.9,-4.5,-1.2,-4.5,167.7,193,190.4,349.48,381.73,0,0,0,10,70.53,0,0,0
252.345,14.7,88.2,13.85,15.2,17.9,187,0,1344,4,84,12.4,6.21,309.08,1.87,1.23,78.9,223,72.3,2970.4,5765,94,-9.2,100,99.9,3.7,4.1,4.1,1.5,4.8,1.5,552,196,6.3,5.4,-14.6,-14.4,82.5,0,1,4.88,1.78,2.47,1.24,17.3,26,-1.9,-1.5,-1.5,-4.2,-1.2,-4.5,166.3,192.2,192.2,358.58,389.19,0,0,0,10,72.09,0,0,0
252.562,14.7,89,13.85,15.1,18.1,187,0,1344,4,84,12.4,6.21,310.28,1.87,1.22,79.22,223,67.2,2988.9,5822,95,-9.8,100,99.9,4.6,2,5,2.3,5.7,2.3,543,196,7.7,5.4,-12.1,-13.6,83.5,0,1,4.88,1.78,2.49,1.25,17.4,167,-1.9,-4.5,-1.5,-4.2,-0.8,-4.2,164.9,191.7,191.7,361.62,395.6,0,0,0,10,72.63,0,0,0
252.760,14.7,90.6,13.85,15,18.1,187,0,1344,4,84,12.49,6.21,312.47,1.87,1.23,78.65,223,64.1,2988.9,5904,96,-10,100,99.9,5.5,2.5,5.8,3.2,3.2,2.8,522,196,5.6,5.4,-12.9,-12,83.3,0,1,4.88,1.78,2.5,1.25,17.3,145,-1.5,-4.5,-1.2,-3.8,-3.8,-4.2,163.2,190.4,190.4,364.81,402.02,0,0,0,10,72.64,0,0,0
252.973,14.7,91,13.85,14.8,18.1,187,0,1355,4,84,12.5,6.21,313.5,1.88,1.23,79.81,223,60.5,3007.5,5993,98,-10,100,99.9,5.5,2.8,5.8,3.2,3.2,3.2,512,196,4.9,5.4,-11.4,-12,83.6,0,1,4.88,1.78,2.5,1.25,17.2,83,-1.5,-4.2,-1.2,-3.8,-3.8,-3.8,162.2,189.8,189.8,367.59,407.29,0,0,0,10,73.04,0,0,0
253.182,14.7,91.8,14.04,14.7,18,187,0,1355,4,84,12.5,6.21,316.42,1.88,1.23,79.13,223,55.5,3007.5,6082,99,-10.4,100,99.9,5.8,2.8,6.2,3.6,3.6,3.2,500,196,5.2,5.4,-10.8,-11.2,84.2,0,1,4.88,1.78,2.5,1.25,17.2,92,-1.2,-3.8,-0.8,-3.4,-3.4,-3.8,161.5,189.1,189.1,370.51,412.73,0,0,0,10,72.89,0,0,0
253.409,14.7,92.5,13.85,14.8,18,187,0,1355,5,84,12.44,6.21,316,1.88,1.22,79.9,223,55.1,2970.4,5770,100,0,100,99.9,-1.4,-1.4,-1.4,2.1,2.1,2.1,304,196,3,4.6,-12.6,-12.7,72.8,0,1,4.88,1.78,2.51,1.26,17.8,11,-4.2,-3.8,-0.8,-3.4,-3.4,-3.4,182.4,199.2,199.2,327.2,411.69,0,0,4,10,66.02,0,0,0
253.593,14.7,94.1,13.85,17.1,18.1,189,0,1355,5,86,11.34,6.21,304.58,1.89,1.05,79.84,223,75,2487.7,5118,101,0,100,99.9,0.3,0.7,3.2,1.1,1.1,1.1,608,196,3.5,3.8,-18.5,-19.2,72.8,0,1,4.88,1.79,2.5,1.25,17.4,219,-4.2,-3.8,-0.4,-3.4,-3.4,-3.4,184.6,198.3,198.3,330.36,407.93,0,0,0,10,63.8,0,0,0
253.831,14.7,94.9,13.94,18,18.4,189,0,1366,5,86,11.39,6.21,311.33,1.9,1.07,81.99,223,80.1,2506.3,5202,103,0,100,99.9,0.3,0.7,4.1,1,1,0.6,620,196,5.6,3.8,-18.8,-19.2,75,0,1,4.88,1.79,2.51,1.25,17.7,71,-4.2,-3.4,-0.4,-3,-3,-3,186.2,197.8,197.8,333.65,403.92,0,0,0,10,64.58,0,0,0
254.062,14.7,96.1,13.94,18,18.5,189,0,1366,5,86,11.47,6.21,314.47,1.9,1.07,80.29,223,84,2506.3,5248,104,0,100,99.9,0.2,0.6,3.6,1,1,1,613,196,5.3,3.8,-19.4,-19.2,75.5,0,1,4.88,1.78,2.52,1.26,17.7,63,-3.8,-3.4,0,-2.7,-2.7,-3,184.8,197.4,197.4,335.66,401.6,0,0,0,10,65.05,0,0,0
254.271,14.7,100,13.94,17.6,18.4,189,0,1366,5,88,11.42,6.21,315.25,1.9,1.07,80.19,223,84.4,2543.4,5364,105,0,100,99.9,0.2,1,1.6,1.3,1.3,1.3,597,196,6.1,4.6,-17.3,-18.4,76.5,0,1,4.88,1.78,2.52,1.26,17.7,141,-3.4,-3,0,-2.7,-2.7,-2.7,181.5,196.5,196.5,338.36,400.85,0,0,0,10,65.66,0,0,0
254.482,14.7,100,13.94,17.1,18.4,190,0,1366,5,88,11.64,6.21,312.33,1.89,1.11,80.12,223,84.4,2654.8,5430,106,-3.2,100,99.9,1.1,1.5,2,2.2,2.2,1.8,595,196,5.4,4.6,-17.8,-17.6,77.2,0,1,4.88,1.78,2.52,1.26,17.6,124,-3.4,-2.7,0,-2.3,-2.3,-2.7,178.9,195.8,195.8,340.9,400.57,0,0,0,10,66.58,0,0,0
254.715,14.7,100,13.94,16.6,18.3,190,0,1366,5,88,11.77,6.21,311.78,1.89,1.13,79.58,223,83.6,2747.6,5430,107,-5.2,100,99.9,1.1,1.8,2.9,2.2,2.2,2.2,588,198,5.3,4.6,-17.2,-16.8,78,0,1,4.88,1.78,2.52,1.26,17.6,123,-3,-2.7,0,-1.9,-1.9,-2.3,176.2,195.1,195.1,344.34,400.9,0,0,0,10,67.34,0,0,0
254.923,14.7,100,13.94,16.3,18.3,190,0,1377,5,90,12.02,6.21,310.31,1.89,1.17,79.81,223,79.7,2877.6,5488,109,-7.6,100,99.9,1.5,2.2,2.9,2.3,2.3,2.3,583,198,6.4,5.4,-15.1,-16,78.8,0,1,4.88,1.78,2.51,1.26,17.5,132,-3,-2.3,0,-1.9,-1.9,-1.9,173.7,194.6,194.6,347.25,401.78,0,0,0,10,68.33,0,0,0
255.152,14.7,100,13.94,16.1,18.2,190,0,1377,5,90,12.17,6.21,310,1.88,1.19,80.06,223,72.7,2988.9,5578,110,-9.3,100,99.9,2.3,2.7,2,2.8,2.8,0.1,570,198,5.7,5.4,-15.9,-16,79.6,0,1,4.88,1.78,2.51,1.25,17.5,190,-2.7,-1.9,-3,-1.5,-1.5,-4.9,171.7,194.3,194.3,350.32,403.13,0,0,0,10,69.19,0,0,0
255.371,14.7,100,13.94,15.9,18.2,190,0,1377,5,90,12.41,6.21,309.22,1.88,1.23,79.67,223,65.6,3044.6,5586,111,-10.4,100,99.9,2.7,3.1,2,3.5,3.5,0.1,562,198,7.2,5.4,-14.1,-15.2,80.2,0,1,4.88,1.78,2.51,1.26,17.5,224,-2.3,-1.9,-3,-1.2,-1.2,-4.9,171.3,193.9,193.9,350.41,404.32,0,0,0,10,69.96,0,0,0
255.575,14.7,100,13.94,16.1,18.5,190,0,1377,6,90,12.59,6.21,295.72,1.88,1.25,79.25,223,54.7,3026.1,4870,112,-10.8,100,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,562,198,5.8,3.8,-17.9,-19.2,72.7,0,1,4.88,1.79,2.52,1.26,17.6,178,-2.3,-1.9,-2.7,-1.2,-4.2,-4.9,185,200,200,318.21,399.64,0,0,4,10,60.98,0,0,0
255.792,14.7,85.5,13.94,17.6,18.4,190,0,1377,6,90,12.53,6.21,296.28,1.88,1.24,79.61,223,60.5,2859,4968,114,-11.4,100,99.9,0.8,0.8,0.8,-0.9,-0.9,-0.9,606,198,2.8,3,-21.8,-21.6,47.3,0,0,5.55,1.79,2.52,1.26,17.8,116,-3,-3,-3,-3,-3,-3,179.6,200,103.4,164.77,355.33,0,0,0,8.5,34.91,0,0,0
256.051,14.7,0,13.85,16.1,4.9,192,0,1377,6,91,12.17,6.21,203.81,1.88,1.18,80.79,223,52.3,3081.8,4852,114,0,14.9,16.5,-10,-10,-10,6.4,6.4,6.4,10,198,5,7,-27.1,-32.5,47.1,0,0,8.98,1.98,1.17,0.58,-0.3,251,0,0,0,0,0,0,26.4,200,27,42.69,125.57,0,0,0,3.52,34.9,0,0,0
256.252,14.7,0,13.94,9.9,0,192,0,1377,6,91,12.66,6.21,39.78,1.88,1.26,74.55,223,19.1,1689.4,4868,114,0,9.8,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,198,5,8.6,-43.4,-45.6,47.6,0,0,2.3,1.98,1,0.5,-0.3,50,0,0,0,0,0,0,26.9,200,28.3,43.63,68.42,0,0,0,3.93,34.63,0,0,0
256.501,14.7,0,13.94,5.8,0.9,192,0,1377,6,93,21.97,6.21,42.53,1.03,1.79,73.85,223,11.3,1299.5,4794,113,0,13,13.2,-2.5,-2.5,-2.5,-3,-3,-3,-68,198,4.2,8.6,-47,-45.6,47.5,0,0,8.09,1.98,1.07,0.54,0.7,232,0,0,0,0,0,0,27.6,200,28,43.16,51.06,0,0,0,3.96,34.92,0,0,0
256.703,14.7,0,13.94,3.3,1.1,192,0,1377,6,93,60.28,6.21,42.44,1,2.14,74.17,223,14.1,835.4,4742,112,0,15.6,15.5,-3,-3,-3,-3,-3,-3,-67,194,4.6,7.8,-45.9,-44.8,46.7,0,0,0.7,1.98,1.08,0.54,0.7,175,0,0,0,0,0,0,27.8,200,27.7,42.17,46.47,0,0,0,3.87,34.29,0,0,0
256.943,14.7,0,13.94,2.5,1.1,194,0,1377,6,93,81.67,6.21,41.92,1,2.18,72.04,223,13.7,891.1,4701,111,0,17.8,17.7,-3,-3,-3,-3,-3,-3,-66,194,3.8,7.8,-45.2,-44,46.4,0,0,2.03,1.98,1.08,0.54,0.7,172,0,0,0,0,0,0,27.5,200,27.2,40.97,44.33,0,0,0,3.74,34.23,0,0,0
257.171,14.7,0,13.94,1.9,1.1,194,0,1377,6,93,97.88,6.21,40.69,1,2.2,72.65,223,13.3,965.4,4634,109,0,18.4,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-65,194,4.2,7.8,-44.2,-43.2,46.9,0,0,0.66,1.98,1.08,0.54,0.7,133,0,0,0,0,0,0,27,200,26.7,39.72,42.95,0,0,0,3.66,34.74,0,0,0
257.383,14.7,0,13.94,1.7,1.1,194,0,1377,6,93,110.71,6.21,39.33,1,2.21,72.77,223,12.5,1002.5,4578,108,0,18.8,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,194,4.7,7,-43.6,-43.2,47.8,0,0,8.24,1.98,1.08,0.54,0.7,84,0,0,0,0,0,0,26.5,200,26.3,38.7,41.63,0,0,0,3.52,35.86,0,0,0
257.589,14.7,0,13.94,1.5,1.1,196,0,1377,6,93,116.79,6.21,38.33,1,2.22,70.89,223,12.5,1039.6,4526,107,0,19.3,19.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,198,3.5,7,-43.1,-42.4,48.2,0,0,4.77,1.98,1.08,0.54,0.7,53,0,0,0,0,0,0,25.9,200,25.9,37.67,40.63,0,0,0,3.45,36.07,0,0,0
257.792,14.7,0,13.94,1.4,1.1,196,0,1377,6,93,119.97,6.21,37.08,1,2.21,71.61,223,12.1,1058.2,4468,106,0,19.7,19.6,-3,-3,-3,-3,-3,-3,-64,198,5.2,7.8,-42.5,-41.6,48.7,0,0,0.31,1.98,1.08,0.54,0.7,4,0,0,0,0,0,0,25.7,200,25.4,36.53,39.47,0,0,0,3.39,36.84,0,0,0
258.008,14.7,0,13.94,1.2,1.1,196,0,1377,6,93,134.16,6.21,35.94,1,2.22,69.73,223,12.1,1058.2,4432,104,0,20,20,-3,-3,-3,-3,-3,-3,-64,198,4.5,7.8,-42.3,-40.8,49.3,0,0,3.63,1.98,1.08,0.54,0.7,207,0,0,0,0,0,0,25,200,25.1,35.67,38.52,0,0,0,3.32,37.56,0,0,0
258.223,14.7,0,13.94,1.2,1.1,196,0,1377,6,93,145.01,6.21,34.64,1,2.22,70.56,223,12.1,1058.2,4371,103,0,19.8,19.9,-3,-3,-3,-3,-3,-3,-64,198,4.4,7,-41.4,-40,50.9,0,0,6.84,1.98,1.08,0.54,0.7,126,0,0,0,0,0,0,23.5,200,23.6,33.15,36.35,0,0,0,3.11,40.03,0,0,0
258.491,14.7,0,13.94,1.1,1.1,198,0,1377,6,93,157.53,6.21,31.75,1,2.23,68.97,223,12.1,1058.2,4310,102,0,19.3,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,198,3.7,6.2,-40,-39.2,53.5,0,0,9.57,1.98,1.08,0.54,0.7,38,0,0,0,0,0,0,22.5,200,22.1,30.6,33.51,0,0,0,2.86,42.65,0,0,0
258.743,14.7,0,13.85,1.1,1.1,198,0,1377,6,93,168.23,6.21,29.36,1,2.23,67.95,223,12.1,1058.2,4216,100,0,18.3,18.2,-2,-2,-2,-2,-2,-2,-64,196,1.9,3.8,-38.3,-36.8,56,0,0,2.34,1.98,1.08,0.54,0.7,178,0,0,0,0,0,0,20.3,200,20,27.06,30.22,0,0,0,2.63,44.66,0,0,0
258.969,14.7,0,13.94,1,1.1,198,0,1377,6,93,186.18,6.21,25.92,1,2.24,68.15,223,12.1,1058.2,4166,98,0,17.9,17.8,-2,-2,-2,-2,-2,-2,-64,196,0.4,3,-37.3,-36.8,57.7,0,0,7.58,1.98,1.08,0.54,0.7,98,0,0,0,0,0,0,19.2,200,18.9,25.22,28.14,0,0,0,2.56,46,0,0,0
259.185,14.7,0,13.85,1.1,1.1,198,0,1377,6,93,171.5,6.21,24.53,1,2.24,65.88,223,11.7,1058.2,4109,97,0,15.9,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,196,0,2.2,-37.2,-36,59.2,0,0,8.55,1.98,1.08,0.54,0.7,17,0,0,0,0,0,0,17.2,200,17.4,22.92,25.84,0,0,0,2.42,47.7,0,0,0
259.392,14.7,0,13.85,1.1,1.1,198,0,1377,6,93,178.02,6.21,22.42,1,2.23,65.66,225,11.7,1058.2,4052,96,0,15.2,15.2,-1,-1,-1,-1,-1,-1,-64,196,0.1,0.6,-35.7,-33.6,60.7,0,0,0.39,1.98,1.08,0.54,0.7,189,0,0,0,0,0,0,16.2,200,16.2,21.06,23.7,0,0,0,2.27,48.72,0,0,0
259.571,14.7,0,13.85,1,1.1,198,0,1377,6,93,178.02,6.21,20.39,1,2.23,64.98,225,11.7,1058.2,3993,94,0,14.2,14.3,-1.5,-1.5,-1.5,-1,-1,-1,-64,198,-0.1,1.4,-32.1,-30.4,62,0,0,1.91,1.98,1.08,0.54,0.7,86,0,0,0,0,0,0,15.2,200,14.7,18.76,21.6,0,0,0,2.09,50.03,0,0,0
259.803,14.7,0,13.85,1,1.1,198,0,1377,6,93,164.97,6.21,18.72,1,2.22,63.96,225,11.7,1039.6,3952,93,0,13.6,13.5,-1,-1,-1,-1,-1,-1,-64,198,0.1,1.4,-28.7,-26.4,61.9,0,0,4.06,1.98,1.07,0.54,0.7,246,0,0,0,0,0,0,14.4,200,14.4,18.34,19.89,0,0,0,2.06,49.84,0,0,0
260.018,14.7,0,13.85,0.9,1.1,198,0,1377,6,93,163.34,6.21,17.92,1,2.23,65.28,225,11.7,1039.6,3918,93,0,13.3,13.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,198,0.7,1.4,-25.3,-23.2,62.1,0,0,5.94,1.98,1.07,0.54,0.7,89,0,0,0,0,0,0,12.4,200,12.5,15.56,18.15,0,0,0,1.83,50.39,0,0,0
260.231,14.7,0,13.85,0.9,1,198,0,1377,6,93,182.92,6.21,15.33,1,2.23,61.8,225,11.7,1039.6,3826,91,0,12.3,12.2,0,0,0,0,0,0,-64,198,0,0.6,-20.7,-19.2,61.9,0,0,7.5,1.98,1.07,0.54,0.7,177,0,0,0,0,0,0,12.4,200,12.5,15.36,16.74,0,0,0,1.85,49.84,0,0,0
260.431,14.7,0,13.94,0.9,1,199,0,1366,6,93,168.23,6.21,15.03,1,2.22,63.86,225,11.7,1039.6,3783,89,0,12.4,12.4,0,0,0,0,0,0,-64,198,0.3,0.6,-18.6,-19.2,61.5,0,0,8.79,1.98,1.07,0.54,0.7,56,0,0,0,0,0,0,12.2,200,12.5,15.15,16.26,0,0,0,1.88,49.84,0,0,0
260.671,14.7,0,13.85,0.8,1,199,0,1366,6,93,184.55,6.21,14.72,1,2.23,62.18,225,11.7,1021.1,3718,88,0,12.5,12.5,0,0,0,0,0,0,-64,196,0.2,0.6,-20.9,-21.6,61.5,0,0,0.47,1.98,1.07,0.53,0.7,166,0,0,0,0,0,0,12.1,200,12.5,14.93,15.93,0,0,0,1.9,49.84,0,0,0
260.892,14.7,0,13.94,0.8,1,199,0,1366,6,93,194.34,6.21,14.42,1,2.23,61.57,225,11.7,1021.1,3678,87,0,12.5,12.5,0,0,0,0,0,0,-64,196,0,1.4,-22.1,-22.4,62.1,0,0,1.21,1.98,1.07,0.53,0.6,35,0,0,0,0,0,0,12.1,200,12.5,14.71,15.69,0,0,0,1.9,50.02,0,0,0
261.116,14.7,0,13.94,0.8,1,199,0,1366,6,93,197.6,6.21,14.25,1,2.23,62.24,225,11.7,1021.1,3612,85,0,12.5,12.5,0,0,0,0,0,0,-60,196,0.5,1.4,-23.2,-24,61.5,0,0,2.19,1.98,1.07,0.53,0.6,163,0,0,0,0,0,0,12.3,200,12.5,14.45,15.45,0,0,0,1.88,49.84,0,0,0
261.311,14.7,0,13.85,0.8,1,199,0,1366,6,93,207.39,6.21,14.22,1,2.24,59.74,225,12.1,1021.1,3578,85,0,12.5,12.5,0,0,0,0,0,0,-60,196,0.4,1.4,-23.9,-24,61.5,0,0,2.85,1.98,1.07,0.53,0.6,72,0,0,0,0,0,0,12.4,200,12.5,14.3,15.25,0,0,0,1.87,49.84,0,0,0
261.532,14.7,0,13.85,0.7,1,199,0,1366,6,93,205.76,6.21,14.17,1,2.24,61.38,225,11.7,1021.1,3526,83,0,12.4,12.5,0,0,0,0,0,0,-58,196,0.5,1.4,-24.1,-24,62.1,0,0,3.05,1.98,1.07,0.53,0.6,195,0,0,0,0,0,0,12.5,200,12.4,14.05,15.01,0,0,0,1.86,49.84,0,0,0
261.751,14.7,0,13.94,0.7,1,199,0,1366,6,93,228.6,6.21,14.11,1,2.24,58.62,225,11.7,1021.1,3488,82,0,12.3,12.3,0,0,0,0,0,0,-59,194,0.2,0.6,-25,-24.8,61.5,0,0,3.36,1.98,1.07,0.53,0.6,143,0,0,0,0,0,0,12.5,200,12.4,13.93,14.81,0,0,0,1.84,49.84,0,0,0
261.923,14.7,0,13.94,0.7,1,199,0,1366,6,93,231.87,6.21,14.06,1,2.24,59.84,225,11.7,1021.1,3440,81,0,12.3,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,194,0.6,0.6,-25.4,-24.8,61.9,0,0,3.71,1.98,1.07,0.53,0.6,83,0,0,0,0,0,0,12.6,200,12.4,13.72,14.64,0,0,0,1.84,49.84,0,0,0
262.132,14.7,0,13.85,0.7,1,199,0,1366,6,93,223.71,6.21,13.94,1,2.24,58.86,225,12.1,1021.1,3400,80,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,0.3,0.6,-25.7,-25.6,62,0,0,4.14,1.98,1.07,0.53,0.6,2,0,0,0,0,0,0,12.4,200,12.4,13.52,14.43,0,0,0,1.81,49.84,0,0,0
262.351,14.7,0,13.85,0.7,1,199,0,1366,6,93,222.08,6.21,13.42,1,2.24,57.25,225,11.7,1021.1,3368,80,0,12.2,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,0.3,0.6,-25.8,-25.6,61.9,0,0,4.65,1.98,1.07,0.53,0.6,232,0,0,0,0,0,0,12.4,200,12.4,13.38,14.24,0,0,0,1.81,49.84,0,0,0
262.522,14.7,0,13.85,0.7,1,199,0,1366,6,93,228.6,6.21,13.33,1,2.24,58.99,225,12.1,1002.5,3328,78,0,12.1,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,194,0.5,0.6,-26.2,-26.4,61.9,0,0,4.92,1.98,1.07,0.53,0.6,169,0,0,0,0,0,0,12.4,200,12.4,13.25,14.1,0,0,0,1.81,49.84,0,0,0
