﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
266.542,14.6,7.1,14.13,0.7,0.4,187,0,1225,2,93,220.51,0.62,15.56,1,2.24,65.01,210,12.1,1039.6,3876,36,0,13.5,13.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,140,0.6,0,-17.3,-17.6,42,0,0,6.84,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,12.3,135.9,12.5,15.57,17.24,0,0,0,1.62,30.04,0.33,15.14,0
266.794,14.6,13.3,14.13,0.8,0,187,0,1225,2,93,67.22,0.62,14.83,1,2.09,65.37,210,38.3,946.8,3884,36,0,10,9.9,14.1,14.1,14.1,15.6,15.6,15.6,-31,140,1.1,3.8,-17.8,-17.6,41.7,0,0,8.12,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,135.9,14.1,17.68,18.24,0,0,0,2,29.78,0.33,15.11,0
267.023,14.6,16.9,14.13,0.7,0,187,0,1225,2,93,19.17,0.62,17.75,1.02,1.65,62.42,210,37.9,1002.5,3890,36,0,11.6,11.7,27.3,27.3,27.3,28.5,28.5,28.5,-10,140,8.7,10.2,-20.5,-26.4,41.5,0,0,9.57,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,14.5,135.9,14.8,18.62,19.92,0,0,0,2.11,29.65,0.34,15.07,0
267.283,14.6,17.3,14.13,0.7,0,187,0,1225,2,93,14.57,0.62,18.33,1.77,1.48,61.57,210,37.9,1002.5,3892,36,0,11.7,11.7,39.9,39.9,39.9,39.9,39.9,39.9,-6,140,12.7,14.2,-32.2,-35.2,41.4,0,0,9.96,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,135.9,17.6,22.07,21.67,0,0,0,2.56,29.1,0.36,15.02,0
267.514,14.6,24.3,14.13,0.7,0,187,0,1225,2,93,14.29,0.62,24.33,1.81,1.45,63.43,210,38.3,1002.5,3940,36,0,15.9,15.8,49.5,49.5,49.5,48.5,48.5,48.5,20,140,22.2,25.1,-41.1,-45.5,52.5,0,0,2.38,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,22.7,136,23,29.46,28.85,0,0,0,3.25,40.14,0.41,14.81,0
267.824,14.6,29.4,14.13,0.6,0,189,0,1225,2,93,14.73,0.62,29.25,1.77,1.48,72.5,210,38.7,1039.6,3942,36,0,17.5,17.5,39.2,39.2,39.2,39.7,39.7,39.7,30,140,31.6,33.4,-50.1,-54.3,49.6,0,0,2.38,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,23.8,136,25,32.03,33.87,0,0,0,3.8,37.23,0.44,14.67,0
268.033,14.6,29.8,14.22,0.8,0,189,0,1236,2,93,15.32,0.62,31.36,1.09,1.52,71.16,210,38.7,1021.1,3996,37,0.2,17.9,17.8,34.7,34.7,34.7,35.4,35.4,35.4,32,140,32.6,32.6,-60.9,-61.6,47.2,0,0,6.17,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,25,136,26.1,33.65,36.23,0,0,0,4.36,34.95,0.46,14.61,0
268.295,14.6,38.4,14.22,0.9,0,189,0,1236,2,93,15.23,0.62,36.03,1.08,1.52,74.23,210,39.5,1058.2,4034,37,0.8,19,19.2,36.8,36.8,36.8,33.1,33.1,33.1,52,140,31.4,31,-63.7,-64,45.6,0,0,0.86,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,35.1,136.3,37.1,48.95,46.85,0,0,0,5.75,33.29,0.6,14.31,0
268.512,14.6,50.2,14.13,0.9,0,189,0,1236,2,93,14.53,0.62,50.5,1.73,1.48,74.33,210,41,1355.2,4096,37,0.4,26.9,27.4,29.4,29.4,29.4,28.4,28.4,28.4,98,140,26.8,23.8,-65.4,-63.2,42.6,0,0,1.29,1.43,1.01,0.51,-0.1,0,0,0,0,0,0,0,45.8,136.6,54,72.42,63.89,0,0,0,7.39,28.27,0.85,14.96,0
268.853,14.6,57.6,14.04,1.2,0.3,189,0,1236,2,93,15.36,0.62,67.53,1.07,1.52,78.19,210,43.4,1986.4,4226,38,2.6,65.6,63.6,25.5,25.5,25.5,23.9,23.9,23.9,157,140,20.3,17.4,-59.7,-56.8,41.4,0,1,4.88,1.41,1.21,0.6,3,0,0,0,0,0,0,0,68.5,137.3,82.3,114.72,128.63,0,0,0,9.39,51.31,4.95,43.77,0
269.107,14.6,82.7,14.22,2.7,8.3,189,0,1236,2,93,14.48,0.62,132.25,1.7,1.47,74.88,210,43.8,2209.2,4520,40,2.5,98.8,99.2,17.5,17.5,17.5,17,17,17,284,140,7.9,5.4,-32.5,-30.5,53.4,0,1,4.88,1.37,1.6,0.8,7,0,0,0,0,0,0,0,109.6,138.4,132.2,196.65,191.95,0,0,0,9.8,42.26,9.95,58.63,0
269.414,14.6,100,14.22,6.9,9,189,0,1247,2,93,13.31,0.62,196.69,1.82,1.35,79.18,210,46.1,2153.5,4864,42,0,98.6,98.4,11,8,11,11,11,11,394,140,4.5,3,-25.7,-24,41.7,0,1,4.88,1.3,1.74,0.87,8.5,0,0,-3,0,0,0,0,137.2,139.9,139.9,225.91,245.38,0,0,0,9.8,32.77,16.51,63.72,0
269.725,14.6,100,14.13,10.1,9.1,189,0,1258,2,93,12.3,0.62,230.56,1.86,1.23,78.47,210,48,2172.1,5232,45,0,81.5,82.2,9.5,6.5,9.5,9.5,9.5,9.5,412,140,4.6,3,-22.1,-20.8,51.3,0,0.53,4.88,1.21,1.77,0.89,8.7,0,0,-2.7,0,0,0,0,136.5,137.7,137.7,239.58,270.69,0,0,0,9.8,44.97,21.7,68.14,0
269.952,14.6,100,14.13,9.7,9.4,189,0,1258,2,93,12.27,0.62,240.56,1.86,1.21,78.99,210,48.4,2116.4,5555,48,0,95.5,96.3,8.3,5.8,8.3,8.5,8.5,8.5,397,140,5.3,3.8,-18.1,-16.8,56.9,0,1,4.88,1.14,1.81,0.9,9,0,0,-2.7,0,0,0,0,136.6,137,137,242.35,280.11,0,0,4,9.8,41.89,24.65,70.98,0
270.224,14.6,100,14.13,11.1,9.8,189,0,1269,3,93,16.93,0.62,211.56,1.59,1.59,76.3,210,49.2,1318.1,4286,51,0,35.3,36.6,0.6,0.6,0.6,1.4,1.4,1.4,386,140,4.9,5.4,-20,-24,28.3,0,0,7.89,1.31,1.72,0.86,8.3,0,0,-2.7,0,0,0,0,133.7,136.9,136.9,186.88,235.01,0,0,4,9.8,27.75,14.39,61.44,0
270.484,14.6,100,14.22,11.7,8.9,189,0,1279,3,93,13.62,0.62,181.44,1.82,1.38,78.74,210,45.3,2246.3,4228,53,-0.1,48.2,44.6,8.8,8.3,8.8,10.5,10.5,10.5,399,140,7.1,5.4,-27.2,-26.4,52.2,0,1,4.88,1.35,1.71,0.85,8.5,0,0,-2.3,0,0,0,0,130.8,137.4,137.4,192.33,221.04,0,0,0,9.8,40.19,13.27,60.9,0
270.715,14.6,98,14.13,8.8,9.2,189,0,1279,3,93,13.65,0.62,189.56,1.81,1.37,79.9,210,45.7,2209.2,4458,55,-0.1,82.2,82.5,10.5,8.2,10.5,10,10,10,414,140,5.4,3.8,-25.4,-26.4,39.9,0,0,2.77,1.34,1.73,0.87,8.7,0,0,-1.9,0,0,0,0,139,138,138,200.06,225.4,0,0,0,9.8,27.48,13.87,61.61,0
270.926,14.6,92.2,14.13,10.4,9.3,189,0,1290,3,93,13.09,0.62,202.58,1.85,1.31,80.26,210,46.1,2209.2,4578,58,-0.6,52.7,52.9,10,8.1,10,10,10,10,423,140,5,3,-25.5,-25.6,41.5,0,0,4.84,1.32,1.74,0.87,8.7,0,0,-1.9,0,0,0,0,137.7,138.5,138.5,206.34,231.37,0,0,0,9.8,35.27,14.6,62.3,0
271.188,14.6,75.7,14.13,10,9.2,189,0,1290,3,93,13.04,0.62,207.42,1.85,1.3,78.03,210,46.5,2153.5,4732,60,-1.1,42.9,48.3,9.6,9,9.6,11,11,11,400,140,4.5,3,-24.3,-24,32.2,0,0,1.02,1.34,1.63,0.82,6.5,0,0,-1.5,0,0,0,0,120.9,139,122.3,188.13,224.3,0,0,0,9.8,24,12.42,56.69,0
271.418,14.6,59.6,14.13,7.9,6,189,0,1301,3,91,13.8,0.62,180.06,1.81,1.39,80.09,210,44.9,2172.1,4848,62,-1,57,52.5,13.7,12.5,13.7,14.5,14.5,14.5,350,140,3.6,3,-24,-24,46.2,0,0.48,4.88,1.37,1.49,0.75,5.1,0,0,-1.2,0,0,0,0,116.3,139.3,115.1,179.15,211.18,0,0,0,9.8,19.44,10.13,50.18,0
271.682,14.6,23.5,14.13,7.6,3.6,189,0,1312,4,91,15.22,0.62,154.08,1.81,1.51,79.65,210,44.1,2116.4,4104,63,0,23.3,24.7,2.7,2.7,2.7,-1,-1,-1,241,140,4.1,6.2,-25.2,-30.3,30.1,0,0,5.59,1.43,1.08,0.54,-0.3,0,0,0,0,0,0,0,50.3,135.8,35,42.63,108.25,8,8,8,2.83,17.47,1.39,14.71,0
272.002,14.6,0,14.22,7,0,189,0,1312,4,91,14.51,0.62,24.67,1.09,1.47,74.46,210,19.9,1986.4,3770,63,0,5.2,5.1,21.6,21.6,21.6,17.1,17.1,17.1,-22,140,17.6,11.4,-38.2,-27,41.6,0,0,0.7,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,135.7,12.5,15.09,29.35,0,0,0,1.73,29.43,0.41,14.8,0
272.304,14.6,0,14.22,3.4,0,189,0,1312,4,91,13.59,0.62,15.08,1.85,1.38,60.38,210,14.8,1763.7,3761,63,0,6.6,6.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,140,3.1,5.4,-18.7,-17.6,40.9,0,0,6.17,1.44,1.02,0.51,0.1,0,0,0,0,0,0,0,12.6,135.8,12.5,15.09,18.38,0,0,0,1.66,29.45,0.33,15.75,0
272.622,14.6,0,14.13,2.1,0.4,189,0,1312,4,91,20.01,0.62,15.67,1.01,1.7,64.34,210,12.5,1596.6,3740,63,0,8.7,8.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,140,0.5,0,-18.7,-17.6,41.9,0,0,7.46,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.7,12.5,14.97,16.62,0,0,0,1.58,29.45,0.31,15.85,0
272.993,14.6,0,14.04,1.5,0.4,189,0,1312,4,91,33.7,0.62,15.14,1,1.93,62.22,212,14.1,816.9,3688,62,0,9.8,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-58,140,0.5,0,-18.4,-17.6,41.2,0,0,9.65,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,135.7,12.5,14.76,16.14,0,0,0,1.52,29.46,0.31,15.85,0
273.255,14.6,0,14.04,1.1,0.4,190,0,1312,4,90,71.27,0.62,14.83,1,2.12,61.05,212,13.7,891.1,3634,62,0,10.6,10.6,0,0,0,0,0,0,-58,140,0.6,0,-18.3,-17.6,41.2,0,0,8.71,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.6,12.5,14.5,15.9,0,0,0,1.49,29.46,0.31,15.86,0
273.536,14.6,0,14.13,0.9,0.4,190,0,1312,4,90,106.73,0.62,14.58,1,2.17,60.15,212,13.7,946.8,3577,60,0,11.3,11.3,0,0,0,0,0,0,-58,140,0.6,0,-18.5,-17.6,41.2,0,0,5.66,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,135.6,12.5,14.31,15.64,0,0,0,1.47,29.47,0.31,15.86,0
273.903,14.6,0,14.13,0.8,0.4,190,0,1312,4,90,136.73,0.62,14.53,1,2.2,61.89,212,13.3,1002.5,3516,60,0,11.9,11.9,0,0,0,0,0,0,-57,140,0.5,0,-18,-16.8,41.2,0,0,1.52,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,135.5,12.4,14,15.29,0,0,0,1.42,29.47,0.31,15.87,0
274.272,14.6,0,14.13,0.7,0.4,190,0,1312,4,90,165.04,0.62,13.92,1,2.22,61.25,212,12.5,1039.6,3450,58,0,12.5,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,140,0.6,0,-17.1,-16.8,41.2,0,0,5.98,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.4,12.4,13.6,14.93,0,0,0,1.4,29.48,0.3,15.87,0
274.585,14.6,0,14.13,0.6,0.4,190,0,1312,4,90,205.83,0.62,13.72,1,2.23,60,212,12.5,1039.6,3364,57,0,13.1,13.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,140,0.7,0,-17.2,-16.8,41.2,0,0,5.78,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.3,12.4,13.37,14.64,0,0,0,1.34,29.48,0.3,15.88,0
274.793,14.6,0,14.13,0.6,0.4,190,0,1312,4,90,231.93,0.62,13.28,1,2.24,59.35,212,12.5,1039.6,3310,56,0,12.5,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,140,0.5,0,-17.5,-16.8,41.2,0,0,6.95,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.3,12.4,13.16,14.41,0,0,0,1.37,29.48,0.3,15.88,0
275.023,14.6,0,14.13,0.6,0.4,190,0,1312,4,90,231.93,0.62,12.89,1,2.24,56.12,212,12.5,1039.6,3268,55,0,12.6,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,140,0.2,0,-17.7,-16.8,41.2,0,0,7.46,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,135.2,12.3,12.91,14.17,0,0,0,1.39,29.48,0.3,15.89,0
275.324,14.6,0,14.13,0.6,0.4,190,0,1312,4,90,235.2,0.62,12.58,1,2.25,55.13,212,12.1,1039.6,3231,55,0,12.5,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,140,0.5,0,-17.1,-16.8,41.2,0,0,7.97,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.2,12.3,12.77,13.93,0,0,0,1.41,29.48,0.29,15.89,0
275.533,14.6,0,14.13,0.6,0.4,190,0,1312,4,90,235.2,0.62,12.36,1,2.25,55.85,212,12.5,1039.6,3196,54,0,12.5,12.5,-1,-1,-1,-1,-1,-1,-56,140,0.5,0,-17.4,-16.8,41.2,0,0,8.12,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.2,12.3,12.65,13.8,0,0,0,1.43,29.48,0.29,15.89,0
275.823,14.6,0,14.13,0.6,0.4,190,0,1312,4,90,235.2,0.62,12.28,1,2.25,55.74,212,15.2,1039.6,3154,53,0,12.5,12.5,-1,-1,-1,-1,-1,-1,-55,140,0.1,0,-17.5,-16.8,41.2,0,0,9.06,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12,135.1,12.3,12.43,13.59,0,0,0,1.43,29.48,0.29,15.89,0
276.055,14.6,0,14.13,0.6,0.4,190,0,1312,4,90,235.2,0.62,12.06,1,2.25,55.4,212,21.9,1113.9,3112,53,0,12.5,12.5,-1,-1,-1,-1.5,-1.5,-1.5,-55,142,0.4,0,-17.1,-16.8,41.2,0,0,9.38,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,135.1,12.3,12.32,13.38,8,8,8,1.48,29.48,0.29,15.75,0
276.323,14.6,0,14.04,0.6,0,190,0,1312,4,91,235.2,0.62,15.11,1,2.24,56.56,212,39.1,1262.4,3128,52,0,10.4,10.2,38.8,38.8,38.8,39.3,39.3,39.3,-4,142,0.4,0.9,-29.4,-33.6,40.5,0,0,0.94,1.41,1.02,0.51,0.1,0,0,0,0,0,0,0,70,135.1,106,106.69,77.97,16,16,16,8.87,64.77,2.64,31.95,0
276.616,14.6,0,14.13,-0.8,3.1,190,0,1312,3,91,15.9,0.62,72.64,1.05,1.53,65.8,212,42.6,1819.4,3838,52,0,19.8,42.4,13.7,13.7,13.7,22.7,22.7,22.7,-4,142,12.5,17.4,-36,-39.2,42.4,0,0,4.84,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,17,135.8,18.8,23.31,37.1,16,16,16,2.51,29.58,0.45,14.58,0
276.863,14.6,0,14.04,1.6,0,190,0,1323,3,91,14.56,0.62,22.25,1.78,1.47,67.76,212,32.8,1485.2,3846,51,0,10.7,11.2,27.6,27.6,27.6,28.6,28.6,28.6,-12,142,22.4,19.8,-40.6,-38.8,41.1,0,0,1.48,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,135.8,12.5,15.35,22.67,8,8,8,1.78,29.6,0.35,14.99,0
277.093,14.6,0,14.13,1.4,0,190,0,1323,3,91,14.71,0.62,15.83,1.74,1.48,59.81,212,23.8,1188.2,3876,51,0,8.4,8.4,6.9,6.9,6.9,6.8,6.8,6.8,-40,140,8.2,8.6,-21.1,-19.2,40.8,0,0,5.9,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,135.9,12.5,15.56,18.09,0,0,0,1.76,29.6,0.32,15.12,0
277.313,14.6,0,14.22,1.2,0,190,0,1323,3,91,14.04,0.62,15.47,1.78,1.43,63.11,212,13.3,1076.8,3829,50,0,9.4,8.8,0,0,0,0,0,0,-59,140,5.5,5.4,-18.1,-17.6,40.8,0,0,7.81,1.44,1,0.5,-0.1,0,0,0,0,0,0,0,12.4,135.8,12.5,15.44,17.07,0,0,0,1.67,29.44,0.31,15.58,0
277.573,14.6,0,14.22,1.1,0.4,190,0,1323,3,91,17.41,0.62,15.64,1.09,1.62,63.12,212,12.5,1095.3,3800,50,0,11.1,11,0,0,0,0,0,0,-58,140,2.8,4.6,-18.1,-17.6,41.4,0,0,8.16,1.44,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,135.8,12.5,15.24,16.61,0,0,0,1.61,29.46,0.31,15.85,0
277.853,14.6,0,14.13,1,0.4,190,0,1323,3,91,58.39,0.62,15.36,1.01,2.07,61.73,212,12.5,1095.3,3760,50,0,9.2,10.1,0.6,0.6,0.6,1.1,1.1,1.1,-52,140,0.5,0,-18.1,-17.6,41,0,0,9.3,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,12.3,135.8,12.5,15.12,16.42,0,0,0,1.65,29.45,0.31,15.16,0
278.045,14.6,20,14.13,1,0,190,0,1323,3,91,36.97,0.62,14.69,1.01,1.93,61.41,212,37.1,1021.1,3738,49,0,9.8,9.5,17,17,17,18.2,18.2,18.2,-28,142,1.7,2.2,-17.6,-18.4,41.5,0,0,1.48,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,135.8,16.9,20.47,18.58,0,0,0,2.34,48.15,0.33,15.1,0
278.226,14.6,29,13.94,0.9,0,190,0,1323,3,91,16.8,0.62,23.75,1.04,1.58,62.53,212,39.1,1002.5,3774,49,0,13.9,14,28.5,28.5,28.5,31.6,31.6,31.6,18,142,5.8,12.1,-32,-36.1,52.2,0,0,3.91,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,25,135.8,26.1,31.82,26.46,0,0,0,3.3,36.83,0.38,14.88,0
278.405,14.6,39.6,13.94,0.7,0,190,0,1323,3,91,14.52,0.62,36.94,1.77,1.46,66.41,212,40.6,1058.2,3748,49,0,20.5,20.2,33,33,33,33.5,33.5,33.5,64,142,22.1,26.2,-39.9,-44.8,46.7,0,0,7.62,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,39.3,135.8,42.2,51.25,41.81,0,0,0,4.78,34.09,0.51,14.45,0
278.677,14.6,47.5,14.04,0.6,0.1,190,0,1323,3,91,14.12,0.62,56.06,1.73,1.44,76.12,212,42.2,1615.1,3804,49,0,38.2,39,29,29,29,24,24,24,155,142,27.3,24.6,-49.3,-52.8,43.2,0,1,4.88,1.43,1.09,0.54,1.5,0,0,0,0,0,0,0,64.9,135.8,71.8,88.74,75.01,0,0,0,8.57,30.18,1.29,19.62,0
278.884,14.6,61.6,13.94,1.1,2.7,190,0,1323,3,91,14.36,0.62,89.58,1.73,1.46,78.44,212,42.2,2413.4,3864,50,0,72.4,72.6,18,18,18,17.5,17.5,17.5,214,142,16.8,10.2,-51.2,-44.5,72.1,0,1,4.88,1.4,1.36,0.68,6.2,0,0,0,0,0,0,0,85.9,135.9,118.3,148.82,120.44,0,0,0,9.3,53.48,4.11,40.99,0
279.154,14.6,71.8,14.13,2.4,6.6,190,0,1323,3,91,14.41,0.62,121.86,1.7,1.46,75.58,212,43,2394.9,3957,50,0,89.1,89.6,16.5,16.5,16.5,16.4,16.4,16.4,296,142,8.9,7.8,-32.6,-30.4,34.8,0,0,5.39,1.4,1.42,0.71,3.1,0,0,0,0,0,0,0,100.6,136,94.2,121.58,139.49,0,0,0,8.68,20.84,2.72,29.56,0
279.343,14.6,44.3,14.13,7,1.8,190,0,1323,3,91,14.85,0.62,122.64,1.42,1.49,75.59,212,42.6,2320.6,4050,52,0.1,25.2,25.1,17.1,17.1,17.1,16.6,16.6,16.6,274,142,6.2,4.6,-30.9,-33.6,31.7,0,0,9.65,1.42,1.11,0.56,0,0,0,0,0,0,0,0,82,136.2,80.2,104.91,127.4,0,0,0,8.36,18.87,1.8,19,0
279.546,14.6,29.4,14.13,5.8,0.3,190,0,1333,3,91,14.75,0.62,96.25,1.18,1.49,76.65,212,41,2264.9,4077,53,0.8,20.8,21,11.5,11.5,11.5,12,12,12,172,142,9.5,11.7,-39.9,-45.4,30.3,0,0,8.48,1.43,1.04,0.52,0,0,0,0,0,0,0,0,58.4,136.3,51.3,67.61,99.92,0,0,0,5.57,17.46,1.24,15.21,0
279.783,14.6,28.2,14.04,5.4,0,190,0,1333,3,91,14.69,0.62,58.94,1.11,1.49,77.93,212,37.1,1949.3,4093,53,1.3,16.1,16.4,23.7,23.7,23.7,24.4,24.4,24.4,98,142,17.8,20.8,-47.8,-52,29.3,0,0,7.34,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,34.2,136.4,34.3,45.32,63.69,0,0,0,4.44,16.46,0.83,13.84,0
279.993,14.6,28.2,13.94,3.8,0,190,0,1333,3,91,13.87,0.62,41.69,1.77,1.41,75.8,212,39.1,1262.4,4097,53,0,14.2,14.1,34.8,34.8,34.8,35.3,35.3,35.3,58,142,28.5,28.6,-58.6,-63.2,28.7,0,0,1.95,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,29.6,136.4,30.8,40.66,49.23,0,0,0,4.47,15.92,0.61,14.24,0
280.176,14.6,28.2,13.94,2.6,0,190,0,1333,3,91,14.06,0.62,38.64,1.79,1.43,76.52,212,39.1,1151,4106,53,0,14.9,14.9,36.3,36.3,36.3,36.3,36.3,36.3,51,142,29.6,30.2,-65.2,-64.8,28.3,0,0,7.03,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.9,136.4,29.3,38.82,44.48,0,0,0,4.47,15.63,0.55,14.38,0
280.374,14.6,28.2,14.04,2.1,0,190,0,1333,3,91,13.96,0.62,38.08,1.79,1.42,74.61,212,39.5,1113.9,4107,53,0,15.9,15.8,36.3,36.3,36.3,36.8,36.8,36.8,50,142,30.6,31,-64.9,-64,28.1,0,0,3.4,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,136.4,28.8,38.07,42.25,0,0,0,4.42,15.4,0.51,14.44,0
280.553,14.6,28.2,14.04,1.6,0,190,0,1333,3,91,13.97,0.62,37.86,1.8,1.42,75.93,212,39.1,1113.9,4112,53,0,16.4,16.5,36.8,36.8,36.8,36.5,36.5,36.5,50,142,30.1,31,-64.5,-64,28,0,0,8.71,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,28.5,136.4,28.3,37.49,41.2,0,0,4,4.34,15.25,0.5,14.47,0
280.772,14.6,28.2,14.04,1.4,0,190,0,1333,4,93,14.01,0.62,37.42,1.79,1.43,74.33,212,39.1,1113.9,3730,53,0,16.7,16.8,15.9,15.9,15.9,16.2,16.2,16.2,-22,142,31.4,32.4,-65.7,-65,30.2,0,0,6.6,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,31.9,135.4,32.6,36.04,39.76,0,0,4,5.46,17.4,0.48,14.51,0
281.032,14.6,28.2,13.94,1.2,0,190,0,1333,4,93,22.12,0.62,37.44,1.02,1.73,66.66,212,40.6,1095.3,3264,54,0,17.2,17.1,20.2,20.2,20.2,20.2,20.2,20.2,74,142,26.3,27,-60.8,-59.2,28.4,0,0,4.22,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,34.9,135.2,34.1,35.47,38.75,0,0,0,4.94,14.94,0.46,14.54,0
281.264,14.6,28.2,13.94,1,0,190,0,1333,4,93,14.29,0.62,35.5,1.77,1.45,70.05,212,39.5,1281,3228,54,-0.6,17.8,17.8,30.5,30.5,30.5,30.5,30.5,30.5,78,142,26.8,27,-59.6,-59.2,27.7,0,0,0.27,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,34.3,135.2,34.3,35.74,38.6,0,0,0,4.81,14.94,0.46,14.54,0
281.438,14.6,28.2,14.04,0.9,0,190,0,1333,4,93,14.15,0.62,35.94,1.78,1.44,68.21,212,39.5,1281,3236,54,-0.9,18.2,18.2,30.5,30.5,30.5,30.5,30.5,30.5,78,142,26.3,27.8,-59.8,-59.2,27.7,0,0,4.69,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,33.9,135.2,34.2,35.74,38.63,0,0,0,4.78,14.94,0.46,14.54,0
281.695,14.6,28.2,14.04,0.8,0,190,0,1333,4,93,14.03,0.62,35.17,1.79,1.42,67.2,212,39.5,1281,3243,54,-1.3,18.7,18.6,30.5,30.5,30.5,30.5,30.5,30.5,76,142,27.2,27.8,-59.8,-60,27.6,0,0,8.79,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,34,135.2,34.2,35.72,38.79,0,0,0,4.89,36.98,0.46,14.54,0
281.923,14.6,35.3,13.85,0.7,0,190,0,1344,4,93,14.01,0.62,39.61,1.79,1.43,69.3,212,40.6,1336.7,3262,54,-2.1,24.2,23.4,28.5,28.5,28.5,29,29,29,108,142,27.7,26.2,-60,-60,36.9,0,0,0.74,1.43,1.01,0.5,-0.1,0,0,0,0,0,0,0,52.3,135.3,55.2,58.14,50.14,0,0,0,7.64,22.61,0.62,14.86,0
282.163,14.6,47.8,13.94,0.4,0.8,190,0,1344,4,93,13.77,0.62,64.03,1.8,1.41,75.2,212,43,1726.5,3291,55,0,60.8,60.4,22.5,22.5,22.5,22,22,22,174,142,26.6,23.8,-58.7,-56,37.4,0,1,4.88,1.42,1.14,0.57,1.8,0,0,0,0,0,0,0,71.8,135.3,82.3,87.6,75.91,0,0,0,8.95,24.36,1.47,21.14,0
