﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
166.283,14.6,99.2,10.3,5.9,190,3,88,18.67,1.27,169.22,80.03,216,2487.7,4490,57,0,29,13.5,240,37,0,1.55,0,0,0,-2.7,0,0,103.9,92.2,218.73,23.2,0,0
166.393,14.6,99.2,7.4,1.8,190,3,88,17,1.27,125.78,78.73,216,2599.1,4490,58,0,24,7.3,166,36.2,0,1.21,0,0,0,-2.7,0,0,80.6,68.8,175.15,22.44,0,0
166.533,14.6,99.2,6.1,0.4,190,3,88,17.37,1.27,94.44,77.94,216,2023.6,4438,58,0,20.8,15.7,111,35.7,0,1.07,0,0,0,-2.7,0,0,63.5,63.7,137.23,22.77,0,0
166.663,14.6,99.2,4.6,0.4,190,3,86,16.56,1.27,90.94,78.32,216,2153.5,4516,58,0,22.7,23.5,114,36.5,0,1.05,0,0,0,-2.3,0,0,64.8,63.8,120.72,22.79,0,0
166.763,14.6,78.8,3.5,0.4,190,4,86,16.4,1.27,91.14,79.15,216,2135,4353,58,0,24.7,-6.7,-60,38.1,0,1.04,0,0,0,-2.3,0,0,65.1,67.8,112.62,25.57,0,0
166.875,14.6,68.2,2.9,0.7,190,4,86,28.91,1.27,84.11,75.22,216,2172.1,3742,58,0,27.4,20.5,122,39.5,0,1.09,0,0,0,-2.3,0,0,72.7,75,107.04,26.75,0,0
166.996,14.6,36.9,3.2,1.8,190,4,86,20.28,1.27,91.33,68.65,216,2227.8,3644,58,0,34.4,17.5,148,37.2,0,1.13,0,0,0,-1.9,0,0,78.1,74.5,102.18,23.32,0,0
167.092,14.6,9.8,4.1,1.1,190,4,86,18.73,1.27,84,66.76,216,2079.3,3530,58,0,23.3,18,130,28.3,0,1.07,-0.4,-0.4,0,-0.4,0,0,65.9,46.1,89.41,14.93,0,0
167.213,14.6,0,4.7,0.1,190,4,86,18.14,1.27,39.28,65.92,216,2135,3501,58,0,13.1,34.1,23,29.6,0,1,0,-0.4,0,0,0,0,30.6,22.9,61.19,20.95,0,0
167.355,14.6,0,4.2,0.1,190,4,86,17.74,1.27,23.86,62.06,216,1949.3,3478,58,0,8.8,48.5,-8,35.7,0,1,0,0,0,0,0,0,19.9,18.9,41.91,24.46,0,0
167.475,14.6,0,3.2,0.1,190,4,86,17.08,1.27,19.47,59.87,216,1819.4,3446,58,0,8.1,49,-24,40.6,0,1,0,0,0,0,0,0,16.1,15.1,29.05,29.24,0,0
167.642,14.6,0,2.7,0.1,190,4,86,17.26,1.27,15.39,60.48,216,1745.1,3416,58,0,7,46,-37,41.9,0,1,0,0,0,0,0,0,12.7,12.4,21.14,29.39,0,0
167.773,14.6,0,2.2,0.1,190,4,86,17.08,1.27,14.19,60.36,216,1652.3,3404,57,0,6.6,19.4,-50,41.9,0,1,0,0,0,0,0,0,12.5,12.4,17.15,29.39,0,0
167.913,14.6,0,1.8,0.1,190,4,86,16.72,1.27,13.47,60.84,216,1559.4,3382,57,0,7,5.7,-68,42.2,0,1,0,0,0,0,0,0,12.4,12.4,15.73,29.39,0,0
168.033,14.6,0,1.6,0.1,190,4,86,16.52,1.27,13.53,58.46,216,1503.8,3336,57,0,7.5,-0.5,-73,42.3,0,1,0,0,0,0,0,0,12.6,12.4,15.09,29.39,0,0
168.203,14.6,0,1.4,0.4,190,4,86,16.34,1.27,13.11,57.1,216,1522.3,3305,56,0,8.7,-0.5,-73,42.2,0,1.02,0,0,0,0,0,0,12.5,12.3,14.59,29.58,0,0
168.362,14.6,0,1.2,0.4,190,4,86,17.52,1.27,13.17,57.32,216,1466.6,3224,55,0,8.8,-0.5,-72,42.3,0,1.03,0,0,0,0,0,0,12.6,12.3,14.3,29.77,0,0
168.463,14.6,0,1.1,0.4,190,4,86,22.04,1.27,12.78,56.43,216,1373.8,3170,53,0,9.1,-1,-72,42.6,0,1.03,0,0,0,0,0,0,12.4,12.3,13.99,29.58,0,0
168.597,14.6,0,1,0.4,190,4,86,25.64,1.27,12.67,55.88,216,1299.5,3130,53,0,9.5,-1,-71,42.5,0,1.03,0,0,0,0,0,0,12.5,12.3,13.75,29.77,0,0
168.731,14.6,0,0.9,0.4,190,4,86,32.82,1.27,12.42,56.22,216,1243.8,3080,52,0,9.7,-1.5,-72,42.1,0,1.03,0,0,0,0,0,0,12.4,12.3,13.36,29.77,0,0
168.854,14.6,0,0.9,0.4,190,5,86,51.9,1.27,12.14,57,216,1169.6,3027,52,0,9.9,-1.5,-70,41.9,0,1.03,0,0,0,0,0,0,12.4,12.3,13.09,29.95,0,0
168.983,14.6,0,0.8,0.4,192,5,86,61.1,1.27,11.81,57.09,216,1132.5,2958,50,0,10,-2,-70,42.6,0,1.03,0,0,0,0,0,0,12.3,12.2,12.8,30.72,0,0
169.103,14.6,0,0.8,0.4,192,5,86,77.01,1.27,11.47,56.23,216,1113.9,2825,49,0,10,-3.5,-65,43.7,0,1.01,0,0,0,0,0,0,12.4,12.2,12.31,31.58,0,0
169.243,14.6,0,0.7,0.1,192,5,86,98.96,1.26,10.75,54.74,216,1058.2,2694,48,0,7.4,-4,-66,43,0,1,0,0,0,0,0,0,12.2,12.1,11.56,31.59,0,0
169.383,14.6,0,0.7,0.1,192,5,86,83.09,1.26,10.11,53.03,216,1076.8,2503,47,0,7.1,-4,-66,43.7,0,1,0,0,0,0,0,0,12.1,12.1,10.82,30.76,0,0
169.483,14.6,0,0.7,0.1,192,5,86,64.78,1.24,9.58,51.76,216,1076.8,2375,46,0,6.7,-5.5,-68,44,0,1,0,0,0,0,0,0,12.1,12,10.36,31.55,0,0
169.633,14.6,0,0.6,0.1,192,5,86,55.26,1.21,9.08,50.82,216,1095.3,2274,45,0,6.5,-1.5,-64,44,0,1,0,0,0,0,0,0,12.1,12,9.63,30.7,0,0
169.733,14.6,0,0.6,0.1,192,5,86,48.33,1.12,8.61,49.43,216,1095.3,2148,44,0,6.2,-4.5,-64,43.5,0,1,0,0,0,0,0,0,12.4,12,9.23,30.19,0,0
169.863,14.6,0,0.6,0.1,192,5,86,42.71,1.05,8.42,48.33,216,1095.3,2096,43,0,6.1,-11,-68,42.7,0,1,0,0,0,0,0,0,12.3,11.9,8.89,30.22,0,0
169.957,14.6,0,0.5,0.1,192,5,86,42.38,0.97,8.19,47.86,216,1113.9,2053,42,0,6.1,-12,-70,42.6,0,1,0,0,0,0,0,0,12.2,11.9,8.71,30.23,0,0
170.093,14.6,0,0.5,0.1,192,5,86,41.19,0.88,7.94,47.3,216,1132.5,2004,41,0,6,-13,-70,43.1,0,1,0,0,0,0,0,0,12.2,11.9,8.45,30.25,0,0
170.210,14.6,0,0.4,0.1,192,5,86,40.44,0.73,7.72,46.5,216,1132.5,1944,40,0,5.9,-14,-70,43,0,1,0,0,0,0,0,0,12.1,11.9,8.25,30.25,0,0
170.343,14.6,0,0.4,0.1,192,5,86,40,0.54,7.39,45.19,216,1132.5,1902,39,0,5.7,-14.5,-72,42.8,0,1,0,0,0,0,0,0,12.1,11.9,7.96,30.25,0,0
170.473,14.6,0,0.4,0.1,192,5,86,41.73,0.29,7.31,45.43,216,1132.5,1826,37,0,5.6,-16,-74,42.6,0,1,0,0,0,0,0,0,12.3,11.9,7.71,30.62,0,0
170.593,14.6,0,0.4,0.1,192,5,86,45.74,-0.02,7.06,45.28,216,1113.9,1751,36,0,5.4,-17,-76,42.8,0,1,0,0,0,0,0,0,12.4,11.8,7.44,30.25,0,0
170.713,14.6,0,0.4,0.1,192,5,86,50.06,-0.28,6.92,44.95,216,1113.9,1699,35,0,5.2,-17.5,-76,43.2,0,1,0,0,0,0,0,0,12.4,11.8,7.16,30.25,0,0
170.823,14.6,0,0.4,0.1,192,5,86,54.72,-0.53,6.58,44.44,216,1095.3,1639,34,0,5,-18.5,-77,42.7,0,1,0,0,0,0,0,0,12.3,11.8,6.94,30.25,0,0
170.930,14.6,0,0.4,0.1,192,5,88,58.5,-0.74,6.39,44.15,216,1095.3,1587,33,0,4.9,-19.5,-78,42.9,0,1,0,0,0,0,0,0,12.3,11.8,6.74,30.25,0,0
171.033,14.6,0,0.3,0.1,192,5,88,61.97,-0.91,6.17,43.74,216,1076.8,1538,32,0,4.8,-20,-78,42.8,0,1,0,0,0,0,0,0,12.2,11.8,6.49,30.79,0,0
171.165,14.6,0,0.3,0.1,194,5,88,68.57,-1.15,5.89,43.34,216,1076.8,1466,30,0,4.6,-21,-80,42.8,0,1,0,0,0,0,0,0,12.2,11.8,6.18,30.43,0,0
171.362,14.6,0,0.3,0.1,194,5,88,81.07,-1.43,5.64,42.74,216,1076.8,1376,29,0,4.4,-22.5,-80,43.5,0,1,0,0,0,0,0,0,12.4,17.4,6.61,31.2,0,0
171.473,14.6,0,0.3,0.1,194,5,88,90.86,-3.13,9,41.48,216,1021.1,1186,27,0,6.9,16.5,-20,41.6,0,1,0,0,0,0,0,0,24.6,22.8,8.73,27.99,0,0
171.583,14.6,0,0.3,0.1,194,5,88,100.65,-2.34,9.53,41.47,216,946.8,1200,25,0,7.5,6,-24,41.8,0,1,0,0,0,0,0,0,25.1,23.1,9.36,27.74,0,0
171.701,14.6,0,0.3,0.1,194,4,88,65.32,-2.18,9.69,42.9,216,909.7,1206,24,0,7.6,6.5,-25,41.7,0,1,0,0,0,0,0,0,25.4,23.7,9.57,27.68,0,0
171.812,14.6,0,0.2,0.1,194,4,88,44.98,-2.22,9.56,43.42,216,872.5,1180,23,0,7.9,8.7,-25,41.6,0,1,0,0,0,0,0,0,24.4,22.3,9.57,27.95,0,0
171.902,14.6,0,0.2,0.1,194,4,88,28.04,-2.39,9.25,43.09,216,835.4,1188,22,0,7.6,8.1,-26,41,0,1,0,0,0,0,0,0,23.9,23.4,9.71,27.81,0,0
172.003,14.6,0,0.2,0.1,194,4,88,24.67,-2.41,9.17,42.47,216,816.9,1184,21,0,8,9.7,-25,40.8,0,1,0,0,0,0,0,0,23.9,24,9.98,27.78,0,0
172.109,14.6,0,0.2,0.1,194,3,88,22.28,-2.44,9.31,42.16,216,798.3,1168,20,0,8.1,9,-24,40.8,0,1,0,0,0,0,0,0,24.4,24.6,10.16,28.03,0,0
172.263,14.6,0,0.2,0.1,194,3,88,21.19,-2.53,9.42,42.08,216,761.2,1154,19,0,8.4,9.8,-17,40.2,0,1,0,0,0,0,0,0,26.1,25.7,10.49,27.93,0,0
172.372,14.6,0,0.2,0.1,194,3,88,20.47,-2.47,9.89,41.84,216,742.6,1178,19,0,8.7,9.5,-20,40.3,0,1,0,0,0,0,0,0,26,26.6,10.71,28.09,0,0
172.538,14.6,0,0.2,0.1,194,3,88,19.75,-2.3,10.28,41.89,216,742.6,1198,18,0,8.8,7.6,-17,40.3,0,1,0,0,0,0,0,0,27.3,28.8,11.28,26.67,0,0
172.632,14.6,0,0.2,0.1,194,4,88,19.49,-2.22,10.64,42.16,216,724,1200,17,0,9.5,17.5,-4,39.2,0,1,0,0,0,0,0,0,27.2,26.5,11.29,26.98,0,0
172.713,14.6,0,0.2,0.1,194,4,88,19.42,-2,10,42.42,216,742.6,1212,17,0,9.2,17.5,-9,39.6,0,1,0,0,0,0,0,0,24.8,24.5,10.92,27.23,0,0
172.792,14.6,0,0.2,0.1,194,4,88,19.27,-1.92,9.33,42.74,216,761.2,1209,17,0,8.8,18.5,-13,38.6,0,1,0,0,0,0,0,0,26.2,31.9,11.78,24.78,0,0
172.872,14.6,4.3,0.2,0.1,194,4,88,18.9,-1.75,11.81,42.76,216,779.7,1256,17,0,11,19,4,36.6,0,1,0,0,0,0,0,0,32,34.5,13.76,23.26,0,0
173.022,14.6,7.5,0.2,0.1,194,4,90,18.73,-1.49,13.31,42.45,216,779.7,1284,16,0,11.7,9.3,8,34.5,0,1,0,0,0,0,0,0,32.9,30.6,15.12,23.03,0,0
173.102,14.6,7.5,0.2,0.1,194,3,90,17.41,-1.3,14.36,42.83,216,835.4,1376,16,0,12.8,19.5,20,32.3,0,1,0,0,0,0,0,0,34.9,39.8,17.17,18.56,0,0
173.182,14.6,7.5,0.2,0.1,194,2,90,16.95,-1.17,15.86,43.53,216,891.1,1416,16,0,13.6,19.5,28,31.2,0,1,0,0,0,0,0,0,34,37.1,18.04,19.24,0,0
173.303,14.6,7.5,0.2,0.1,194,2,90,16.71,-1.11,14.58,44,216,1021.1,1510,15,0,13.2,20.5,16,31,0,1,0,0,0,0,0,0,28.3,32,17.37,17.32,0,0
173.382,14.6,7.5,0.2,0.1,194,2,90,16.34,-0.85,13.14,44.89,216,1188.2,1576,14,0,12.1,22,0,31,0,1,0,0,0,0,0,0,25.3,27.6,16.09,18.16,0,0
173.463,14.6,7.5,0.2,0.1,194,2,90,16.31,-0.76,12.64,45.05,216,1281,1598,14,0,11.3,23.5,-2,32.1,0,1,0,0,0,0,0,0,24.9,26.3,15.26,19.32,0,0
173.573,14.6,7.5,0.2,0.1,194,2,90,16.44,-0.71,12.69,44.95,216,1336.7,1588,14,0,11.3,23.5,-2,31.8,0,1,0,0,0,0,0,0,24.5,26.5,15.04,19.61,0,0
174.942,14.6,22,0.1,0.1,194,2,90,15.54,-1.17,23.69,43.51,216,1076.8,1398,12,0,22.5,14.5,77,29.5,0,1.01,0,0,0,0,0,0,54.9,54.2,24.34,18.04,0,0
175.032,14.6,22.4,0.1,0.3,194,2,90,15.51,-1.13,26.11,44.34,216,1243.8,1436,12,0,36.3,12.5,88,28.8,0,1.02,0,0,0,0,0,0,58.1,59.1,27.16,15.46,0,0
175.141,14.6,22.4,0.1,0.5,194,2,90,15.72,-1.15,27.06,44.29,216,1633.7,1421,13,0,39.9,12,94,30.5,0,1.03,0,0,0,0,0,0,60.1,63.3,29.66,15.91,0,0
175.221,14.6,22.4,0.1,0.6,194,2,90,16.78,-1.12,27.72,43.82,216,1912.2,1438,13,0,41.5,11.5,95,30.7,0,1.04,0,0,0,0,0,0,61.3,65.3,31.37,15.98,0,0
175.302,14.6,22.4,0.1,0.6,194,2,90,17.52,-1.17,29.36,43.77,216,2097.8,1450,13,0,43.2,11,102,30.2,0,1.04,0,0,0,0,0,0,63.8,66.6,32.84,16.23,0,0
175.402,14.6,20.4,0.2,0.4,194,2,90,18.37,-1.16,30.64,43.79,216,2227.8,1477,13,0,44.1,11.5,112,28.3,0,1.03,0,0,0,0,0,0,67.5,60.8,33.15,15.13,0,0
175.482,14.6,14.9,0.2,0.3,194,2,90,19.63,-1.05,31.06,44.18,216,2209.2,1522,14,0,37.4,12,108,28.1,0,1.03,0,0,0,0,0,0,57.2,57.2,31.77,15.83,0,0
175.561,14.6,9.4,0.4,0.3,194,2,90,20.01,-0.97,25.08,44.48,216,2190.7,1546,14,0,27.1,18,74,28.1,0,1.02,0,0,0,0,0,0,50.4,49.5,29.2,14.97,0,0
175.665,14.6,7.8,0.5,0.1,194,2,90,19.78,-0.96,23.31,44.12,216,2190.7,1536,14,0,19,20,64,30,0,1.01,0,0,0,0,0,0,45.8,40.3,25,15.4,0,0
175.751,14.6,0,0.6,0.1,194,2,90,19.53,-0.9,18.56,43.25,216,2097.8,1542,14,0,13.3,20,36,29.7,0,1,0,0,0,0,0,0,35.1,32.1,20.73,17.67,0,0
175.832,14.6,0,0.6,0.1,194,2,90,19.57,-0.93,15.64,42.9,216,2060.7,1530,14,0,11.2,19.5,18,30.7,0,1,0,0,0,0,0,0,29.5,27.8,17.39,18.86,0,0
175.911,14.6,0,0.6,0.1,194,2,90,19.13,-0.94,13.44,42.35,216,2023.6,1532,14,0,10.1,20.5,5,31.8,0,1,0,0,0,0,0,0,27,26.4,15.53,20.13,0,0
176.011,14.6,0,0.5,0.1,194,2,90,18.65,-0.92,12.31,41.89,216,1986.4,1544,14,0,9.7,21,-2,33.5,0,1,0,0,0,0,0,0,24.6,25,14.21,20.82,0,0
176.091,14.6,0,0.5,0.1,194,2,90,18.12,-0.9,12.11,41.64,216,1949.3,1552,14,0,9.6,22,-4,34.6,0,1,0,0,0,0,0,0,24,23.2,13.42,22.69,0,0
176.172,14.6,0,0.5,0.1,194,2,90,17.98,-0.9,11.42,41.48,216,1893.6,1549,14,0,9.1,22,-8,36.7,0,1,0,0,0,0,0,0,22.2,21,12.46,24.89,0,0
176.297,14.6,0,0.5,0.1,194,2,90,17.74,-0.92,10.33,41.34,216,1856.5,1537,14,0,8.7,22.5,-12,38.6,0,1,0,0,0,0,0,0,20.6,22.6,11.85,23.43,0,0
176.401,14.6,0,0.4,0.1,194,2,90,17.74,-1.04,11.19,41.09,216,1763.7,1503,14,0,9.5,21.5,-8,33.4,0,1,0,0,0,0,0,0,24.4,25.2,12.8,21.27,0,0
176.481,14.6,0,0.4,0.1,194,2,90,17.79,-1.09,11.75,40.9,216,1708,1508,14,0,9.4,21.5,-4,34.1,0,1,0,0,0,0,0,0,24.3,24.9,13.02,21.32,0,0
176.582,14.6,0,0.4,0.1,194,2,90,18.02,-1.07,12.06,40.86,216,1633.7,1530,14,0,9.5,21.5,-4,34.6,0,1,0,0,0,0,0,0,24.5,20.7,12.13,25.21,0,0
176.662,14.6,0,0.4,0.1,194,2,90,18.75,-0.99,10.44,41.57,216,1559.4,1528,14,0,8.3,22,-15,38.8,0,1,0,0,0,0,0,0,20.4,20.7,11.3,25.2,0,0
176.751,14.6,0,0.4,0.1,194,2,90,18.69,-0.99,9.86,41.54,216,1466.6,1520,14,0,8.3,22,-18,38.8,0,1,0,0,0,0,0,0,19.2,21,11.04,24.86,0,0
176.862,14.6,0,0.4,0.1,194,2,90,18.44,-0.98,9.81,41.52,216,1410.9,1516,14,0,7.4,23,-18,39.7,0,1,0,0,0,0,0,0,18.8,19.8,10.7,26.08,0,0
176.953,14.6,0,0.4,0.1,194,2,90,18,-1.11,9.44,41.45,216,1318.1,1500,14,0,7.8,22.5,-19,39,0,1,0,0,0,0,0,0,19.5,17.5,10.26,27.88,0,0
177.041,14.6,0,0.4,0.1,192,2,90,17.83,-1.14,9.78,41.36,216,1262.4,1506,13,0,8.1,24,-18,38.4,0,1,0,0,0,0,0,0,19.9,17.7,10.14,28.26,0,0
177.122,14.6,0,0.3,0.1,192,2,90,17.98,-1.16,8.69,41.19,216,1225.3,1503,13,0,6.8,22.9,-25,40.5,0,1,0,0,0,0,0,0,17.7,16.8,9.46,28.69,0,0
177.232,14.6,0,0.3,0.1,192,2,90,18.08,-1.09,8.08,41.05,216,1151,1486,13,0,6.5,26,-28,41.8,0,1,0,0,0,0,0,0,16.6,16.8,8.85,28.92,0,0
177.322,14.6,0,0.3,0.1,192,2,90,18.06,-1.16,7.92,40.49,216,1113.9,1460,13,0,6.6,26,-30,41.8,0,1,0,0,0,0,0,0,16.9,17.2,8.79,28.7,0,0
177.412,14.6,0,0.3,0.1,192,2,90,18.02,-1.25,8,40.51,216,1076.8,1410,13,0,6.7,25,-28,41.4,0,1,0,0,0,0,0,0,17.9,17.7,8.86,28.05,0,0
177.522,14.6,0,0.3,0.1,192,2,90,17.91,-1.32,8.33,40.84,216,1039.6,1390,13,0,6.9,23,-26,40.5,0,1,0,0,0,0,0,0,18.4,18.5,9.07,27.63,0,0
177.622,14.6,0,0.3,0.1,192,2,90,17.97,-1.41,8.47,40.8,216,1002.5,1386,13,0,7.2,22,-24,39.8,0,1,0,0,0,0,0,0,19.6,18.4,9.18,28.1,0,0
177.722,14.6,0,0.3,0.1,192,2,90,17.74,-1.5,9.08,40.84,216,983.9,1393,12,0,7.5,27,-18,40.5,0,1,0,0,0,0,0,0,19.6,19.2,9.3,27.79,0,0
177.831,14.6,0,0.3,0.1,192,2,90,17.6,-1.44,9.36,40.55,217,928.2,1376,12,0,7.4,14.3,-22,40.6,0,1,0,0,0,0,0,0,21.2,19.7,9.42,27.29,0,0
177.916,14.6,0,0.3,0.1,192,2,90,17.51,-1.42,8.94,40.13,217,928.2,1372,12,0,7.5,14,-24,40.7,0,1,0,0,0,0,0,0,19.1,19.9,9.37,27.02,0,0
178.001,14.6,0,0.2,0.1,192,2,90,17.45,-1.48,8.56,40.61,217,909.7,1367,12,0,7.7,31.5,-22,40.9,0,1,0,0,0,0,0,0,19.8,20.1,9.44,27.36,0,0
178.102,14.6,0,0.2,0.1,192,2,90,17.58,-1.58,8.81,40.93,217,909.7,1355,12,0,7.7,17.5,-22,40.4,0,1,0,0,0,0,0,0,20,19.8,9.49,27.13,0,0
178.181,14.6,0,0.2,0.1,192,2,90,17.32,-1.56,8.86,40.67,217,891.1,1344,12,0,7.5,16.7,-22,40.9,0,1,0,0,0,0,0,0,20.5,20.6,9.52,26.9,0,0
178.262,14.6,0,0.2,0,192,2,90,17.23,-1.67,9,40.42,217,891.1,1334,12,0,7.9,17.4,-21,40.1,0,1,0,0,0,0,0,0,20.9,20.5,9.59,27.22,0,0
178.372,14.6,0,0.2,0,192,2,90,17.09,-1.71,9.36,40.2,217,872.5,1341,12,0,8,19.7,-18,39.9,0,1,0,0,0,0,0,0,20.7,21.3,9.78,26.57,0,0
178.452,14.6,0,0.2,0,192,2,90,16.92,-1.59,8.94,40.25,217,872.5,1334,12,0,8,21.8,-19,40.3,0,1,0,0,0,0,0,0,20.8,21,9.79,26.69,0,0
178.534,14.6,0,0.2,0,192,2,90,16.96,-1.59,8.92,40.31,217,872.5,1345,12,0,8,19.7,-20,39.8,0,1,0,0,0,0,0,0,20.8,20.5,9.72,27.15,0,0
178.622,14.6,0,0.2,0,192,2,90,16.95,-1.64,8.94,40.58,217,872.5,1352,12,0,7.9,19.7,-21,39.8,0,1,0,0,0,0,0,0,20.8,20.9,9.75,26.72,0,0
178.736,14.6,0,0.2,0,192,2,90,16.81,-1.56,9.03,40.65,217,872.5,1352,12,0,8.2,21.4,-20,40.1,0,1,0,0,0,0,0,0,20.2,20.9,9.8,26.51,0,0
178.821,14.6,0,0.2,0,192,2,90,16.66,-1.54,8.83,40.7,217,872.5,1326,12,0,8.1,21.8,-20,40.1,0,1,0,0,0,0,0,0,20.5,20.1,9.73,26.95,0,0
178.902,14.6,0,0.2,0,192,2,90,16.61,-1.55,8.61,40.89,217,872.5,1328,12,0,7.9,21.8,-22,39.9,0,1,0,0,0,0,0,0,21.2,20.6,9.77,26.97,0,0
179.012,14.6,0,0.2,0,192,2,90,16.44,-1.6,9.11,40.87,217,891.1,1350,12,0,8.1,19,-22,39.6,0,1,0,0,0,0,0,0,20.8,20.4,9.77,27.45,0,0
179.103,14.6,0,0.2,0,192,2,90,16.29,-1.54,8.64,40.73,217,909.7,1326,11,0,7.9,20.6,-22,39.9,0,1,0,0,0,0,0,0,19.4,19.9,9.59,27.63,0,0
179.192,14.6,0,0.2,0,192,2,90,16.34,-1.65,8.53,40.99,217,891.1,1330,11,0,7.9,31,-23,40.1,0,1,0,0,0,0,0,0,20.4,20.4,9.67,27.23,0,0
179.302,14.6,0,0.2,0,192,2,90,16.2,-1.64,8.75,41.03,217,891.1,1317,11,0,7.9,19.6,-22,39.7,0,1,0,0,0,0,0,0,20.4,20.7,9.71,26.87,0,0
179.392,14.6,0,0.2,0,192,2,90,16.04,-1.86,9,41.03,217,909.7,1327,11,0,8.2,22.5,-20,39.6,0,1,0,0,0,0,0,0,21.3,21,9.86,26.72,0,0
179.472,14.6,0,0.2,0,192,2,90,16.05,-1.84,9,41.03,217,891.1,1322,11,0,8.2,18.6,-21,40,0,1,0,0,0,0,0,0,21,20.7,9.83,27.47,0,0
179.582,14.6,0,0.2,0,192,2,90,16.08,-1.69,8.78,41.28,217,891.1,1320,11,0,8,21,-20,39.7,0,1,0,0,0,0,0,0,20.5,20.4,9.71,27.45,0,0
179.662,14.6,0,0.2,0,192,2,90,16.14,-1.88,8.69,41.73,217,891.1,1323,11,0,8.1,20.7,-21,39.8,0,1,0,0,0,0,0,0,20.5,20.4,9.71,27.05,0,0
179.742,14.6,0,0.2,0,192,2,90,16.2,-1.69,9.22,41.86,217,891.1,1323,11,0,8.3,29.5,-18,39.3,0,1,0,0,0,0,0,0,21.7,21.4,9.96,26.95,0,0
179.833,14.6,0,0.2,0,192,2,90,16.25,-1.85,9.03,41.7,217,891.1,1326,11,0,8.1,16.4,-21,39.6,0,1,0,0,0,0,0,0,21,20.7,9.85,27.77,0,0
179.932,14.6,0,0.2,0,192,2,90,16.22,-1.68,8.72,41.73,217,891.1,1322,11,0,8,21.3,-20,40.1,0,1,0,0,0,0,0,0,20.4,20.7,9.78,26.87,0,0
180.012,14.6,0,0.2,0,192,2,90,16.2,-1.87,8.75,42.02,217,891.1,1320,11,0,8,20.4,-20,40.1,0,1,0,0,0,0,0,0,20.5,20.7,9.71,27.22,0,0
180.092,14.6,0,0.2,0,192,2,90,16.16,-1.76,8.75,42.16,217,891.1,1312,11,0,8,20.4,-20,39.9,0,1,0,0,0,0,0,0,21.1,21.5,9.85,27.02,0,0
180.200,14.6,0,0.2,0,192,2,90,16.08,-1.65,9.08,42.06,217,891.1,1297,11,0,8.3,19,-20,39.9,0,1,0,0,0,0,0,0,21.4,21.4,9.96,26.52,0,0
180.292,14.6,0,0.1,0,192,2,90,16.02,-1.88,9.06,42.03,217,891.1,1321,10,0,8.3,16.5,-20,39.8,0,1,0,0,0,0,0,0,20.7,20.8,9.86,26.82,0,0
180.412,14.6,0,0.1,0,192,2,90,16.05,-1.7,8.75,42.53,217,909.7,1336,10,0,8.2,21.9,-21,39.7,0,1,0,0,0,0,0,0,20.6,21.3,9.87,27.03,0,0
180.492,14.6,0,0.1,0,192,2,90,15.9,-1.82,9.11,42.57,217,909.7,1326,10,0,8.6,23,-18,40,0,1,0,0,0,0,0,0,21.5,20.9,9.9,27.18,0,0
180.572,14.6,0,0.1,0,192,2,90,15.86,-1.81,8.86,42.45,217,891.1,1316,10,0,8.2,17.7,-20,39.8,0,1,0,0,0,0,0,0,20.9,21.3,9.88,26.78,0,0
180.682,14.6,0,0.1,0,192,2,90,15.87,-1.95,9,42.55,217,891.1,1314,10,0,8.3,21,-20,40.3,0,1,0,0,0,0,0,0,21.4,21.1,9.9,27.33,0,0
180.762,14.6,0,0.1,0,192,2,90,15.77,-1.92,8.97,42.6,217,891.1,1323,10,0,8.3,18.1,-20,40,0,1,0,0,0,0,0,0,21.3,21.5,9.97,27.22,0,0
180.844,14.6,0,0.1,0,192,2,90,15.77,-1.94,9.14,42.64,217,891.1,1306,10,0,8.6,19.8,-21,39.2,0,1,0,0,0,0,0,0,22.5,22.1,10.23,26.57,0,0
180.952,14.6,0,0.1,0,192,2,90,15.74,-1.88,9.33,42.48,217,891.1,1311,10,0,8.4,15.4,-20,39.3,0,1,0,0,0,0,0,0,21.4,21.1,9.98,27.31,0,0
181.032,14.6,0,0.1,0,192,2,90,15.66,-1.86,8.75,42.54,217,909.7,1326,10,0,8.3,20.4,-20,39.5,0,1,0,0,0,0,0,0,20.7,21.1,9.92,26.82,0,0
181.112,14.6,0,0.1,0,192,2,90,15.66,-1.97,8.78,42.8,217,891.1,1306,9,0,8.2,19.9,-20,39.1,0,1,0,0,0,0,0,0,20.9,21.4,9.95,26.76,0,0
