﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
14.928,14.6,0,0.5,0,201,6,82,114.83,1.26,10.28,50.4,216,1021.1,2630,74,0,8.3,-4.5,-69,61.8,0,1,0,0,0,0,0,0,12.1,12.1,11.01,49.8,0,0
15.018,14.6,0,0.5,0,201,6,82,117.53,1.26,10.28,49.65,216,1039.6,2625,74,0,8.3,-4.5,-70,61.8,0,1,0,0,0,0,0,0,12.1,12.1,10.99,49.8,0,0
15.120,14.6,0,0.5,0,201,6,82,126.71,1.26,10.28,49.17,216,1039.6,2618,74,0,8.3,-4.5,-70,61.8,0,1,0,0,0,0,0,0,12.2,12.1,10.95,49.8,0,0
15.238,14.6,0,0.5,0,201,6,82,128.38,1.26,10.25,49.39,216,1039.6,2610,74,0,8.2,-4.5,-70,61.8,0,1,0,0,0,0,0,0,12.2,12.1,10.93,49.8,0,0
15.318,14.6,0,0.5,0,201,6,82,136.73,1.26,10.25,49.88,216,1039.6,2609,73,0,8.2,-4.5,-69,61.8,0,1,0,0,0,0,0,0,12.2,12.1,10.92,49.8,0,0
15.408,14.6,0,0.5,0,201,6,82,139.23,1.26,10.25,50.34,216,1039.6,2605,73,0,8.2,-4.5,-69,61.8,0,1,0,0,0,0,0,0,12.2,12.1,10.9,49.8,0,0
15.508,14.6,2,0.5,0,201,6,82,150.09,1.26,10.22,50.65,216,1039.6,2601,73,0,7.6,-4.1,-68,61.8,0,1,0,0,0,0,0,0,12.1,12.1,10.89,49.8,0,0
15.588,14.6,8.6,0.5,0,201,6,82,154.26,1.26,10.08,50.69,216,983.9,2598,73,0,7.4,4.4,-65,61.8,0,1,0,0,0,0,0,0,12,12.1,10.88,49.8,0,0
15.669,14.6,12.9,0.5,0,201,6,82,132.55,1.26,10,50.66,216,928.2,2603,73,0,7.4,19.3,-42,61.8,0,1,0,0,0,0,0,0,11.9,13.1,11.04,49.8,0,0
15.791,14.6,13.7,0.5,0,201,6,82,106.39,1.26,11.39,50.75,216,909.7,2601,73,0,8.6,34.1,-24,61.8,0,1,0,0,0,0,0,0,16.6,19.4,14.42,49.8,0,0
15.880,14.6,16.9,0.4,0,201,6,82,39.14,1.26,17.89,49.88,216,854,2579,73,0,11.9,31.5,18,60.4,0,1,0,0,0,0,0,0,23.7,31.1,20.31,48.27,0,0
15.969,14.6,18.4,0.3,0,201,6,82,20.13,1.26,30.86,48.5,216,779.7,2656,73,0,19.7,27.5,86,58.9,0,1,0,0,0,0,0,0,43.8,61.3,37.43,45.77,0,0
16.090,14.6,20.4,0,4.4,201,6,82,13.53,1.26,57.81,49.08,216,798.3,2610,73,0,54.2,15.9,198,57.1,0,1.32,0,0,0,0,0,0,73.3,102.6,73.53,43.2,0,0
16.180,14.6,21.6,-0.1,6.4,201,6,82,12.58,1.26,63.22,54.97,216,1559.4,2615,73,0,100.5,16.9,206,53.5,0,1.41,0,0,0,0,0,0,76.4,108.6,87.63,40.22,0,0
16.270,14.6,22.4,0.2,6,201,6,82,13.77,1.26,70.44,62.77,216,1800.8,2625,73,0,100.1,15,238,50.9,0,1.43,0,0,0,0,0,0,83.5,110.8,95.58,37.65,0,0
16.388,14.6,22.7,0.7,6.2,201,6,82,14.33,1.26,72.58,69.95,216,1930.7,2634,73,0,99.8,14.8,245,48.7,0,1.45,0,0,0,0,0,0,87.2,112.7,100.64,34.8,0,0
16.468,14.6,22.7,1.3,6.3,201,6,82,14.34,1.26,75.28,70.66,216,2190.7,2637,73,0,99.6,14.2,254,46.4,0,1.46,0,0,0,0,0,0,89.4,112.6,102.33,33.2,0,0
16.558,14.6,22.7,1.8,6.3,201,6,82,14.45,1.26,77.53,66.92,216,2339.2,2648,73,0,99.6,15,266,44.8,0,1.43,0,0,0,0,0,0,92.2,83.7,93.88,31.64,0,0
16.650,14.6,11,2.3,2.5,201,6,82,14.45,1.26,80.08,63.18,216,2506.3,2653,73,0,61.9,6.8,252,43.2,0,1.21,0,0,0,0,0,0,88.4,64.8,75.83,30.27,0,0
16.738,14.6,3.1,3.3,0.8,201,6,82,14.39,1.26,63.53,60.54,216,2394.9,2626,74,0,20,-1.6,147,43.2,0,1.09,0,0,0,0,0,0,53.2,36.2,52.58,39.92,0,0
16.827,14.6,0,4.2,0,201,6,82,14.72,1.26,27.53,59.03,217,2209.2,2638,74,0.1,11.5,15.4,29,61.2,0,1.01,0,0,0,0,0,0,25,18.5,30.9,50.88,0,0
16.918,14.6,0,3.8,0,201,6,82,14.22,1.26,15.44,55.39,217,2060.7,2615,74,0.1,6,30.8,2,61.8,0,1,0,0,0,0,0,0,16,15.1,19.79,49.79,0,0
17.018,14.6,0,3.3,0,201,6,82,13.9,1.26,11.36,51.65,217,1967.9,2615,74,0,4.8,33.4,-22,61.8,0,1,0,0,0,0,0,0,12.9,12.1,13.93,49.79,0,0
17.110,14.6,0,2.6,0,201,6,82,13.62,1.26,10.25,49.52,217,1875.1,2589,74,0,4.2,22.9,-34,61.9,0,1,0,0,0,0,0,0,12.2,12.1,11.83,49.79,0,0
17.200,14.6,0,2.4,0,201,6,82,13.52,1.26,10.03,49.57,217,1800.8,2618,73,0,4.4,11.4,-51,61.8,0,1,0,0,0,0,0,0,11.9,12.1,11.21,49.79,0,0
17.308,14.6,0,2.1,0,201,6,82,13.43,1.26,9.94,50.33,217,1708,2607,73,0,4.9,0.3,-66,61.8,0,1,0,0,0,0,0,0,11.8,12.1,10.97,49.79,0,0
17.398,14.6,0,1.9,0,201,6,82,13.38,1.26,9.89,50.13,217,1633.7,2593,73,0,5.2,-4.5,-66,61.8,0,1,0,0,0,0,0,0,11.8,12.1,10.89,49.79,0,0
17.488,14.6,0,1.7,0,201,6,82,13.27,1.26,9.89,49.52,217,1652.3,2593,73,0,5.7,-4.5,-66,61.8,0,1,0,0,0,0,0,0,11.9,12.1,10.86,49.79,0,0
17.628,14.6,0,1.5,0,201,6,82,13.29,1.26,9.92,49.18,217,1652.3,2586,73,0,5.9,-4.5,-66,61.7,0,1,0,0,0,0,0,0,12,12.1,10.82,49.79,0,0
17.728,14.6,0,1.3,0,201,6,82,13.83,1.26,10,49.43,217,1615.1,2578,73,0,6.3,-4.5,-67,61.7,0,1,0,0,0,0,0,0,12,12.1,10.8,49.79,0,0
17.808,14.6,0,1.2,0,201,6,82,14.45,1.26,10.03,49.84,217,1578,2575,73,0,6.2,-5,-68,61.7,0,1,0,0,0,0,0,0,12.1,12.1,10.78,49.79,0,0
17.920,14.6,0,1.1,0,201,6,82,16.2,1.26,10.06,50.31,217,1485.2,2558,72,0,6.2,-5,-66,61.8,0,1,0,0,0,0,0,0,12.2,12.1,10.72,49.79,0,0
18.010,14.6,0,1.1,0,201,6,82,19.84,1.26,10.03,50.59,217,1429.5,2564,72,0,6.2,-5,-66,61.8,0,1,0,0,0,0,0,0,12.1,12.1,10.7,49.79,0,0
18.100,14.6,0,1,0,201,6,82,26.04,1.26,10.06,50.66,217,1355.2,2558,72,0,6.2,-5,-67,61.8,0,1,0,0,0,0,0,0,12.2,12.1,10.69,49.79,0,0
18.251,14.6,0,0.9,0,201,6,82,30,1.26,10.03,50.63,217,1281,2554,72,0,6.3,-5,-67,61.7,0,1,0,0,0,0,0,0,12.2,12.1,10.67,49.79,0,0
18.340,14.6,0,0.9,0,201,6,82,32.78,1.26,10.06,50.43,217,1188.2,2540,71,0,6.5,-5,-66,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.63,49.79,0,0
18.468,14.6,0,0.8,0,201,6,82,35.61,1.26,10.06,49.92,217,1132.5,2537,71,0,6.5,-5,-67,61.8,0,1,0,0,0,0,0,0,12.3,12.1,10.6,49.8,0,0
18.550,14.6,0,0.8,0,201,6,82,43.57,1.26,10.06,49.02,217,1095.3,2534,71,0,6.6,-5,-66,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.59,49.8,0,0
18.640,14.6,0,0.7,0,201,6,82,49.2,1.26,10.06,48.62,217,1076.8,2528,71,0,6.6,-5,-66,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.56,49.8,0,0
18.768,14.6,0,0.7,0,201,6,82,52.55,1.25,10.06,48.47,217,1058.2,2522,71,0,6.6,-5,-66,61.7,0,1,0,0,0,0,0,0,12.4,12.1,10.53,49.8,0,0
18.861,14.6,0,0.7,0,201,6,82,59.37,1.25,9.94,48.53,217,1039.6,2510,71,0,6.7,-5,-66,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.49,49.8,0,0
18.962,14.6,0,0.6,0,201,6,82,65.54,1.25,9.89,48.79,217,1021.1,2506,71,0,6.7,-5,-68,61.7,0,1,0,0,0,0,0,0,12.2,12.1,10.46,49.8,0,0
19.069,14.6,0,0.6,0,201,6,82,76,1.25,9.75,48.99,217,1021.1,2504,71,0,6.7,-4.8,-67,61.7,0,1,0,0,0,0,0,0,12.1,12.1,10.44,49.8,0,0
19.158,14.6,7.8,0.6,0,201,6,82,87.14,1.25,9.64,49.23,217,983.9,2514,71,0,6.8,2.2,-64,61.7,0,1,0,0,0,0,0,0,11.9,12.1,10.46,49.8,0,0
19.248,14.6,10.2,0.6,0,201,6,82,88.83,1.25,9.58,49.31,217,965.4,2496,70,0,6.9,17.4,-42,61.7,0,1,0,0,0,0,0,0,11.9,12.3,10.46,49.8,0,0
19.374,14.6,10.6,0.5,0,201,6,82,80.39,1.25,11.06,49.39,217,965.4,2494,70,0,8,29.9,-22,61.7,0,1,0,0,0,0,0,0,14.7,16.8,12.56,49.8,0,0
19.458,14.6,10.6,0.5,0,201,6,82,55.91,1.25,14.03,49.49,217,946.8,2492,70,0,9.6,32.5,4,61.7,0,1,0,0,0,0,0,0,18.8,20.4,15.21,49.7,0,0
19.540,14.6,10.6,0.4,0,201,6,82,30.65,1.25,16.56,49.01,217,928.2,2500,70,0,11.3,30.5,18,61.5,0,1,0,0,0,0,0,0,22.3,23.4,17.85,48.71,0,0
19.630,14.6,11.4,0.4,0,201,6,82,18.37,1.25,20.06,49.08,217,965.4,2508,70,0,13.2,30,32,60,0,1,0,0,0,0,0,0,26,27.8,21.09,47.95,0,0
19.738,14.6,12.2,0.4,0,201,6,82,13.91,1.25,23.78,48.78,217,983.9,2493,70,0,15.2,28.5,46,60.2,0,1,0,0,0,0,0,0,30.7,33.8,25.73,47.49,0,0
19.834,14.6,13.3,0.4,0,201,6,82,13.25,1.25,27.39,48.65,217,1058.2,2485,70,0,18,27,63,59.3,0,1,0,0,0,0,0,0,36.2,41.1,30.68,46.34,0,0
19.918,14.6,14.9,0.4,0,201,6,82,13.46,1.25,33.33,48.56,217,1225.3,2496,70,0,21.8,23.5,90,57.1,0,1,0,0,0,0,0,0,44.7,48.1,36.78,44.17,0,0
20.021,14.6,15.7,0.3,0.2,201,6,82,13.75,1.25,40.06,49.62,217,1522.3,2499,70,0,29.2,23,123,54.5,0,1.02,0,0,0,0,0,0,52.3,55.8,43.3,41.5,0,0
20.128,14.6,16.1,0.3,0.8,201,6,82,13.7,1.25,44.56,53.01,217,1875.1,2506,70,0,39.2,21,141,51.9,0,1.06,0,0,0,0,0,0,56,61.5,49.68,39.04,0,0
20.208,14.6,16.5,0.4,3.2,201,6,82,13.79,1.25,45.72,57.16,217,2135,2502,70,0,53.3,19.5,144,50.9,0,1.19,0,0,0,0,0,0,56.5,64.4,53.17,38.21,0,0
20.290,14.6,16.5,0.6,4.2,201,6,82,14.14,1.25,46.42,57.96,217,2283.5,2502,70,0,54.5,19,147,49.8,0,1.26,0,0,0,0,0,0,58,66.4,55.66,36.69,0,0
20.430,14.6,16.5,0.8,4.6,201,6,82,14.61,1.25,48.5,56.74,217,2264.9,2511,70,0,55.4,17.5,156,46.8,0,1.31,0,0,0,0,0,0,61.2,68.7,58.37,33.68,0,0
20.518,14.6,16.9,1.1,4.6,201,6,82,15.31,1.25,51.92,56.46,217,2283.5,2517,70,0.5,56,17,170,45.2,0,1.32,0,0,0,0,0,0,65.3,69.9,59.86,32.08,0,0
20.598,14.6,17.3,1.3,4.6,201,6,82,15.54,1.25,54.61,57.65,217,2339.2,2520,70,0.8,56.8,17,182,44,0,1.32,0,0,0,0,0,0,69,76.4,62.1,30.85,0,0
20.710,14.6,17.3,1.6,4.6,201,6,82,15.44,1.25,59.47,58.26,217,2283.5,2524,70,1.2,59.7,15.8,202,42.9,0,1.34,0,0,0,0,0,0,75.5,86.5,68.91,29.57,0,0
20.800,14.6,19.6,1.8,5.2,201,6,82,15.41,1.25,65.75,57.42,217,2357.7,2538,70,1.6,63.1,14.4,227,41.9,0,1.36,0,0,0,0,0,0,83.5,91.6,75.91,28.77,0,0
20.890,14.6,19.6,2.1,5,201,6,82,15.09,1.25,73.81,57.2,217,2617.6,2547,70,1.8,63.5,9.5,256,41,0,1.36,0,0,0,0,0,0,91.6,96,80.39,27.88,0,0
20.988,14.6,20,2.6,5.1,201,6,82,14.67,1.25,76.64,59.67,217,2729,2556,71,2,65,11.6,272,40.2,0,1.37,0,0,0,0,0,0,94.5,98.2,84.33,27.14,0,0
21.078,14.6,20.4,3.1,5.3,201,6,82,14.61,1.25,79.69,63.4,217,2877.6,2561,71,1.9,64.3,11.6,284,39.6,0,1.38,0,0,0,0,0,0,97.7,98.2,86.18,26.5,0,0
21.178,14.6,20.4,3.5,5.4,201,6,82,14.57,1.25,81.56,63.64,217,2840.4,2566,71,1.8,51.9,8.9,288,39.1,0,1.38,0,0,0,0,0,0,98.8,98.2,87.08,25.89,0,0
21.280,14.6,20.4,4.1,5.4,201,6,82,14.58,1.25,81.58,62.61,217,2914.7,2574,71,1.8,37.9,10.6,289,38.5,0,1.39,0,0,0,0,0,0,97.8,98,87.51,25.36,0,0
21.370,14.6,20.4,4.6,5.4,201,6,82,14.71,1.25,81.11,62.57,217,2859,2582,71,1.9,32.8,12,290,38.1,0,1.39,0,0,0,0,0,0,97.8,98,87.8,24.96,0,0
21.458,14.6,20.4,4.9,5.4,201,6,82,14.81,1.25,81.5,62.84,217,2840.4,2590,71,2.7,29.1,13,290,37.7,0,1.39,0,0,0,0,0,0,97.5,97.8,88.01,24.62,0,0
21.580,14.6,20.4,5.2,5.4,201,6,82,14.73,1.25,81.56,61.97,217,2877.6,2599,72,3,28.1,13,289,37.4,0,1.39,0,0,0,0,0,0,97.5,97.5,88.19,24.23,0,0
21.678,14.6,20.4,5.6,5.4,201,6,82,14.72,1.25,81.94,61.28,217,2821.9,2610,72,3.5,26.2,13,290,37,0,1.38,0,0,0,0,0,0,97.4,97.6,88.41,23.96,0,0
21.770,14.6,20.4,5.7,5.3,199,6,82,14.64,1.25,82.17,62.09,217,2840.4,2620,73,3.7,24.9,13,289,36.9,0,1.38,0,0,0,0,0,0,97.5,97.5,88.59,23.78,0,0
21.890,14.6,20.4,5.9,5.3,199,6,82,14.51,1.25,82.47,62.96,217,2859,2622,73,3.3,24.3,13,290,36.6,0,1.38,0,0,0,0,0,0,97.2,96.1,88.38,23.53,0,0
21.978,14.6,19.2,6,5,199,6,82,14.45,1.26,81.64,62.48,217,2803.3,2632,73,3,22.4,12.9,285,36.5,0,1.36,0,0,0,0,0,0,95.6,93.8,87.22,23.39,0,0
22.068,14.6,18.8,6.2,4.7,199,6,82,14.36,1.26,80.33,62.74,217,2784.7,2641,73,2.6,21.2,13.4,280,36.4,0,1.34,0,0,0,0,0,0,93.6,90.9,85.39,23.28,0,0
22.170,14.6,17.6,6.2,4.5,199,6,82,14.31,1.26,78.06,63.98,217,2691.9,2649,73,2.1,20.9,13.9,268,36.3,0,1.33,0,0,0,0,0,0,89.1,86.8,82.6,23.17,0,0
22.268,14.6,17.3,6.2,3.9,199,6,82,14.36,1.26,74.72,62.55,217,2599.1,2652,74,1.5,18.7,14.4,254,36.1,0,1.28,0,0,0,0,0,0,86.8,83.6,79.77,23.08,0,0
22.378,14.6,16.9,6.1,2.3,199,6,82,14.45,1.26,71.81,60.32,217,2487.7,2656,74,1.3,18.8,14.4,242,36.1,0,1.18,0,0,0,0,0,0,83,80.3,76.64,23,0,0
22.510,14.6,14.9,5.9,0.8,199,6,82,14.46,1.26,68.89,59.31,217,2413.4,2666,74,1,17.8,14.4,224,36,0,1.09,0,0,0,0,0,0,75.3,68.6,69.17,22.87,0,0
22.608,14.6,11.4,4.8,0.8,199,6,82,14.52,1.26,59.94,59.97,217,2227.8,2660,75,0.7,16,14,186,35.8,0,1.07,0,0,0,0,0,0,65.1,55.8,59.63,22.73,0,0
22.688,14.6,8.6,4.4,0.8,199,6,82,14.41,1.26,48.47,59.63,217,2097.8,2662,75,0.3,14.9,13.8,136,39.6,0,1.05,0,0,0,0,0,0,49.6,42.9,49.56,33.03,0,0
22.828,14.6,3.5,4.2,0,199,6,82,14.29,1.26,33.39,58.52,217,2023.6,2646,75,0,12.3,19.5,42,60.5,0,1,0,0,0,0,0,0,22.9,17.8,27.13,49.79,0,0
22.949,14.6,0,3.6,0,199,6,82,13.7,1.26,16.22,54.42,217,1837.9,2641,75,0,6.1,25.1,-14,61.3,0,1,0,0,0,0,0,0,14.4,13.7,16.58,49.79,0,0
23.068,14.6,0,2.8,0,199,6,82,13.48,1.26,10.97,50.13,217,1708,2635,75,0,4.9,30.9,-26,61.7,0,1,0,0,0,0,0,0,12.3,12.1,12.31,49.79,0,0
23.158,14.6,0,2.4,0,199,6,82,13.39,1.26,10.33,49.88,217,1633.7,2656,75,0,4.6,19.1,-41,61.7,0,1,0,0,0,0,0,0,12.1,12.1,11.47,49.79,0,0
23.248,14.6,0,2.1,0,199,6,82,13.4,1.26,10.25,51.31,217,1559.4,2646,75,0,4.9,10.6,-56,61.7,0,1,0,0,0,0,0,0,12,12.1,11.21,49.79,0,0
23.370,14.6,0,1.8,0,199,6,82,13.43,1.26,10.19,51.88,217,1485.2,2634,75,0,5.3,-1,-67,61.7,0,1,0,0,0,0,0,0,12,12.1,11.08,49.79,0,0
23.458,14.6,0,1.6,0,199,6,82,13.39,1.26,10.22,50.84,217,1429.5,2630,75,0,6,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.1,12.1,11.04,49.79,0,0
23.548,14.6,0,1.4,0,199,6,82,13.37,1.26,10.31,50.15,217,1429.5,2627,74,0,6.2,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.2,12.1,11.01,49.79,0,0
23.682,14.6,0,1.3,0,199,6,82,13.48,1.26,10.39,49.86,217,1429.5,2627,74,0,6.4,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.3,12.1,11,49.79,0,0
23.770,14.6,0,1.1,0,198,6,82,14.02,1.26,10.42,50.33,217,1410.9,2620,74,0,6.6,-4.5,-67,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.99,49.79,0,0
23.860,14.6,0,1.1,0,198,6,82,15.37,1.26,10.39,50.72,217,1392.4,2622,74,0,6.6,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.98,49.79,0,0
23.978,14.6,0,1,0,198,6,82,17.32,1.26,10.36,50.95,217,1355.2,2622,74,0,6.7,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.97,49.79,0,0
24.070,14.6,0,0.9,0,198,6,82,20.89,1.26,10.31,51.01,217,1262.4,2606,73,0,6.8,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.94,49.79,0,0
24.160,14.6,0,0.9,0,198,6,82,24.03,1.26,10.25,50.92,217,1206.7,2606,73,0,6.8,-4.5,-68,61.2,0,1,0,0,0,0,0,0,12.2,12.1,10.92,49.79,0,0
24.280,14.6,0,0.8,0,198,6,82,26.99,1.26,10.22,50.84,217,1169.6,2602,73,0,7,-4.5,-68,61.2,0,1,0,0,0,0,0,0,12.2,12.1,10.9,49.8,0,0
24.378,14.6,0,0.8,0,198,6,82,31.74,1.26,10.14,50.82,217,1132.5,2600,73,0,7.2,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.1,12.1,10.89,49.8,0,0
24.468,14.6,0,0.7,0,198,6,82,34.35,1.26,10.14,50.72,217,1113.9,2601,73,0,7.3,-4.5,-67,61.2,0,1,0,0,0,0,0,0,12.1,12.1,10.88,49.8,0,0
24.610,14.6,0,0.7,0,198,6,82,40.98,1.26,10.14,50.66,217,1095.3,2596,73,0,7.4,-4.5,-68,61.7,0,1,0,0,0,0,0,0,12.1,12.1,10.88,49.8,0,0
24.698,14.6,0,0.6,0,198,6,82,53.74,1.26,10.17,50.6,217,1076.8,2586,73,0,7.5,-4.5,-68,61.2,0,1,0,0,0,0,0,0,12.2,12.1,10.85,49.8,0,0
24.820,14.6,0,0.6,0,198,6,82,60.88,1.26,10.17,50.57,217,1076.8,2576,73,0,7.4,-5,-68,61.2,0,1,0,0,0,0,0,0,12.2,12.1,10.81,49.8,0,0
24.943,14.6,0,0.6,0,198,6,82,76,1.26,10.17,50.44,217,1058.2,2576,73,0,7.5,-5,-68,61.7,0,1,0,0,0,0,0,0,12.2,12.1,10.8,49.8,0,0
25.040,14.6,0,0.6,0,198,6,82,87.48,1.26,10.14,50.39,217,1058.2,2572,73,0,7.6,-5,-68,61.7,0,1,0,0,0,0,0,0,12.3,12.1,10.77,49.8,0,0
25.170,14.6,0,0.6,0,198,6,82,94.57,1.26,10.14,50.31,217,1039.6,2570,73,0,7.6,-5,-68,61.2,0,1,0,0,0,0,0,0,12.3,12.1,10.75,49.8,0,0
25.269,14.6,0,0.5,0,198,6,82,102.67,1.26,10.14,50.17,217,1039.6,2562,72,0,7.6,-5,-68,61.2,0,1,0,0,0,0,0,0,12.3,12.1,10.73,49.8,0,0
25.370,14.6,0,0.5,0,198,6,82,106.05,1.26,10.14,50.05,217,1039.6,2564,72,0,7.7,-5,-68,61.6,0,1,0,0,0,0,0,0,12.3,12.1,10.72,49.8,0,0
25.508,14.6,0.8,0.5,0,198,6,82,111.11,1.26,10.17,50.01,217,1021.1,2555,72,0,7.6,-4.7,-68,61.6,0,1,0,0,0,0,0,0,12.2,12.1,10.7,49.8,0,0
25.624,14.6,7.1,0.5,0,198,6,82,145.91,1.26,10,49.89,217,946.8,2565,72,0,7.3,8,-54,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.69,49.8,0,0
25.729,14.6,12.2,0.5,0,198,6,82,99.3,1.26,9.97,49.84,217,946.8,2552,72,0,7.5,23.7,-35,61.6,0,1,0,0,0,0,0,0,13.9,15.4,11.86,49.8,0,0
25.850,14.6,13.3,0.4,0,198,6,82,49.52,1.26,14.89,49.98,217,946.8,2556,72,0,9.9,32.5,6,61.6,0,1,0,0,0,0,0,0,19.6,22,16.2,49.14,0,0
25.948,14.6,14.1,0.4,0,198,6,82,22.65,1.26,19.69,49.02,217,909.7,2572,72,0,13,24.7,17,59.8,0,1,0,0,0,0,0,0,26.9,30.9,21.82,47.81,0,0
26.058,14.6,14.9,0.4,0,198,6,82,16.45,1.26,27.11,48.88,217,928.2,2590,72,0,18.6,26.5,70,59.5,0,1,0,0,0,0,0,0,37.1,43.7,32.06,46.15,0,0
26.140,14.6,15.7,0.3,0,198,6,82,12.89,1.26,35.19,49.54,217,1058.2,2572,72,0,23.5,22.9,94,56.8,0,1,0,0,0,0,0,0,44.9,50,38.85,43.79,0,0
26.249,14.6,15.7,0.2,0.4,198,6,82,12.41,1.26,42.78,51.2,217,1540.9,2574,72,0,34,22.5,134,54.1,0,1.03,0,0,0,0,0,0,54.4,55.6,45.7,40.71,0,0
26.368,14.6,15.7,0.3,0.8,198,6,82,13.43,1.26,47.36,54.81,217,1912.2,2576,72,0,40.6,20,145,51.2,0,1.05,0,0,0,0,0,0,57,58.7,50.29,37.31,0,0
26.500,14.6,15.7,0.5,0.8,198,6,82,13.72,1.26,47.19,59.29,217,2116.4,2578,72,0,36.5,19.5,144,48.5,0,1.09,0,0,0,0,0,0,59,60.7,53.22,35.24,0,0
26.608,14.6,15.7,0.7,2.2,198,6,82,14.31,1.26,49.92,57.74,217,2190.7,2586,72,0,53,18,154,46,0,1.16,0,0,0,0,0,0,60.6,61.6,54.59,33.29,0,0
26.710,14.6,15.7,1,2.8,198,6,82,14.5,1.26,51.44,55.78,217,2264.9,2589,72,0,52.5,18,161,44.3,0,1.19,0,0,0,0,0,0,61.8,61.4,55.04,31.51,0,0
26.800,14.6,15.7,1.3,3,198,6,82,14.61,1.26,51.44,55.78,217,2209.2,2596,72,0,41.5,18,162,43.3,0,1.2,0,0,0,0,0,0,61.3,57.2,54.11,30.21,0,0
26.890,14.6,12.9,1.8,1.2,198,6,82,14.76,1.26,45.19,56.97,217,2209.2,2594,73,0.3,19.5,21,136,42.2,0,1.12,0,0,0,0,0,0,50.4,50.4,49.54,29.25,0,0
27.010,14.6,5.1,2.1,0.2,198,6,82,14.75,1.26,38.17,57.36,217,2190.7,2592,73,0.4,16.9,24.5,102,52,0,1.02,0,0,0,0,0,0,39,27.6,36.2,47.04,0,0
27.108,14.6,0,2.1,0,198,6,82,14.55,1.26,20.28,54.66,217,1949.3,2572,73,0,10.4,30,22,61.6,0,1,0,0,0,0,0,0,20.3,17.8,22.44,49.79,0,0
27.191,14.6,0,1.9,0,198,6,82,14.01,1.26,15.08,50.6,217,1819.4,2580,73,0,7.4,33,-1,61.6,0,1,0,0,0,0,0,0,17,16.2,17.69,49.79,0,0
27.310,14.6,0,1.8,0,198,6,82,13.91,1.26,12.64,48.96,217,1726.5,2574,73,0,6.7,34,-13,61.6,0,1,0,0,0,0,0,0,14.5,13.3,13.79,49.79,0,0
27.430,14.6,0,1.6,0,198,6,82,13.91,1.26,10.75,48.98,217,1615.1,2558,73,0,5.6,35.5,-26,61.6,0,1,0,0,0,0,0,0,12.1,12.1,11.46,49.79,0,0
27.586,14.6,0,1.5,0,198,6,82,14.08,1.26,9.92,49.28,217,1503.8,2571,73,0,5.4,22.4,-40,61.6,0,1,0,0,0,0,0,0,12,12.1,10.85,49.79,0,0
27.718,14.6,0,1.3,0,198,6,82,14.09,1.26,9.86,50.57,217,1373.8,2566,72,0,5.6,11.2,-55,61.6,0,1,0,0,0,0,0,0,11.9,12.1,10.75,49.79,0,0
27.888,14.6,0,1.1,0,198,6,82,13.88,1.26,9.86,49.75,217,1262.4,2560,72,0,5.8,0.1,-66,61.6,0,1,0,0,0,0,0,0,12,12.1,10.69,49.79,0,0
28.000,14.6,0,1,0,198,6,82,13.58,1.26,9.92,48.72,217,1188.2,2547,72,0,6.1,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.67,49.79,0,0
28.146,14.6,0,1,0,198,6,82,13.56,1.26,9.86,48.72,217,1188.2,2540,72,0,6.3,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.65,49.79,0,0
28.240,14.6,0,0.9,0,198,6,82,13.9,1.26,9.92,49.15,217,1188.2,2546,71,0,6.4,-5,-68,61.6,0,1,0,0,0,0,0,0,12.1,12.1,10.62,49.79,0,0
28.329,14.6,0,0.8,0,198,6,82,14.34,1.26,9.94,49.3,217,1169.6,2542,71,0,6.5,-5,-68,61.2,0,1,0,0,0,0,0,0,12.1,12.1,10.62,49.79,0,0
