﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
490.713,14.6,100,14.22,15,18.3,226,0,1463,4,100,13.11,-0.01,248.25,1.87,1.3,91.2,248,50.4,2933.2,4662,76,0.3,100,99.9,-1.3,2.1,2.5,-0.9,1.3,-2,520,154,5.7,3,-23.4,-24,61.7,0,1,4.88,1.76,2.53,1.26,17.6,242,-5.3,-1.5,-1.2,-4.9,-2.3,-6,163.5,200,200,302.58,358.33,0,0,0,10,52.3,0,0,0
490.874,14.6,100,14.22,14.5,18.3,226,0,1463,4,100,13.15,-0.01,246.97,1.87,1.31,90.62,248,50.4,2933.2,4718,77,0.5,100,99.9,-0.9,2.5,2.8,-0.9,1.7,-1.7,508,154,5.4,3,-22.6,-24,62.9,0,1,4.88,1.76,2.53,1.27,17.6,34,-4.9,-1.5,-1.2,-4.5,-2.3,-5.7,162,200,200,305.83,359.4,0,0,0,10,53.68,0,0,0
491.075,14.6,100,14.22,14.1,18.4,226,0,1474,4,100,13.08,-0.01,246.67,1.87,1.29,89.92,248,50.4,2951.8,4802,78,0.7,100,99.9,-1.4,2,2.3,-0.5,1.7,-1.7,492,154,4.9,3,-22.9,-23.2,65,0,1,4.88,1.76,2.53,1.27,17.6,111,-4.5,-1.2,-0.8,-4.5,-1.9,-5.7,159.2,200,200,310.85,361.31,0,0,0,10,55.93,0,0,0
491.254,14.6,100,14.13,13.7,18.4,226,0,1474,4,100,13.02,-0.01,247.83,1.87,1.29,89.72,248,50.4,2933.2,4866,79,1,100,99.9,-0.5,2.8,3.2,-0.2,2.1,-1.3,492,154,3.8,3,-22.9,-22.4,66.4,0,1,4.88,1.76,2.54,1.27,17.7,41,-4.5,-1.2,-0.8,-4.2,-1.9,-5.3,157.8,200,200,314.71,363.97,0,0,0,10,57.39,0,0,0
491.428,14.6,100,14.13,13.7,18.5,226,0,1474,4,100,12.97,-0.01,250,1.87,1.28,89.63,248,50.8,2951.8,4934,80,1.3,100,99.9,0.5,3.8,4.2,0.8,3.1,-0.3,500,154,4.7,3,-20.5,-21.6,68.8,0,1,4.88,1.76,2.54,1.27,17.7,173,-4.2,-0.8,-0.4,-4.2,-1.5,-5.3,158,200,200,320.65,366.6,0,0,0,10,59.48,0,0,0
491.614,14.6,100,14.13,13.9,18.6,226,0,1485,4,100,12.88,-0.01,254.33,1.88,1.27,89.66,248,50.8,2933.2,5014,81,1.3,100,99.9,2.3,5.7,6.1,-1.2,4.5,1.1,518,153,2.9,3,-21.9,-21.6,69.4,0,1,4.88,1.76,2.55,1.28,17.8,50,-7.2,-1.2,-3.4,-7.2,-1.5,-4.9,158.9,200,200,323.16,370.22,0,0,0,10,60.29,0,0,0
491.774,14.6,100,14.13,14.2,18.6,226,0,1485,4,100,12.8,-0.01,258.86,1.88,1.26,89.01,248,51.2,2896.1,5044,82,1.2,100,99.9,-1.2,1.8,2.6,-1.2,4.5,1.1,491,153,2.9,3,-20.9,-20.8,70.4,0,1,4.88,1.76,2.56,1.28,18,154,-7.2,-4.2,-3.4,-7.2,-1.5,-4.9,160.8,199.9,199.9,323.68,372.08,4,4,4,10,59.19,0,0,0
491.974,14.6,98.4,14.04,14.8,15.3,226,0,1485,5,100,12.93,-0.01,248.25,1.88,1.28,88.49,248,50.4,2729,4290,83,0,100,99.9,-4.7,-3.2,-3.2,-5.3,-2.7,-3,500,153,5.3,4.6,-23.3,-24,46,0,1,4.88,1.78,2.51,1.26,17.4,179,-7.2,-4.5,-3.4,-4.5,-1.5,-4.5,174.5,200,197.1,270.39,364.86,0,0,0,10,35.03,0,0,0
492.133,14.6,0,13.75,15.7,18.5,226,0,1485,5,100,12.87,-0.01,234,1.88,1.28,88.42,250,52,2580.5,4222,85,0,21,63.5,-11.6,-11.6,-11.6,-13.1,-13.1,-13.1,335,153,7.7,5.4,-24.7,-26.4,45.9,0,0,2.89,1.92,1.91,0.95,0.7,237,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,111.7,200,69.9,94.8,240.35,0,0,0,7.28,34.88,0,0,0
492.303,14.6,0,14.22,15.4,0.2,226,0,1495,5,100,14.41,-0.01,73,1.84,1.47,91.14,250,20.7,2654.8,4206,85,0.3,9.2,9.5,2.3,2.3,2.3,16.4,16.4,16.4,-2,153,8.8,16.8,-31.8,-36.2,45.6,0,0,9.53,1.96,1.12,0.56,-0.3,113,0,0,0,0,0,0,19.2,200,17.8,24.13,111.03,0,0,0,2.37,34.91,0,0,0
492.507,14.6,0,14.13,9.3,0,226,0,1495,5,100,13.63,-0.01,20.36,1.85,1.37,85.49,250,14.8,2097.8,4161,85,0,4.7,4.7,35.9,35.9,35.9,26.7,26.7,26.7,-22,153,19.2,16.2,-40.4,-32.9,45.5,0,0,6.29,1.96,1,0.49,-0.3,15,0,0,0,0,0,0,12.6,200,12.6,16.76,44.58,0,0,0,1.97,33.76,0,0,0
492.664,14.6,0,14.22,5.2,0,228,0,1495,5,100,12.93,-0.01,16.72,1.88,1.28,77.51,250,19.5,1800.8,4140,84,0,5.5,5.4,1,1,1,1,1,1,-69,154,6.2,7,-22.7,-19.2,43.6,0,0,5.98,1.96,1,0.49,-0.3,255,0,0,0,0,0,0,12.4,200,12.6,16.67,27.7,0,0,0,1.9,32.55,0,0,0
492.843,14.6,0,14.32,3.5,0.3,228,0,1485,5,100,12.73,-0.01,16.53,1.88,1.3,79.29,250,12.5,1763.7,4106,83,0,7,7.1,1,1,1,1,1,1,-68,154,2.3,6.2,-18.7,-17.6,42.7,0,0,7.54,1.96,1.02,0.51,0,83,0,0,0,0,0,0,12.8,200,12.6,16.54,21.1,0,0,0,1.88,31.58,0,0,0
493.017,14.6,0,14.32,2.5,0.4,228,0,1485,5,100,16.78,-0.01,17.08,1.01,1.59,79.64,250,12.5,1225.3,4066,83,0,8.3,8.3,1,1,1,1,1,1,-68,154,2.5,5.4,-18.7,-17.6,42,0,0,9.34,1.96,1.03,0.51,0,200,0,0,0,0,0,0,13,200,12.5,16.38,18.87,0,0,0,1.82,30.9,0,0,0
493.204,14.6,0,14.32,1.9,0.4,228,0,1485,5,100,30.25,-0.01,16.83,1,1.88,79.6,250,14.1,798.3,4024,82,0,9.4,9,1,1,1,1,1,1,-67,154,1.5,5.4,-18.1,-17.6,41.5,0,0,6.88,1.96,1.03,0.51,0,197,0,0,0,0,0,0,12.8,200,12.5,16.17,18.03,0,0,0,1.75,30.43,0,0,0
493.394,14.6,0,14.22,1.5,0.4,228,0,1485,5,100,40,-0.01,16.56,1,1.98,79.39,250,13.7,854,3986,81,0,10,9.9,0,0,0,0,0,0,-67,154,2,5.4,-18.6,-17.6,41.5,0,0,3.36,1.96,1.03,0.51,0,168,0,0,0,0,0,0,12.8,200,12.5,16.02,17.59,0,0,0,1.69,30.08,0,0,0
493.557,14.6,0,14.13,1.2,0.4,228,0,1485,5,100,52.55,-0.01,16.36,1,2.04,79.15,250,13.7,909.7,3948,80,0,10.5,10.5,0,0,0,0,0,0,-66,154,2.3,5.4,-17.9,-17.6,41.2,0,0,0.08,1.96,1.03,0.51,0,133,0,0,0,0,0,0,12.6,200,12.5,15.83,17.38,0,0,0,1.65,29.89,0,0,0
493.754,14.6,0,14.13,1.1,0.4,228,0,1485,5,100,66.88,-0.01,16.03,1,2.11,78.73,250,13.3,946.8,3916,80,0,9.5,10.5,24.9,24.9,24.9,39.8,39.8,39.8,-27,154,1.4,6.2,-18.5,-18.4,40.6,0,0,5.74,1.96,1,0.49,-0.3,92,0,0,0,0,0,0,17.6,200,17.8,22.64,21.38,8,8,8,2.31,28.76,0,0,0
493.924,14.6,0,14.13,0.9,0,228,0,1485,4,100,30.99,-0.01,45.39,1.01,1.86,77.58,250,41.8,686.9,3974,79,0,100,55,22.5,22.5,22.5,17.4,17.4,17.4,184,154,14.7,12,-24,-28.8,38.6,0,1,4.88,1.91,1.44,0.72,8.3,252,0,0,0,0,0,0,74.7,200,67.4,90.83,78.28,16,16,16,6.72,26.12,0,0,0
494.114,14.6,0,14.13,-0.2,0,228,0,1485,4,100,12.88,-0.01,55.78,1.88,1.31,88.2,250,41.4,1206.7,4572,78,0,21.5,53.2,14.4,14.4,14.4,19.2,19.2,19.2,8,154,13.5,18.4,-32.9,-35,35.6,0,0,8.28,1.96,1.02,0.51,-0.3,6,-0.4,0,-0.4,0,0,0,17.9,200,20.2,29.82,50.14,8,8,8,2.58,23.76,0,0,0
494.356,14.6,0,14.22,2.5,0,228,0,1495,4,100,12.33,-0.01,21.94,1.89,1.25,85.35,250,38.3,1058.2,4552,78,0,9.3,9.6,21.6,21.6,21.6,20.7,20.7,20.7,-32,154,17.4,14.6,-39.8,-32.4,40.4,0,0,7.62,1.96,1,0.49,-0.3,141,0,0,0,0,0,0,12.7,200,12.9,19.1,29.34,8,8,8,1.96,29.51,0,0,0
494.514,14.6,0,14.22,1.9,0,228,0,1495,4,100,12.39,-0.01,18.75,1.89,1.26,78.25,250,39.8,965.4,4565,77,0,9,8.7,2,2,2,2,2,2,-72,154,4.8,7,-19.9,-17.6,40.6,0,0,0.12,1.96,1,0.49,-0.3,142,0,0,0,0,0,0,12.4,200,12.8,18.81,22.98,0,0,0,1.9,29.54,0,0,0
494.704,14.6,0,14.22,1.6,0.3,228,0,1495,4,100,12.59,-0.01,18,1.88,1.28,81.28,250,12.5,1076.8,4524,76,0,10.6,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-72,154,3.7,5.4,-18.8,-17.6,40.5,0,0,8.09,1.96,1.02,0.51,0,72,0,0,0,0,0,0,12.6,200,12.8,18.7,21.16,0,0,0,1.9,29.37,0,0,0
494.894,14.6,0,14.22,1.4,0.4,228,0,1485,4,100,24.11,-0.01,18.44,1.02,1.78,81.5,250,12.1,1095.3,4477,76,0,11.4,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-71,154,3.2,5.4,-17.8,-17.6,40.5,0,0,5.59,1.96,1.03,0.51,0,116,0,0,0,0,0,0,12.8,200,12.8,18.45,20.36,0,0,0,1.87,29.38,0,0,0
495.064,14.6,0,14.22,1.2,0.4,228,0,1485,4,100,58.71,-0.01,18.53,1,2.07,80.63,250,12.1,1076.8,4447,75,0,12.2,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-71,154,3.5,5.4,-18,-17.6,40.5,0,0,3.32,1.96,1.03,0.51,0,132,0,0,0,0,0,0,13,200,12.8,18.31,20.07,0,0,0,1.86,29.38,0,0,0
495.267,14.6,0,14.22,1.1,0.4,228,0,1485,4,100,78.36,-0.01,18.56,1,2.12,80.66,250,12.1,1076.8,4424,75,0,12.6,12.7,1.5,1.5,1.5,1.5,1.5,1.5,-71,154,2.7,4.6,-18.6,-17.6,40.5,0,0,8.48,1.96,1.03,0.51,0,99,0,0,0,0,0,0,12.8,200,12.8,18.14,19.83,0,0,0,1.84,29.38,0,0,0
495.435,14.6,0,14.13,1,0.4,228,0,1485,4,100,98.62,-0.01,18.11,1,2.16,81.06,250,12.1,1058.2,4402,74,0,13.2,13.2,1.5,1.5,1.5,1,1,1,-71,154,1.8,4.6,-18.6,-17.6,40.7,0,0,2.15,1.96,1.03,0.51,0,86,0,0,0,0,0,0,12.7,200,12.8,18.05,19.69,0,0,0,1.84,29.38,0,0,0
495.614,14.6,0,14.22,0.9,0.4,228,0,1485,4,100,109.09,-0.01,17.81,1,2.18,81.19,250,12.1,1058.2,4373,74,0,13.6,13.6,1,1,1,1,1,1,-71,154,3,4.6,-18.5,-17.6,40.5,0,0,5.47,1.96,1.03,0.51,0,57,0,0,0,0,0,0,12.7,200,12.7,17.93,19.56,0,0,0,1.84,29.39,0,0,0
495.794,14.6,0,14.22,0.9,0.4,228,0,1485,4,100,134.22,-0.01,17.83,1,2.2,80.9,250,12.1,1058.2,4352,73,0,13.8,13.8,1,1,1,1,1,1,-71,154,3.1,4.6,-17.7,-17.6,40.5,0,0,7.62,1.96,1.03,0.51,0,37,0,0,0,0,0,0,12.7,200,12.7,17.82,19.42,0,0,0,1.83,29.39,0,0,0
495.957,14.6,0,14.22,0.8,0.4,228,0,1485,4,100,148.41,-0.01,17.83,1,2.21,80.67,250,12.1,1039.6,4332,73,0,14.1,14,1,1,1,1,1,1,-70,154,3.1,4.6,-17.7,-17.6,40.5,0,0,9.69,1.96,1.03,0.51,0,18,0,0,0,0,0,0,12.8,200,12.7,17.71,19.3,0,0,0,1.82,29.39,0,0,0
496.137,14.6,0,14.13,0.8,0.4,228,0,1485,4,100,155.93,-0.01,17.83,1,2.21,80.82,250,12.1,1039.6,4312,73,0,14.3,14.3,1,1,1,1,1,1,-71,154,2.3,4.6,-18.4,-17.6,40.5,0,0,1.33,1.96,1.03,0.51,0,1,0,0,0,0,0,0,12.9,200,12.7,17.63,19.18,0,0,0,1.82,29.39,0,0,0
496.294,14.6,0,14.22,0.8,0.4,228,0,1485,4,100,192.77,-0.01,17.86,1,2.23,80.54,250,12.1,1039.6,4286,72,0,14.5,14.6,1,1,1,1,1,1,-70,154,2.8,4.6,-18.3,-17.6,40.5,0,0,2.42,1.96,1.03,0.51,0,229,0,0,0,0,0,0,12.8,200,12.7,17.48,19.06,0,0,0,1.81,29.39,0,0,0
496.467,14.6,0,14.22,0.7,0.4,228,0,1485,4,100,192.77,-0.01,17.36,1,2.23,80.39,250,12.1,1039.6,4263,72,0,14.6,14.6,1,1,1,1,1,1,-70,154,2.5,4.6,-18.5,-17.6,40.5,0,0,3.63,1.96,1.03,0.51,0,214,0,0,0,0,0,0,12.6,200,12.7,17.39,18.94,0,0,0,1.81,29.39,0,0,0
496.636,14.6,0,14.22,0.7,0.4,228,0,1485,4,100,212.35,-0.01,17.33,1,2.23,80.05,250,12.1,1021.1,4238,71,0,14.8,14.8,1,1,1,1,1,1,-69,154,2.6,4.6,-17.7,-17.6,40.7,0,0,4.53,1.96,1.03,0.51,0,186,0,0,0,0,0,0,12.7,200,12.6,17.24,18.81,0,0,0,1.8,29.39,0,0,0
496.797,14.6,0,14.22,0.7,0.4,228,0,1485,4,100,217.25,-0.01,17.31,1,2.23,80.16,250,12.1,1021.1,4221,71,0,14.8,14.8,1,1,1,1,1,1,-70,154,2.7,4.6,-18.3,-17.6,40.5,0,0,5.12,1.96,1.03,0.51,0,169,0,0,0,0,0,0,12.8,200,12.6,17.18,18.71,0,0,0,1.79,29.39,0,0,0
496.955,14.6,0,14.22,0.7,0.4,228,0,1485,4,100,227.04,-0.01,17.33,1,2.24,80.22,250,12.1,1021.1,4200,71,0,15.1,15,1,1,1,1,1,1,-69,154,3.6,4.6,-17.6,-17.6,40.5,0,0,6.05,1.96,1.03,0.51,0,145,0,0,0,0,0,0,12.8,200,12.6,17.08,18.61,0,0,0,1.78,29.39,0,0,0
497.114,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,227.04,-0.01,17.33,1,2.25,79.74,250,12.5,1021.1,4186,71,0,15.2,15.1,1,1,1,1,1,1,-68,154,3.4,4.6,-17.6,-17.6,40.5,0,0,6.56,1.96,1.03,0.51,0,117,0,0,0,0,0,0,12.9,200,12.6,16.98,18.51,0,0,0,1.76,29.39,0,0,0
497.274,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,227.04,-0.01,17.03,1,2.24,79.7,250,12.5,1021.1,4160,70,0,14.7,14.4,1,1,1,1,1,1,-69,154,3.5,4.6,-17.6,-17.6,40.5,0,0,4.8,1.96,1.03,0.51,0,93,0,0,0,0,0,0,12.7,200,12.6,16.87,18.41,0,0,0,1.75,29.39,0,0,0
497.475,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.94,1,2.24,79.8,250,12.5,1002.5,4143,70,0,14.6,14.6,1,1,1,1,1,1,-69,154,3.7,4.6,-17.6,-17.6,40.5,0,0,4.8,1.96,1.03,0.51,0,75,0,0,0,0,0,0,12.7,200,12.6,16.77,18.28,0,0,0,1.73,29.39,0,0,0
497.644,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.94,1,2.25,79.7,250,12.1,1002.5,4115,70,0,14.5,14.5,1,1,1,1,1,1,-69,154,3.5,4.6,-17.6,-17.6,40.5,0,0,4.88,1.96,1.03,0.51,0,55,0,0,0,0,0,0,12.8,200,12.6,16.66,18.16,0,0,0,1.72,29.39,0,0,0
497.824,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.94,1,2.25,79.35,250,12.5,1002.5,4100,69,0,14.6,14.6,1,1,1,1,1,1,-68,154,3.4,4.6,-18.1,-17.6,40.5,0,0,5.12,1.96,1.03,0.51,0,36,0,0,0,0,0,0,12.8,200,12.6,16.57,18.06,0,0,0,1.7,29.39,0,0,0
498.027,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.56,1,2.25,79.63,250,12.5,1002.5,4076,69,0,14.5,14.5,1,1,1,1,1,1,-68,154,2.9,4.6,-18.3,-17.6,40.5,0,0,5.23,1.96,1.03,0.51,0,9,0,0,0,0,0,0,12.5,200,12.5,16.44,17.92,0,0,0,1.68,29.39,0,0,0
498.185,14.6,0,14.13,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.39,1,2.26,79.48,250,16,1021.1,4052,68,0,14.5,14.4,1,1,1,1,1,1,-69,154,3.2,4.6,-18.2,-17.6,40.5,0,0,5.62,1.96,1.03,0.51,0,246,0,0,0,0,0,0,12.6,200,12.5,16.33,17.81,0,0,0,1.67,29.39,0,0,0
498.387,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.39,1,2.26,79.48,250,21.5,1058.2,4035,68,0,14.6,14.6,1,1,1,1,1,1,-68,154,3.9,4.6,-18,-17.6,40.5,0,0,6.13,1.96,1.03,0.51,0,229,0,0,0,0,0,0,12.6,200,12.5,16.23,17.7,0,0,0,1.66,29.39,0,0,0
498.567,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.39,1,2.25,79.13,250,21.9,1095.3,4016,68,0,14.6,14.6,1,1,1,1,1,1,-68,154,3.7,4.6,-18,-17.6,40.8,0,0,6.29,1.96,1.03,0.51,0,199,0,0,0,0,0,0,12.7,200,12.5,16.15,17.6,0,0,0,1.65,29.4,0,0,0
498.838,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.11,1,2.25,79.05,250,21.9,1151,3988,67,0,14.5,14.5,0,0,0,0,0,0,-68,154,3.4,4.6,-18.1,-17.6,40.5,0,0,6.48,1.96,1.03,0.51,0,172,0,0,0,0,0,0,12.6,200,12.5,16.01,17.44,0,0,0,1.63,29.4,0,0,0
499.049,14.6,0,14.22,0.7,0.4,228,0,1495,4,100,235.2,-0.01,16.11,1,2.25,78.12,250,22.3,1206.7,3960,66,0,14.5,14.5,0,0,0,0,0,0,-67,154,3.5,4.6,-18.2,-17.6,40.5,0,0,6.56,1.96,1.03,0.51,0,147,0,0,0,0,0,0,12.6,200,12.5,15.89,17.33,0,0,0,1.63,29.4,0,0,0
