﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
143.039,14.6,0,0.6,0.9,192,4,82,235.15,1.27,12,1,2.26,53.4,228,1002.5,2990,50,0,12.5,-2,-58,60.7,0,1.06,0,0,0,0,0,0,12.5,12.3,12.67,49.83,0,0
143.140,14.6,0,0.6,0.9,192,4,82,235.15,1.27,12,1,2.26,53.94,228,1002.5,2977,50,0,12.5,-2,-58,60.3,0,1.06,0,0,0,0,0,0,12.5,12.2,12.63,49.83,0,0
143.273,14.6,0,0.6,0.9,192,4,82,235.15,1.27,11.89,1,2.26,54.55,228,1002.5,2971,50,0,12.5,-2,-58,60.8,0,1.06,0,0,0,0,0,0,12.4,12.2,12.57,49.83,0,0
143.380,14.6,0,0.5,0.9,192,4,82,235.15,1.27,11.86,1,2.26,54.97,228,1002.5,2956,50,0,12.5,-2,-58,60.3,0,1.06,0,0,0,0,0,0,12.4,12.2,12.52,49.83,0,0
143.479,14.6,0,0.5,0.9,192,4,82,235.15,1.27,11.83,1,2.26,55.14,228,1002.5,2952,50,0,12.7,-2,-58,60.8,0,1.06,0,0,0,0,0,0,12.5,12.2,12.49,49.83,0,0
143.580,14.6,0,0.6,0.9,192,4,82,235.15,1.27,11.83,1,2.27,54.3,228,1002.5,2932,50,0,12.7,-3,-58,60.8,0,1.06,0,0,0,0,0,0,12.4,12.2,12.43,49.83,0,0
143.739,14.6,0,0.5,0.9,192,4,82,235.15,1.27,11.67,1,2.26,52.92,228,1002.5,2934,50,0,12.7,-3,-58,60.8,0,1.06,0,0,0,0,0,0,12.4,12.2,12.37,49.83,0,0
143.839,14.6,0,0.5,0.9,192,4,82,235.15,1.27,11.67,1,2.27,51.76,228,1002.5,2912,49,0,12.8,-3,-57,60.3,0,1.06,0,0,0,0,0,0,12.4,12.2,12.31,49.83,0,0
143.950,14.6,0.8,0.5,0.4,192,4,82,235.15,1.27,11.56,1,2.26,51.84,228,1002.5,2898,49,0,8.4,-2.3,-57,60.7,0,1.01,0,0,0,0,0,0,12.1,12.2,12.26,49.8,0,0
144.040,14.6,2,0.5,0,192,4,82,235.15,1.27,11.14,1,2.26,52.1,228,946.8,2897,49,0,8.3,6.2,-56,60.7,0,1,0,0,0,0,0,0,11.9,12.2,12.23,49.8,0,0
144.130,14.6,2.7,0.5,0,192,4,82,179.68,1.27,11,1,2.21,52.45,228,891.1,2895,48,0,8.3,12.5,-47,60.7,0,1,0,0,0,0,0,0,11.8,12.2,12.23,49.8,0,0
144.233,14.6,3.5,0.5,0,192,4,82,65.27,1.27,10.92,1,2.05,52.75,228,835.4,2882,48,0,8.3,16.4,-40,60.7,0,1,0,0,0,0,0,0,11.8,12.2,12.19,49.8,0,0
144.340,14.6,5.1,0.5,0,192,4,82,32.52,1.27,10.89,1,1.84,52.49,228,779.7,2882,48,0,8.3,22.8,-33,60.7,0,1,0,0,0,0,0,0,11.7,12.8,12.27,49.8,0,0
144.441,14.6,6.7,0.5,0,192,4,82,22.21,1.27,12.5,1.01,1.68,52.13,228,742.6,2876,48,0,9.1,28.8,-19,60.7,0,1,0,0,0,0,0,0,15.1,16.4,14.3,49.8,0,0
144.534,14.6,8.6,0.5,0,192,4,82,17.78,1.27,15.78,1.02,1.59,52.46,228,705.5,2884,48,0,11.6,34.5,1,60.7,0,1,0,0,0,0,0,0,18,19.7,17.2,49.8,0,0
144.653,14.6,9.4,0.5,0,192,4,82,16.37,1.27,19.03,1.05,1.56,52.87,228,686.9,2896,48,0,13.7,33,18,59.7,0,1,0,0,0,0,0,0,22.2,23.2,21.12,47.99,0,0
144.760,14.6,10.6,0.4,0,192,4,82,14.93,1.27,21.31,1.64,1.49,54.17,228,686.9,2892,48,0,14.8,32.5,28,59,0,1,0,0,0,0,0,0,23.5,23.8,22.98,48.12,0,0
144.861,14.6,10.6,0.4,0,192,4,82,14.4,1.27,21.83,1.8,1.46,54.71,228,761.2,2880,48,0,14.9,29.6,28,58.5,0,1,0,0,0,0,0,0,24.6,25.5,24.13,46.77,0,0
144.980,14.6,12.9,0.4,0,192,4,82,14.03,1.27,23.78,1.82,1.43,55.35,228,816.9,2881,48,0,16.4,29.9,36,57.7,0,1,0,0,0,0,0,0,26.8,28,26.34,46.62,0,0
145.131,14.6,14.1,0.4,0,192,4,82,13.71,1.27,26.81,1.83,1.4,54.01,228,965.4,2881,48,0,17.7,28.8,50,57.4,0,1,0,0,0,0,0,0,30,32,29.82,45.93,0,0
145.230,14.6,16.5,0.4,0,192,4,82,13.54,1.27,31.86,1.84,1.38,52.01,228,1151,2890,48,0,20.3,28,73,56.2,0,1,0,0,0,0,0,0,35,38.7,34.69,44.55,0,0
145.340,14.6,18.4,0.4,0,192,4,82,13.51,1.27,36.22,1.84,1.4,51.69,228,1299.5,2900,48,0,24.3,26,92,54.6,0,1,0,0,0,0,0,0,41.8,46.8,41.96,41.99,0,0
145.440,14.6,19.2,0.3,0.2,192,4,82,13.99,1.27,44.94,1.81,1.43,52.81,228,1503.8,2915,48,0,33.2,26.5,124,51.4,0,1.02,0,0,0,0,0,0,50.7,52.7,48.75,39.02,0,0
145.540,14.6,19.6,0.4,0.8,192,4,82,13.9,1.27,50.56,1.81,1.43,56.78,228,1800.8,2932,48,0,42.2,25,144,48.8,0,1.05,0,0,0,0,0,0,55.2,57.4,54.4,36.25,0,0
145.650,14.6,19.6,0.5,0.8,192,4,82,13.92,1.27,53.11,1.8,1.42,61.05,228,2097.8,2938,48,0,36.9,23.5,152,46.1,0,1.07,0,0,0,0,0,0,56.3,60,58.82,33.84,0,0
145.780,14.6,19.6,0.7,2.4,192,4,82,14.15,1.27,56.94,1.75,1.46,62.31,228,2209.2,2958,49,0,56.4,21,166,45,0,1.21,0,0,0,0,0,0,61.4,62.8,62.58,32.95,0,0
145.870,14.6,19.6,1.1,3.7,192,4,82,14.85,1.27,60.31,1.08,1.5,62.11,228,2302,2977,49,0,57.1,20,175,43.2,0,1.24,0,0,0,0,0,0,64,63.9,64.5,31.11,0,0
145.993,14.6,19.6,1.4,3.6,192,4,82,14.98,1.27,62.92,1.07,1.5,62.05,228,2302,2989,49,0.3,44,19,183,41.5,0,1.25,0,0,0,0,0,0,65.8,65.1,66.47,29.14,0,0
146.100,14.6,20,2,3.7,192,4,82,15.12,1.27,63.83,1.07,1.51,62.51,228,2339.2,3016,50,0.6,32.9,19.5,184,39.9,0,1.27,0,0,0,0,0,0,66.9,67.3,68.56,28.02,0,0
146.200,14.6,21.2,2.5,4.5,192,4,82,15.33,1.27,66.53,1.06,1.52,61.51,228,2302,3027,50,1,32.3,19,192,39.2,0,1.31,0,0,0,0,0,0,69.6,70.9,71.47,27.49,0,0
146.351,14.6,22.4,2.8,4.7,192,4,82,15.33,1.27,71.53,1.06,1.52,60.84,228,2320.6,3056,50,1.4,40,17.5,208,38.7,0,1.36,0,0,0,0,0,0,81.5,85.8,84.54,24.73,0,0
146.472,14.6,23.9,3.1,5.5,192,4,82,15.36,1.27,88.64,1.06,1.52,62.4,228,2487.7,3094,51,2.1,61.8,2.8,243,36.1,0,1.38,0,0,0,0,0,0,92.8,90.2,91.96,24.39,0,0
146.633,14.6,24.7,4.1,4.8,192,4,82,14.78,1.27,92.83,1.08,1.5,64.16,228,2729,3118,51,2.4,30,4.4,251,35.8,0,1.35,0,0,0,0,0,0,93.2,93.7,97.11,24.12,0,0
146.750,14.6,26.3,5.4,5,192,4,82,14.88,1.27,97.5,1.08,1.5,67.85,228,2766.2,3152,52,3,28.3,9.1,280,35.6,0,1.36,0,0,0,0,0,0,95.8,96.2,104.24,23.9,0,0
146.870,14.6,27.1,6,5.1,192,4,82,14.63,1.27,99.94,1.12,1.48,67.94,228,2859,3181,52,3.2,29.2,10.4,297,36.7,0,1.39,0,0,0,0,0,0,100.3,104.1,109.12,24.93,0,0
146.993,14.6,29.4,6.1,5.9,192,4,82,14.59,1.27,110.67,1.56,1.48,66.75,228,2896.1,3242,53,3.2,39.4,8,320,36,0,1.43,0,0,0,0,0,0,110.3,114.2,116.53,24.2,0,0
147.093,14.6,32.9,6.2,6.5,192,4,82,14.64,1.27,122.53,1.64,1.48,69.14,230,2970.4,3292,53,3.1,67,12.2,356,36,0,1.49,0,0,0,0,0,0,116.6,130.3,128.35,25.32,0,0
147.250,14.6,35.7,6.6,7.7,192,4,82,14.53,1.27,125.89,1.68,1.47,72.58,230,2988.9,3307,54,3,68.5,12,370,36.6,0,1.55,0,0,0,0,0,0,119.5,137.7,144.29,24.7,0,0
147.352,14.6,38.8,7.3,8.9,192,4,82,14.6,1.27,131.19,1.58,1.49,75.48,230,2896.1,3360,55,2.9,70.1,11.5,377,36.3,0,1.65,0,0,0,0,0,0,121.9,138.8,152.88,24.44,0,0
147.460,14.6,40,7.6,9.3,192,4,82,14.75,1.27,134.28,1.21,1.49,74.84,230,2896.1,3426,55,3,70.5,10.5,380,35.8,0,1.7,0,0,0,0,0,0,123.3,149,161.76,24.25,0,0
147.620,14.6,44.7,7.8,10.8,192,4,82,14.73,1.27,137.94,1.07,1.51,75.01,230,2896.1,3488,56,4.3,74.6,10.5,384,35.6,0,1.84,0,0,0,0,0,0,124.4,164.3,179.07,24.69,0,0
147.720,14.6,54.5,7.8,12.9,192,4,82,14.6,1.27,140.67,1.59,1.48,74.67,230,2877.6,3504,57,3.9,83.3,10.5,386,37,0,1.96,0,0,0,0,0,0,125,176.3,194.21,33.07,0,0
147.835,14.6,61.6,7.8,14.6,192,4,82,14.58,1.27,142.64,1.63,1.48,74.67,230,2859,3544,57,3.8,92.6,10,386,48.2,0,2.11,0,0,0,0,0,0,126,183.8,212.89,37.3,0,0
147.940,14.6,63.1,7.9,15.5,192,4,82,14.6,1.27,146.36,1.64,1.47,75.65,230,2821.9,3576,58,3.7,98.5,10,393,48.8,0,2.17,0,0,0,0,0,0,128.9,183.6,224.03,37.96,0,0
148.040,14.6,63.1,8.6,15.3,192,4,82,14.34,1.27,153.67,1.74,1.46,75.35,230,2821.9,3616,59,3.2,98.9,9,409,49.4,0,2.18,0,0,0,0,0,0,133.6,184.9,231.17,38.9,0,0
148.161,14.6,65.9,9.2,15.7,192,4,82,15.24,1.27,159.33,1.08,1.53,75.38,230,2859,3704,60,3.7,99.5,8.3,408,51.3,0,2.25,0,0,0,0,0,0,137,195.7,243.88,41.8,0,0
148.260,14.6,69,9.8,17,192,4,82,15.13,1.27,164.97,1.51,1.49,75.77,230,2859,3680,60,4.3,99.9,5.2,438,52.5,0,2.31,0,0,0,0,0,0,142,197.3,253.46,42.34,0,0
148.361,14.6,70.2,10.4,17.2,192,4,82,14.83,1.27,171.81,1.7,1.45,76.01,230,2859,3750,60,3.9,99.7,6.2,456,52.7,0,2.34,0,0,0,0,0,0,145.8,191.4,260.89,42.63,0,0
148.480,14.6,60.8,11,15.8,192,4,82,14.39,1.27,178.03,1.74,1.42,76.88,230,2859,3698,61,3.9,99.5,6.9,482,38.2,0,2.15,0,-3,0,0,0,0,149.6,164.3,249.32,26.24,0,0
148.580,14.6,51,11.3,12.1,192,4,82,14.03,1.27,182.67,1.77,1.4,77.04,230,2821.9,3791,62,3.8,99.4,7.2,481,37.7,0,1.98,0,-3,0,0,0,0,149.5,151.2,235.99,25.76,0,0
148.680,14.6,35.3,10.8,10.4,192,4,82,14.22,1.27,184.11,1.76,1.41,76.42,230,2803.3,3880,62,4,99.1,7.5,482,37.3,0,1.85,0,-3,0,0,0,0,144.6,147.2,223.72,25.39,0,0
148.821,14.6,33.7,9.8,9.6,192,4,82,14.03,1.27,174.86,1.71,1.49,76.7,230,2988.9,3902,63,0,99.3,8,368,35.4,0,1.75,0,-2.7,0,0,0,0,138.4,142,212.23,23.63,0,0
148.920,14.6,32.9,9,8.6,192,4,82,16.38,1.27,167.69,1.03,1.61,76.36,230,2803.3,3820,63,0,74.9,9.5,300,35.2,0,1.65,0,-2.7,0,0,0,0,131.4,121.5,199.54,23.53,0,0
149.060,14.6,28.2,8.9,6.4,192,4,82,18.64,1.27,149.58,1.03,1.62,74.51,230,2246.3,3943,64,0,28.1,8.7,254,35.3,0,1.49,0,-2.3,0,0,0,0,104,87.4,169.46,23.68,0,0
149.172,14.6,19.2,7.6,2.6,192,4,82,17.11,1.27,106.81,1.04,1.62,72.64,228,2580.5,3828,65,0,20.3,7.1,172,35.1,0,1.22,0,-2.3,0,0,0,0,80.2,71.2,138.55,22.74,0,0
149.295,14.6,14.5,6.6,0.9,192,4,82,17.92,1.27,88.39,1.04,1.64,72.75,228,2097.8,3936,65,0,19.9,19.5,136,34.8,0,1.11,0,-2.3,0,0,0,0,69,71.3,119.38,23.41,0,0
149.453,14.6,11.8,5,0.9,192,4,82,18.78,1.27,86.11,1.03,1.64,70.53,228,2153.5,3953,65,0,21.3,21.5,128,35.5,0,1.08,0,-1.9,0,0,0,0,62.7,47.9,97.41,25.32,0,0
149.560,14.6,6.7,4.5,0.1,192,4,82,18.17,1.27,56.61,1.04,1.64,70.58,228,2005,3931,65,0,15.1,22.3,58,42.2,0,1.02,0,-1.9,0,0,0,0,32.8,26.4,73.84,33.68,0,0
149.700,14.6,0,4.6,0,192,4,82,17.84,1.27,28.61,1.04,1.63,66.66,228,1782.2,3888,65,0,8.7,34,-1,57.3,0,1,0,0,0,0,0,0,18.1,14.8,44.82,49.53,0,0
149.818,14.6,0,3.6,0,192,4,82,17.15,1.27,18.03,1.04,1.6,63.5,228,1670.8,3860,65,0,6.4,23.5,-28,60.3,0,1,0,0,0,0,0,0,12.9,12.7,30.02,49.81,0,0
149.933,14.6,0,3,0,192,4,82,17.06,1.27,15.42,1.04,1.59,63.57,228,1596.6,3881,65,0,6.6,2.9,-50,60.3,0,1,0,0,0,0,0,0,12.3,12.7,23.05,49.81,0,0
150.032,14.6,0,2.5,0,192,4,82,16.62,1.27,15.39,1.04,1.58,64.37,228,1559.4,3864,65,0,7.3,0.5,-64,60.3,0,1,0,0,0,0,0,0,12.4,12.5,20.15,50.17,0,0
150.152,14.6,0,2.2,0.9,192,4,82,16.69,1.27,15.44,1.04,1.58,62.77,228,1578,3860,65,0,8.3,0.5,-64,61.1,0,1.05,0,0,0,0,0,0,12.4,12.5,18.36,50.44,0,0
150.282,14.6,0,1.9,1.1,192,4,82,17.75,1.27,15.61,1.01,1.63,62.55,228,1559.4,3848,65,0,8.7,0.5,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,17.51,49.84,0,0
150.432,14.6,0,1.6,1,192,4,82,23.8,1.27,15.69,1.01,1.8,62.84,228,1503.8,3837,65,0,9.4,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.99,49.84,0,0
150.540,14.6,0,1.4,1,192,4,82,31.69,1.27,15.64,1,1.91,63.64,228,1243.8,3828,65,0,9.9,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,16.83,49.84,0,0
150.660,14.6,0,1.2,1,192,4,82,45.8,1.27,15.69,1,2.03,64.69,228,965.4,3822,65,0,10.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.8,12.5,16.73,49.84,0,0
150.760,14.6,0,1.1,1,192,4,82,62.13,1.27,15.67,1,2.11,64.03,228,798.3,3808,64,0,10.6,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,16.66,49.84,0,0
150.893,14.6,0,1.1,1,192,4,82,82.71,1.27,15.56,1,2.14,62.44,228,816.9,3794,64,0,11,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.58,49.84,0,0
151.052,14.6,0,1,1,192,4,82,97.23,1.27,15.36,1,2.17,62,228,854,3784,64,0,11.5,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.52,49.84,0,0
151.160,14.6,0,0.9,1,192,4,82,111.41,1.27,15.39,1,2.19,62.19,230,891.1,3779,64,0,11.8,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.48,49.84,0,0
151.314,14.6,0,0.9,1,192,4,82,131.68,1.27,15.39,1,2.2,62.99,230,909.7,3770,63,0,12.1,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,16.45,49.84,0,0
151.420,14.6,0,0.8,1,192,4,82,141.69,1.27,15.42,1,2.2,64.53,230,928.2,3759,63,0,12.6,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.8,12.5,16.41,49.84,0,0
151.567,14.6,0,0.8,1,192,4,82,156.72,1.27,15.44,1,2.22,63.41,230,946.8,3744,63,0,12.7,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.8,12.5,16.38,49.84,0,0
151.680,14.6,0,0.7,1,192,4,82,179.68,1.27,15.47,1,2.22,61.24,230,965.4,3738,63,0,13.2,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.8,12.5,16.34,49.84,0,0
151.821,14.6,0,0.7,1,192,4,82,195.99,1.27,15.47,1,2.23,61.37,230,983.9,3735,63,0,13.4,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.8,12.5,16.3,49.84,0,0
151.960,14.6,0,0.7,1,192,4,82,209.04,1.27,14.94,1,2.24,61.42,230,1002.5,3720,63,0,13.7,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.4,12.5,16.27,49.84,0,0
152.060,14.6,0,0.7,1,192,4,82,223.73,1.27,14.89,1,2.24,62.12,230,1021.1,3718,63,0,13.9,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.4,12.5,16.24,49.84,0,0
152.199,14.6,0,0.7,1,192,4,82,235.15,1.27,14.92,1,2.24,62.99,230,1021.1,3707,63,0,13.3,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.5,12.5,16.2,49.84,0,0
152.291,14.6,0,0.7,1,192,4,82,235.15,1.27,14.92,1,2.25,63.89,230,1039.6,3694,62,0,13.3,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.5,12.5,16.17,49.84,0,0
152.400,14.6,0,0.7,1,192,4,82,235.15,1.27,14.94,1,2.25,63.15,230,1039.6,3700,62,0,13.4,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.14,49.84,0,0
152.539,14.6,0,0.7,1,192,4,82,235.15,1.27,14.94,1,2.25,60.61,230,1039.6,3688,62,0,13.4,0,-64,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.11,49.84,0,0
152.639,14.6,0,0.7,1,192,4,82,235.15,1.27,14.92,1,2.25,60.18,230,1039.6,3676,62,0,13.4,0,-63,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.08,49.84,0,0
152.780,14.6,0,0.7,1,192,4,82,235.15,1.27,14.94,1,2.25,60.63,230,1039.6,3674,62,0,13.4,0,-63,60.8,0,1.07,0,0,0,0,0,0,12.6,12.5,16.04,49.84,0,0
152.879,14.6,0,0.7,1,192,4,82,235.15,1.27,14.94,1,2.25,60.51,230,1058.2,3664,62,0,13.4,0,-63,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,16.01,49.84,0,0
152.979,14.6,0,0.7,1,192,4,82,235.15,1.27,14.92,1,2.26,60.83,230,1039.6,3654,62,0,13.5,0,-63,60.8,0,1.07,0,0,0,0,0,0,12.7,12.5,15.98,49.84,0,0
153.122,14.6,0,0.7,1,192,4,82,235.15,1.27,14.75,1,2.26,61.48,230,1039.6,3652,62,0,13.5,0,-63,60.8,0,1.07,0,0,0,0,0,0,12.5,12.5,15.95,49.84,0,0
153.219,14.6,0,0.7,1,192,4,82,235.15,1.27,14.67,1,2.26,62.5,230,1039.6,3644,62,0,13.5,0,-63,60.8,0,1.07,0,0,0,0,0,0,12.5,12.5,15.92,49.84,0,0
153.320,14.6,2,0.7,1,192,4,82,235.15,1.27,14.61,1,2.26,62.92,230,1039.6,3638,62,0,10.9,0.5,-56,60.7,0,1.03,0,0,0,0,0,0,12.6,12.5,15.89,49.71,0,0
153.440,14.6,4.3,0.7,0,192,4,82,235.15,1.27,14.28,1,2.25,61.86,230,983.9,3646,61,0,9.5,7.6,-52,60.7,0,1,0,0,0,0,0,0,12.1,13.9,16,49.81,0,0
153.551,14.6,8.2,0.7,0,192,4,82,66.5,1.27,17.36,1,2.05,60,230,983.9,3646,61,0,12.5,14.7,-38,60,0,1,0,0,0,0,0,0,17.3,20.7,19.69,45.75,0,0
153.679,14.6,11.8,0.6,0,192,4,82,29.12,1.27,25.94,1.01,1.81,59.8,230,983.9,3650,61,0,16.9,21.3,-8,52.7,0,1,0,0,0,0,0,0,25.4,28.3,26.59,37.37,0,0
153.791,14.6,12.5,0.6,0,192,4,82,19.62,1.27,33.14,1.03,1.67,60.21,230,1002.5,3686,61,0,19.5,30.1,20,47.1,0,1,0,0,0,0,0,0,29.2,30.4,32.69,35.52,0,0
153.902,14.6,12.9,0.6,0,192,4,82,19.2,1.27,35.81,1.04,1.66,60.89,230,1169.6,3629,61,0,20.2,32.5,31,46.5,0,1,0,0,0,0,0,0,31.2,32.6,36.31,34.49,0,0
154.039,14.6,15.7,0.6,0,192,4,82,19.37,1.27,41.25,1.04,1.64,61.02,230,1225.3,3652,61,0,23.1,30.5,44,43.3,0,1,0,0,0,0,0,0,37,39.9,42.71,30.85,0,0
154.160,14.6,16.1,0.6,0,192,4,82,18.41,1.27,47.72,1.04,1.63,61.54,230,1373.8,3668,61,0,26.2,28.5,62,40.2,0,1,0,0,0,0,0,0,42.5,44.7,49.25,27.69,0,0
154.312,14.6,16.1,0.6,0,192,4,82,18.32,1.27,52.97,1.04,1.62,62.12,230,1522.3,3700,62,0,28.8,28.5,71,38.4,0,1.02,0,0,0,0,0,0,46,48.3,56.45,25.36,0,0
154.435,14.6,16.1,0.9,0.3,192,4,82,18.17,1.27,56.22,1.03,1.63,61.9,230,1763.7,3648,62,0,28.6,29,80,36.5,0,1.03,0,0,0,0,0,0,48.3,50,60.36,24.3,0,0
154.582,14.6,16.1,1.1,0.5,192,4,82,19.03,1.27,58.89,1.03,1.65,60.18,230,1837.9,3729,62,0,27.8,29,84,36,0,1.04,0,0,0,0,0,0,50.1,51.4,63.66,24.24,0,0
154.679,14.6,16.1,1.5,0.6,192,4,82,19.26,1.27,61.19,1.03,1.66,63.57,230,1782.2,3732,62,0,25.9,29.5,88,35.9,0,1.05,0,0,0,0,0,0,50.9,52,65.37,24.49,0,0
154.779,14.6,16.1,1.8,0.7,192,4,82,19.1,1.27,61.56,1.03,1.67,66.6,230,1967.9,3754,62,0,24.6,29,88,35.8,0,1.06,0,0,0,0,0,0,51.2,52.2,66.64,24.28,0,0
154.899,14.6,16.9,2.1,0.7,192,4,82,19.49,1.27,62.11,1.03,1.67,67.83,230,1837.9,3758,62,0,24.1,28.5,90,35.6,0,1.06,0,0,0,0,0,0,52.8,54.5,68.41,24.07,0,0
155.012,14.6,17.3,2.3,0.9,192,4,82,19.07,1.27,64.53,1.03,1.67,68.7,230,1930.7,3759,62,0,24.1,27.5,94,35.6,0,1.07,0,0,0,0,0,0,54,56.1,70.77,23.74,0,0
155.120,14.6,17.3,2.5,0.9,192,4,82,19.14,1.27,66.58,1.03,1.67,68.02,230,2116.4,3770,63,0,23.9,27,96,35.5,0,1.07,0,0,0,0,0,0,55.1,57.3,72.68,23.69,0,0
155.279,14.6,17.3,2.8,0.9,192,4,82,18.74,1.27,68,1.03,1.65,67.24,230,2023.6,3810,63,0,23.1,26.5,98,35.3,0,1.07,0,0,0,0,0,0,56.2,58,74.98,23.66,0,0
155.402,14.6,17.3,3,0.9,192,4,82,19.33,1.27,69.17,1.03,1.66,68.2,230,2079.3,3794,63,0,22.8,26,100,35.2,0,1.07,0,0,0,0,0,0,56.8,58.5,76.21,23.58,0,0
155.559,14.6,17.3,3.2,0.9,192,4,82,18.97,1.27,70.11,1.03,1.65,69.11,230,2135,3834,63,0,22.1,26,102,35.1,0,1.07,0,0,0,0,0,0,57.5,59.5,77.68,23.88,0,0
155.659,14.6,17.3,3.4,1.9,192,4,82,19.24,1.27,71.75,1.03,1.68,69.79,230,2153.5,3805,63,0,23.1,25,105,36,0,1.13,0,0,0,0,0,0,59,59.4,78.63,24.69,0,0
155.799,14.6,17.3,3.5,2.2,192,4,82,19.54,1.27,72.97,1.03,1.67,68.52,230,2116.4,3844,63,0,22.8,24.5,107,35.9,0,1.16,0,0,0,0,0,0,59.4,59.4,79.48,23.52,0,0
155.912,14.6,17.3,3.7,2.3,192,4,82,18.93,1.27,73.56,1.03,1.67,68.23,230,2227.8,3856,64,0,22.8,24.5,107,35.5,0,1.17,0,0,0,0,0,0,59.3,59.5,79.95,23.9,0,0
156.019,14.6,17.3,3.9,2.3,192,4,82,19.13,1.27,73.53,1.03,1.65,69.02,230,2190.7,3874,64,0,22.5,24.5,107,35.4,0,1.17,0,0,0,0,0,0,59.3,59.5,80.2,23.59,0,0
156.173,14.6,16.9,4.1,1.5,192,4,82,18.99,1.27,71.08,1.03,1.65,70.3,230,2209.2,3858,65,0,20.9,26,102,35.3,0,1.12,0,0,0,0,0,0,56.3,57.1,78.91,23.56,0,0
156.272,14.6,16.9,4.1,0.9,192,4,82,19.28,1.27,70.14,1.03,1.65,70.17,230,2060.7,3898,65,0,19.8,26.5,98,35.6,0,1.08,0,0,0,0,0,0,55.8,57.1,78.58,23.96,0,0
156.419,14.6,16.9,4.1,0.9,192,4,82,19.22,1.27,70.25,1.03,1.66,68.53,230,2172.1,3856,65,0,20.7,26.5,98,35.9,0,1.08,0,0,0,0,0,0,56,57.2,78.42,23.93,0,0
156.532,14.6,16.9,4,0.9,192,4,82,18.8,1.27,70.81,1.03,1.67,68.6,230,2079.3,3920,65,0,20.9,26.5,98,36,0,1.08,0,0,0,0,0,0,56,57.1,78.49,24.29,0,0
156.671,14.6,16.9,4,0.9,192,4,82,18.26,1.27,70.97,1.03,1.65,69.27,230,2116.4,3956,65,0,21,26.5,98,36.1,0,1.08,0,0,0,0,0,0,56.1,57,78.63,24.18,0,0
156.782,14.6,16.9,3.9,0.9,192,4,82,18.41,1.27,71.25,1.03,1.64,72.05,230,2116.4,3950,66,0,21,26.5,98,36,0,1.08,0,0,0,0,0,0,56,56.9,78.78,24.13,0,0
156.881,14.6,16.9,3.9,0.9,192,4,82,17.94,1.27,71.44,1.03,1.62,71.05,230,2097.8,3976,66,0,21.1,26.5,97,36.2,0,1.08,0,0,0,0,0,0,56.1,57,78.88,24.05,0,0
157.019,14.6,16.9,3.9,0.9,192,4,82,18.95,1.27,71.53,1.03,1.65,70.27,230,2060.7,3920,66,0,21.2,26.5,96,36.1,0,1.08,0,0,0,0,0,0,56,56.8,79.14,24.24,0,0
157.139,14.6,16.9,3.9,0.9,192,4,82,18.95,1.27,71.83,1.03,1.63,70.63,230,2116.4,3987,66,0,21.1,26.5,96,36.1,0,1.08,0,0,0,0,0,0,56,56.9,79.32,24.24,0,0
157.247,14.6,16.9,3.9,0.9,192,4,82,18.11,1.27,72.11,1.03,1.63,72.13,230,2023.6,4015,66,0,21.2,26.5,96,36.1,0,1.08,0,0,0,0,0,0,56,56.8,79.45,24.16,0,0
